unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1103;R;37;18:00:00 - 18:29:59;14/06/2023;5;19:27:12;2023-06-14 19:41:37;14,416666666666666;;178753209;178756496
U11;1103;R;37;18:00:00 - 18:29:59;14/06/2023;5;19:41:37;2023-06-14 19:47:56;6,316666666666666;;178756496;178756575
U11;1103;R;37;18:00:00 - 18:29:59;14/06/2023;6;20:10:45;2023-06-14 20:15:43;4,966666666666667;;178756566;178753209
U11;1103;R;37;18:00:00 - 18:29:59;14/06/2023;6;20:15:43;2023-06-14 20:35:37;19,9;;178753209;178756496
U11;1103;R;37;18:00:00 - 18:29:59;14/06/2023;6;20:35:37;2023-06-14 20:40:57;5,333333333333333;;178756496;178756575
U11;1103;R;38;18:30:00 - 18:59:59;14/06/2023;0;18:30:25;2023-06-14 18:48:33;18,133333333333333;;178756575;178753113
U11;1103;R;38;18:30:00 - 18:59:59;14/06/2023;0;18:48:33;2023-06-14 19:10:37;22,066666666666666;;178753113;178753175
U11;1103;R;38;18:30:00 - 18:59:59;14/06/2023;1;19:47:56;2023-06-14 19:55:04;7,133333333333334;;178756575;178753113
U11;1103;R;38;18:30:00 - 18:59:59;14/06/2023;1;19:55:04;2023-06-14 20:10:39;15,583333333333334;;178753113;178753175
U11;1103;R;38;18:30:00 - 18:59:59;14/06/2023;2;19:47:56;2023-06-14 19:55:04;7,133333333333334;;178756575;178753113
U11;1103;R;38;18:30:00 - 18:59:59;14/06/2023;2;19:55:04;2023-06-14 20:10:39;15,583333333333334;;178753113;178753175
U11;1103;R;38;18:30:00 - 18:59:59;14/06/2023;3;19:47:56;2023-06-14 19:55:04;7,133333333333334;;178756575;178753113
U11;1103;R;38;18:30:00 - 18:59:59;14/06/2023;3;19:55:04;2023-06-14 20:10:39;15,583333333333334;;178753113;178753175
U11;1103;R;38;18:30:00 - 18:59:59;14/06/2023;4;19:47:56;2023-06-14 19:55:04;7,133333333333334;;178756575;178753113
U11;1103;R;38;18:30:00 - 18:59:59;14/06/2023;4;19:55:04;2023-06-14 20:10:39;15,583333333333334;;178753113;178753175
U11;1103;R;38;18:30:00 - 18:59:59;14/06/2023;5;19:47:56;2023-06-14 19:55:04;7,133333333333334;;178756575;178753113
U11;1103;R;38;18:30:00 - 18:59:59;14/06/2023;5;19:55:04;2023-06-14 20:10:39;15,583333333333334;;178753113;178753175
U11;1103;R;38;18:30:00 - 18:59:59;14/06/2023;6;20:40:57;2023-06-14 20:48:34;7,616666666666666;;178756575;178753113
U11;1103;R;38;18:30:00 - 18:59:59;14/06/2023;6;20:48:34;2023-06-14 21:00:40;12,1;;178753113;178753175
U11;1103;R;39;19:00:00 - 19:29:59;14/06/2023;0;19:10:37;2023-06-14 19:19:58;9,35;;178753175;178756538
U11;1103;R;39;19:00:00 - 19:29:59;14/06/2023;0;19:19:58;2023-06-14 19:40:54;20,933333333333334;;178756538;178756483
U11;1103;R;39;19:00:00 - 19:29:59;14/06/2023;1;20:10:39;2023-06-14 20:18:30;7,85;;178753175;178756538
U11;1103;R;39;19:00:00 - 19:29:59;14/06/2023;1;20:18:30;2023-06-14 20:43:40;25,166666666666668;;178756538;178753067
U11;1103;R;39;19:00:00 - 19:29:59;14/06/2023;2;20:10:39;2023-06-14 20:18:30;7,85;;178753175;178756538
U11;1103;R;39;19:00:00 - 19:29:59;14/06/2023;2;20:18:30;2023-06-14 20:43:40;25,166666666666668;;178756538;178753067
U11;1103;R;39;19:00:00 - 19:29:59;14/06/2023;3;20:10:39;2023-06-14 20:18:30;7,85;;178753175;178756538
U11;1103;R;39;19:00:00 - 19:29:59;14/06/2023;3;20:18:30;2023-06-14 20:43:40;25,166666666666668;;178756538;178753067
U11;1103;R;39;19:00:00 - 19:29:59;14/06/2023;4;20:10:39;2023-06-14 20:18:30;7,85;;178753175;178756538
U11;1103;R;39;19:00:00 - 19:29:59;14/06/2023;4;20:18:30;2023-06-14 20:43:40;25,166666666666668;;178756538;178753067
U11;1103;R;39;19:00:00 - 19:29:59;14/06/2023;5;20:10:39;2023-06-14 20:18:30;7,85;;178753175;178756538
U11;1103;R;39;19:00:00 - 19:29:59;14/06/2023;5;20:18:30;2023-06-14 20:43:40;25,166666666666668;;178756538;178753067
U11;1103;R;39;19:00:00 - 19:29:59;14/06/2023;6;21:00:40;2023-06-14 21:08:31;7,85;;178753175;178756538
U11;1103;R;39;19:00:00 - 19:29:59;14/06/2023;6;21:08:31;2023-06-14 21:28:41;20,166666666666668;;178756538;178753067
U11;1103;R;40;19:30:00 - 19:59:59;14/06/2023;0;19:40:54;2023-06-14 19:48:37;7,716666666666667;;178756483;178753067
U11;1103;R;40;19:30:00 - 19:59:59;14/06/2023;0;19:48:37;2023-06-14 19:52:51;4,233333333333333;;178753067;178752759
U11;1103;R;40;19:30:00 - 19:59:59;14/06/2023;0;19:52:51;2023-06-14 20:05:33;12,7;;178752759;178753139
U11;1103;R;40;19:30:00 - 19:59:59;14/06/2023;1;20:43:40;2023-06-14 20:43:55;0,25;;178753067;178756483
U11;1103;R;40;19:30:00 - 19:59:59;14/06/2023;1;20:43:55;2023-06-14 20:53:22;9,45;;178756483;178752759
U11;1103;R;40;19:30:00 - 19:59:59;14/06/2023;1;20:53:22;2023-06-14 20:57:34;4,2;;178752759;178753139
U11;1103;R;40;19:30:00 - 19:59:59;14/06/2023;2;20:43:40;2023-06-14 20:43:55;0,25;;178753067;178756483
U11;1103;R;40;19:30:00 - 19:59:59;14/06/2023;2;20:43:55;2023-06-14 20:53:22;9,45;;178756483;178752759
U11;1103;R;40;19:30:00 - 19:59:59;14/06/2023;2;20:53:22;2023-06-14 20:57:34;4,2;;178752759;178753139
U11;1103;R;40;19:30:00 - 19:59:59;14/06/2023;3;20:43:40;2023-06-14 20:43:55;0,25;;178753067;178756483
U11;1103;R;40;19:30:00 - 19:59:59;14/06/2023;3;20:43:55;2023-06-14 20:53:22;9,45;;178756483;178752759
U11;1103;R;40;19:30:00 - 19:59:59;14/06/2023;3;20:53:22;2023-06-14 20:57:34;4,2;;178752759;178753139
U11;1103;R;40;19:30:00 - 19:59:59;14/06/2023;4;20:43:40;2023-06-14 20:43:55;0,25;;178753067;178756483
U11;1103;R;40;19:30:00 - 19:59:59;14/06/2023;4;20:43:55;2023-06-14 20:53:22;9,45;;178756483;178752759
U11;1103;R;40;19:30:00 - 19:59:59;14/06/2023;4;20:53:22;2023-06-14 20:57:34;4,2;;178752759;178753139
U11;1103;R;40;19:30:00 - 19:59:59;14/06/2023;5;20:43:40;2023-06-14 20:43:55;0,25;;178753067;178756483
U11;1103;R;40;19:30:00 - 19:59:59;14/06/2023;5;20:43:55;2023-06-14 20:53:22;9,45;;178756483;178752759
U11;1103;R;40;19:30:00 - 19:59:59;14/06/2023;5;20:53:22;2023-06-14 20:57:34;4,2;;178752759;178753139
U11;1103;R;40;19:30:00 - 19:59:59;14/06/2023;6;21:28:41;2023-06-14 21:31:26;2,75;;178753067;178756483
U11;1103;R;40;19:30:00 - 19:59:59;14/06/2023;6;21:31:26;2023-06-14 21:39:23;7,95;;178756483;178752759
U11;1103;R;40;19:30:00 - 19:59:59;14/06/2023;6;21:39:23;2023-06-14 21:49:36;10,216666666666667;;178752759;178753139
U11;1103;R;41;20:00:00 - 20:29:59;14/06/2023;0;20:05:33;2023-06-14 20:20:37;15,066666666666666;;178753139;178756467
U11;1103;R;41;20:00:00 - 20:29:59;14/06/2023;0;20:20:37;2023-06-14 20:36:44;16,116666666666667;;178756467;178756450
U11;1103;R;41;20:00:00 - 20:29:59;14/06/2023;1;20:57:34;2023-06-14 21:17:08;19,566666666666666;;178753139;178756467
U11;1103;R;41;20:00:00 - 20:29:59;14/06/2023;1;21:17:08;2023-06-14 21:30:15;13,116666666666667;;178756467;178756450
U11;1103;R;41;20:00:00 - 20:29:59;14/06/2023;2;20:57:34;2023-06-14 21:17:08;19,566666666666666;;178753139;178756467
U11;1103;R;41;20:00:00 - 20:29:59;14/06/2023;2;21:17:08;2023-06-14 21:30:15;13,116666666666667;;178756467;178756450
U11;1103;R;41;20:00:00 - 20:29:59;14/06/2023;3;20:57:34;2023-06-14 21:17:08;19,566666666666666;;178753139;178756467
U11;1103;R;41;20:00:00 - 20:29:59;14/06/2023;3;21:17:08;2023-06-14 21:30:15;13,116666666666667;;178756467;178756450
U11;1103;R;41;20:00:00 - 20:29:59;14/06/2023;4;20:57:34;2023-06-14 21:17:08;19,566666666666666;;178753139;178756467
U11;1103;R;41;20:00:00 - 20:29:59;14/06/2023;4;21:17:08;2023-06-14 21:30:15;13,116666666666667;;178756467;178756450
U11;1103;R;41;20:00:00 - 20:29:59;14/06/2023;5;20:57:34;2023-06-14 21:17:08;19,566666666666666;;178753139;178756467
U11;1103;R;41;20:00:00 - 20:29:59;14/06/2023;5;21:17:08;2023-06-14 21:30:15;13,116666666666667;;178756467;178756450
U11;1103;R;41;20:00:00 - 20:29:59;14/06/2023;6;21:49:36;2023-06-14 22:07:08;17,533333333333335;;178753139;178756467
U11;1103;R;41;20:00:00 - 20:29:59;14/06/2023;6;22:07:08;2023-06-14 22:12:16;5,133333333333334;;178756467;178756450
U11;1103;R;42;20:30:00 - 20:59:59;14/06/2023;0;20:36:44;2023-06-14 20:45:23;8,65;;178756450;178756475
U11;1103;R;42;20:30:00 - 20:59:59;14/06/2023;0;20:45:23;2023-06-14 20:54:36;9,216666666666667;;178756475;178756557
U11;1103;R;42;20:30:00 - 20:59:59;14/06/2023;0;20:54:36;2023-06-14 21:06:47;12,183333333333334;;178756557;178756567
U11;1103;R;42;20:30:00 - 20:59:59;14/06/2023;1;21:30:15;2023-06-14 21:39:23;9,133333333333333;;178756450;178756475
U11;1103;R;42;20:30:00 - 20:59:59;14/06/2023;1;21:39:23;2023-06-14 21:39:39;0,26666666666666666;;178756475;178756557
U11;1103;R;42;20:30:00 - 20:59:59;14/06/2023;1;21:39:39;2023-06-14 21:47:47;8,133333333333333;;178756557;178756567
U11;1103;R;42;20:30:00 - 20:59:59;14/06/2023;2;21:30:15;2023-06-14 21:39:23;9,133333333333333;;178756450;178756475
U11;1103;R;42;20:30:00 - 20:59:59;14/06/2023;2;21:39:23;2023-06-14 21:39:39;0,26666666666666666;;178756475;178756557
U11;1103;R;42;20:30:00 - 20:59:59;14/06/2023;2;21:39:39;2023-06-14 21:47:47;8,133333333333333;;178756557;178756567
U11;1103;R;42;20:30:00 - 20:59:59;14/06/2023;3;21:30:15;2023-06-14 21:39:23;9,133333333333333;;178756450;178756475
U11;1103;R;42;20:30:00 - 20:59:59;14/06/2023;3;21:39:23;2023-06-14 21:39:39;0,26666666666666666;;178756475;178756557
U11;1103;R;42;20:30:00 - 20:59:59;14/06/2023;3;21:39:39;2023-06-14 21:47:47;8,133333333333333;;178756557;178756567
U11;1103;R;42;20:30:00 - 20:59:59;14/06/2023;4;21:30:15;2023-06-14 21:39:23;9,133333333333333;;178756450;178756475
U11;1103;R;42;20:30:00 - 20:59:59;14/06/2023;4;21:39:23;2023-06-14 21:39:39;0,26666666666666666;;178756475;178756557
U11;1103;R;42;20:30:00 - 20:59:59;14/06/2023;4;21:39:39;2023-06-14 21:47:47;8,133333333333333;;178756557;178756567
U11;1103;R;42;20:30:00 - 20:59:59;14/06/2023;5;21:30:15;2023-06-14 21:39:23;9,133333333333333;;178756450;178756475
U11;1103;R;42;20:30:00 - 20:59:59;14/06/2023;5;21:39:23;2023-06-14 21:39:39;0,26666666666666666;;178756475;178756557
U11;1103;R;42;20:30:00 - 20:59:59;14/06/2023;5;21:39:39;2023-06-14 21:47:47;8,133333333333333;;178756557;178756567
U11;1103;R;42;20:30:00 - 20:59:59;14/06/2023;6;22:12:16;2023-06-14 22:21:24;9,133333333333333;;178756450;178756475
U11;1103;R;42;20:30:00 - 20:59:59;14/06/2023;6;22:21:24;2023-06-14 22:22:18;0,9;;178756475;178756567
U11;1103;R;42;20:30:00 - 20:59:59;14/06/2023;6;22:22:18;2023-06-14 22:25:09;2,85;;178756567;178756557
U11;1103;R;43;21:00:00 - 21:29:59;14/06/2023;0;21:06:47;2023-06-14 21:21:59;15,2;;178756567;178756576
U11;1103;R;43;21:00:00 - 21:29:59;14/06/2023;0;21:21:59;2023-06-14 21:30:36;8,616666666666667;;178756576;178753210
U11;1103;R;43;21:00:00 - 21:29:59;14/06/2023;1;21:47:47;2023-06-14 22:13:00;25,216666666666665;;178756567;178756576
U11;1103;R;43;21:00:00 - 21:29:59;14/06/2023;1;22:13:00;2023-06-14 22:16:37;3,6166666666666667;;178756576;178753210
U11;1103;R;43;21:00:00 - 21:29:59;14/06/2023;2;21:47:47;2023-06-14 22:13:00;25,216666666666665;;178756567;178756576
U11;1103;R;43;21:00:00 - 21:29:59;14/06/2023;2;22:13:00;2023-06-14 22:16:37;3,6166666666666667;;178756576;178753210
U11;1103;R;43;21:00:00 - 21:29:59;14/06/2023;3;21:47:47;2023-06-14 22:13:00;25,216666666666665;;178756567;178756576
U11;1103;R;43;21:00:00 - 21:29:59;14/06/2023;3;22:13:00;2023-06-14 22:16:37;3,6166666666666667;;178756576;178753210
U11;1103;R;43;21:00:00 - 21:29:59;14/06/2023;4;21:47:47;2023-06-14 22:13:00;25,216666666666665;;178756567;178756576
U11;1103;R;43;21:00:00 - 21:29:59;14/06/2023;4;22:13:00;2023-06-14 22:16:37;3,6166666666666667;;178756576;178753210
U11;1103;R;43;21:00:00 - 21:29:59;14/06/2023;5;21:47:47;2023-06-14 22:13:00;25,216666666666665;;178756567;178756576
U11;1103;R;43;21:00:00 - 21:29:59;14/06/2023;5;22:13:00;2023-06-14 22:16:37;3,6166666666666667;;178756576;178753210
U11;1103;R;43;21:00:00 - 21:29:59;14/06/2023;6;22:25:09;2023-06-14 22:53:31;28,366666666666667;;178756557;178756576
U11;1103;R;43;21:00:00 - 21:29:59;14/06/2023;6;22:53:31;2023-06-14 22:57:39;4,133333333333334;;178756576;178753210
U11;1103;R;44;21:30:00 - 21:59:59;14/06/2023;0;21:30:36;2023-06-14 21:42:51;12,25;;178753210;178756585
U11;1103;R;44;21:30:00 - 21:59:59;14/06/2023;0;21:42:51;2023-06-14 21:54:01;11,166666666666666;;178756585;178753187
U11;1103;R;44;21:30:00 - 21:59:59;14/06/2023;0;21:54:01;2023-06-14 22:07:24;13,383333333333333;;178753187;178753146
U11;1103;R;44;21:30:00 - 21:59:59;14/06/2023;1;22:16:37;2023-06-14 22:25:52;9,25;;178753210;178756585
U11;1103;R;44;21:30:00 - 21:59:59;14/06/2023;1;22:25:52;2023-06-14 22:44:32;18,666666666666668;;178756585;178753187
U11;1103;R;44;21:30:00 - 21:59:59;14/06/2023;1;22:44:32;2023-06-14 22:51:25;6,883333333333334;;178753187;178753146
U11;1103;R;44;21:30:00 - 21:59:59;14/06/2023;2;22:16:37;2023-06-14 22:25:52;9,25;;178753210;178756585
U11;1103;R;44;21:30:00 - 21:59:59;14/06/2023;2;22:25:52;2023-06-14 22:44:32;18,666666666666668;;178756585;178753187
U11;1103;R;44;21:30:00 - 21:59:59;14/06/2023;2;22:44:32;2023-06-14 22:51:25;6,883333333333334;;178753187;178753146
U11;1103;R;44;21:30:00 - 21:59:59;14/06/2023;3;22:16:37;2023-06-14 22:25:52;9,25;;178753210;178756585
U11;1103;R;44;21:30:00 - 21:59:59;14/06/2023;3;22:25:52;2023-06-14 22:44:32;18,666666666666668;;178756585;178753187
U11;1103;R;44;21:30:00 - 21:59:59;14/06/2023;3;22:44:32;2023-06-14 22:51:25;6,883333333333334;;178753187;178753146
U11;1103;R;44;21:30:00 - 21:59:59;14/06/2023;4;22:16:37;2023-06-14 22:25:52;9,25;;178753210;178756585
U11;1103;R;44;21:30:00 - 21:59:59;14/06/2023;4;22:25:52;2023-06-14 22:44:32;18,666666666666668;;178756585;178753187
U11;1103;R;44;21:30:00 - 21:59:59;14/06/2023;4;22:44:32;2023-06-14 22:51:25;6,883333333333334;;178753187;178753146
U11;1103;R;44;21:30:00 - 21:59:59;14/06/2023;5;22:16:37;2023-06-14 22:25:52;9,25;;178753210;178756585
U11;1103;R;44;21:30:00 - 21:59:59;14/06/2023;5;22:25:52;2023-06-14 22:44:32;18,666666666666668;;178756585;178753187
U11;1103;R;44;21:30:00 - 21:59:59;14/06/2023;5;22:44:32;2023-06-14 22:51:25;6,883333333333334;;178753187;178753146
U11;1103;R;44;21:30:00 - 21:59:59;14/06/2023;6;22:57:39;2023-06-14 23:01:22;3,716666666666667;;178753210;178756585
U11;1103;R;44;21:30:00 - 21:59:59;14/06/2023;6;23:01:22;2023-06-14 23:27:50;26,466666666666665;;178756585;178753230
U11;1103;R;44;21:30:00 - 21:59:59;14/06/2023;6;23:27:50;2023-06-14 23:29:25;1,5833333333333333;;178753230;178753146
U11;1103;R;45;22:00:00 - 22:29:59;14/06/2023;0;22:07:24;2023-06-14 22:18:19;10,916666666666666;;178753146;178753230
U11;1103;R;45;22:00:00 - 22:29:59;14/06/2023;0;22:18:19;2023-06-14 22:31:30;13,183333333333334;;178753230;178756468
U11;1103;R;45;22:00:00 - 22:29:59;14/06/2023;1;22:51:25;2023-06-14 22:53:50;2,4166666666666665;;178753146;178753230
U11;1103;R;45;22:00:00 - 22:29:59;14/06/2023;1;22:53:50;2023-06-14 23:20:01;26,183333333333334;;178753230;178756468
U11;1103;R;45;22:00:00 - 22:29:59;14/06/2023;2;22:51:25;2023-06-14 22:53:50;2,4166666666666665;;178753146;178753230
U11;1103;R;45;22:00:00 - 22:29:59;14/06/2023;2;22:53:50;2023-06-14 23:20:01;26,183333333333334;;178753230;178756468
U11;1103;R;45;22:00:00 - 22:29:59;14/06/2023;3;22:51:25;2023-06-14 22:53:50;2,4166666666666665;;178753146;178753230
U11;1103;R;45;22:00:00 - 22:29:59;14/06/2023;3;22:53:50;2023-06-14 23:20:01;26,183333333333334;;178753230;178756468
U11;1103;R;45;22:00:00 - 22:29:59;14/06/2023;4;22:51:25;2023-06-14 22:53:50;2,4166666666666665;;178753146;178753230
U11;1103;R;45;22:00:00 - 22:29:59;14/06/2023;4;22:53:50;2023-06-14 23:20:01;26,183333333333334;;178753230;178756468
U11;1103;R;45;22:00:00 - 22:29:59;14/06/2023;5;22:51:25;2023-06-14 22:53:50;2,4166666666666665;;178753146;178753230
U11;1103;R;45;22:00:00 - 22:29:59;14/06/2023;5;22:53:50;2023-06-14 23:20:01;26,183333333333334;;178753230;178756468
U11;1103;R;45;22:00:00 - 22:29:59;14/06/2023;6;23:29:25;2023-06-14 23:33:03;3,6333333333333333;;178753146;178753187
U11;1103;R;45;22:00:00 - 22:29:59;14/06/2023;6;23:33:03;2023-06-14 23:58:31;25,466666666666665;;178753187;178756468
U11;1103;R;46;22:30:00 - 22:59:59;14/06/2023;0;22:31:30;2023-06-14 22:46:18;14,8;;178756468;178756568
U11;1103;R;46;22:30:00 - 22:59:59;14/06/2023;0;22:46:18;2023-06-14 23:02:55;16,616666666666667;;178756568;178753202
U11;1103;R;46;22:30:00 - 22:59:59;14/06/2023;1;23:20:01;2023-06-14 23:39:49;19,8;;178756468;178756568
U11;1103;R;46;22:30:00 - 22:59:59;14/06/2023;1;23:39:49;2023-06-14 23:39:56;0,11666666666666667;;178756568;178753202
U11;1103;R;46;22:30:00 - 22:59:59;14/06/2023;2;23:20:01;2023-06-14 23:39:49;19,8;;178756468;178756568
U11;1103;R;46;22:30:00 - 22:59:59;14/06/2023;2;23:39:49;2023-06-14 23:39:56;0,11666666666666667;;178756568;178753202
U11;1103;R;46;22:30:00 - 22:59:59;14/06/2023;3;23:20:01;2023-06-14 23:39:49;19,8;;178756468;178756568
U11;1103;R;46;22:30:00 - 22:59:59;14/06/2023;3;23:39:49;2023-06-14 23:39:56;0,11666666666666667;;178756568;178753202
U11;1103;R;46;22:30:00 - 22:59:59;14/06/2023;4;23:20:01;2023-06-14 23:39:49;19,8;;178756468;178756568
U11;1103;R;46;22:30:00 - 22:59:59;14/06/2023;4;23:39:49;2023-06-14 23:39:56;0,11666666666666667;;178756568;178753202
U11;1103;R;46;22:30:00 - 22:59:59;14/06/2023;5;23:20:01;2023-06-14 23:39:49;19,8;;178756468;178756568
U11;1103;R;46;22:30:00 - 22:59:59;14/06/2023;5;23:39:49;2023-06-14 23:39:56;0,11666666666666667;;178756568;178753202
U11;1103;R;46;22:30:00 - 22:59:59;14/06/2023;6;23:58:31;2023-06-15 00:13:49;15,3;;178756468;178756568
U11;1103;R;46;22:30:00 - 22:59:59;14/06/2023;6;00:13:49;2023-06-15 00:13:56;0,11666666666666667;;178756568;178753202
U11;1103;R;47;23:00:00 - 23:29:59;14/06/2023;0;23:02:55;2023-06-14 23:20:17;17,366666666666667;;178753202;178756539
U11;1103;R;47;23:00:00 - 23:29:59;14/06/2023;0;23:20:17;2023-06-14 23:40:28;20,183333333333334;;178756539;178753250
U11;1103;R;47;23:00:00 - 23:29:59;14/06/2023;1;23:39:56;2023-06-14 23:58:18;18,366666666666667;;178753202;178756539
U11;1103;R;47;23:00:00 - 23:29:59;14/06/2023;1;23:58:18;2023-06-15 00:18:30;20,2;;178756539;178753250
U11;1103;R;47;23:00:00 - 23:29:59;14/06/2023;2;23:39:56;2023-06-14 23:58:18;18,366666666666667;;178753202;178756539
U11;1103;R;47;23:00:00 - 23:29:59;14/06/2023;2;23:58:18;2023-06-15 00:18:30;20,2;;178756539;178753250
U11;1103;R;47;23:00:00 - 23:29:59;14/06/2023;3;23:39:56;2023-06-14 23:58:18;18,366666666666667;;178753202;178756539
U11;1103;R;47;23:00:00 - 23:29:59;14/06/2023;3;23:58:18;2023-06-15 00:18:30;20,2;;178756539;178753250
U11;1103;R;47;23:00:00 - 23:29:59;14/06/2023;4;23:39:56;2023-06-14 23:58:18;18,366666666666667;;178753202;178756539
U11;1103;R;47;23:00:00 - 23:29:59;14/06/2023;4;23:58:18;2023-06-15 00:18:30;20,2;;178756539;178753250
U11;1103;R;47;23:00:00 - 23:29:59;14/06/2023;5;23:39:56;2023-06-14 23:58:18;18,366666666666667;;178753202;178756539
U11;1103;R;47;23:00:00 - 23:29:59;14/06/2023;5;23:58:18;2023-06-15 00:18:30;20,2;;178756539;178753250
U11;1103;R;47;23:00:00 - 23:29:59;14/06/2023;6;00:13:56;2023-06-15 00:38:48;24,866666666666667;;178753202;178756539
U11;1103;R;47;23:00:00 - 23:29:59;14/06/2023;6;00:38:48;2023-06-15 00:51:00;12,2;;178756539;178753250
U11;1103;R;48;23:30:00 - 23:59:59;14/06/2023;0;23:40:28;2023-06-15 00:00:20;19,866666666666667;;178753250;178819818
U11;1103;R;48;23:30:00 - 23:59:59;14/06/2023;1;00:18:30;2023-06-15 00:42:21;23,85;;178753250;178819818
U11;1103;R;48;23:30:00 - 23:59:59;14/06/2023;2;00:18:30;2023-06-15 00:42:21;23,85;;178753250;178819818
U11;1103;R;48;23:30:00 - 23:59:59;14/06/2023;3;00:18:30;2023-06-15 00:42:21;23,85;;178753250;178819818
U11;1103;R;48;23:30:00 - 23:59:59;14/06/2023;4;00:18:30;2023-06-15 00:42:21;23,85;;178753250;178819818
U11;1103;R;48;23:30:00 - 23:59:59;14/06/2023;5;00:18:30;2023-06-15 00:42:21;23,85;;178753250;178819818
U11;1103;R;48;23:30:00 - 23:59:59;14/06/2023;6;00:51:00;2023-06-15 01:23:22;32,36666666666667;;178753250;178819818
U11;1103;R;12;05:30:00 - 05:59:59;15/06/2023;0;05:30:52;2023-06-15 05:54:19;23,45;;178823370;178823294
U11;1103;R;12;05:30:00 - 05:59:59;15/06/2023;0;05:54:19;2023-06-15 06:06:11;11,866666666666667;;178823294;178819830
U11;1103;R;12;05:30:00 - 05:59:59;15/06/2023;1;06:09:22;2023-06-15 06:41:50;32,46666666666667;;178823370;178823294
U11;1103;R;12;05:30:00 - 05:59:59;15/06/2023;1;06:41:50;2023-06-15 06:48:13;6,383333333333334;;178823294;178819830
U11;1103;R;12;05:30:00 - 05:59:59;15/06/2023;2;06:09:22;2023-06-15 06:41:50;32,46666666666667;;178823370;178823294
U11;1103;R;12;05:30:00 - 05:59:59;15/06/2023;2;06:41:50;2023-06-15 06:48:13;6,383333333333334;;178823294;178819830
U11;1103;R;12;05:30:00 - 05:59:59;15/06/2023;3;06:09:22;2023-06-15 06:41:50;32,46666666666667;;178823370;178823294
U11;1103;R;12;05:30:00 - 05:59:59;15/06/2023;3;06:41:50;2023-06-15 06:48:13;6,383333333333334;;178823294;178819830
U11;1103;R;12;05:30:00 - 05:59:59;15/06/2023;4;06:09:22;2023-06-15 06:41:50;32,46666666666667;;178823370;178823294
U11;1103;R;12;05:30:00 - 05:59:59;15/06/2023;4;06:41:50;2023-06-15 06:48:13;6,383333333333334;;178823294;178819830
U11;1103;R;12;05:30:00 - 05:59:59;15/06/2023;5;06:09:22;2023-06-15 06:41:50;32,46666666666667;;178823370;178823294
U11;1103;R;12;05:30:00 - 05:59:59;15/06/2023;5;06:41:50;2023-06-15 06:48:13;6,383333333333334;;178823294;178819830
U11;1103;R;12;05:30:00 - 05:59:59;15/06/2023;6;06:48:53;2023-06-15 07:32:14;43,35;;178823370;178819830
U11;1103;R;12;05:30:00 - 05:59:59;15/06/2023;6;07:32:14;2023-06-15 07:32:20;0,1;;178819830;178823294
U11;1103;R;13;06:00:00 - 06:29:59;15/06/2023;0;06:06:11;2023-06-15 06:06:23;0,2;;178819830;178819785
U11;1103;R;13;06:00:00 - 06:29:59;15/06/2023;0;06:06:23;2023-06-15 06:18:59;12,6;;178819785;178823253
U11;1103;R;13;06:00:00 - 06:29:59;15/06/2023;0;06:18:59;2023-06-15 06:34:11;15,2;;178823253;178823311
U11;1103;R;13;06:00:00 - 06:29:59;15/06/2023;1;06:48:13;2023-06-15 06:54:25;6,2;;178819830;178819785
U11;1103;R;13;06:00:00 - 06:29:59;15/06/2023;1;06:54:25;2023-06-15 07:10:29;16,066666666666666;;178819785;178823253
U11;1103;R;13;06:00:00 - 06:29:59;15/06/2023;1;07:10:29;2023-06-15 07:28:42;18,216666666666665;;178823253;178823311
U11;1103;R;13;06:00:00 - 06:29:59;15/06/2023;2;06:48:13;2023-06-15 06:54:25;6,2;;178819830;178819785
U11;1103;R;13;06:00:00 - 06:29:59;15/06/2023;2;06:54:25;2023-06-15 07:10:29;16,066666666666666;;178819785;178823253
U11;1103;R;13;06:00:00 - 06:29:59;15/06/2023;2;07:10:29;2023-06-15 07:28:42;18,216666666666665;;178823253;178823311
U11;1103;R;13;06:00:00 - 06:29:59;15/06/2023;3;06:48:13;2023-06-15 06:54:25;6,2;;178819830;178819785
U11;1103;R;13;06:00:00 - 06:29:59;15/06/2023;3;06:54:25;2023-06-15 07:10:29;16,066666666666666;;178819785;178823253
U11;1103;R;13;06:00:00 - 06:29:59;15/06/2023;3;07:10:29;2023-06-15 07:28:42;18,216666666666665;;178823253;178823311
U11;1103;R;13;06:00:00 - 06:29:59;15/06/2023;4;06:48:13;2023-06-15 06:54:25;6,2;;178819830;178819785
U11;1103;R;13;06:00:00 - 06:29:59;15/06/2023;4;06:54:25;2023-06-15 07:10:29;16,066666666666666;;178819785;178823253
U11;1103;R;13;06:00:00 - 06:29:59;15/06/2023;4;07:10:29;2023-06-15 07:28:42;18,216666666666665;;178823253;178823311
U11;1103;R;13;06:00:00 - 06:29:59;15/06/2023;5;06:48:13;2023-06-15 06:54:25;6,2;;178819830;178819785
U11;1103;R;13;06:00:00 - 06:29:59;15/06/2023;5;06:54:25;2023-06-15 07:10:29;16,066666666666666;;178819785;178823253
