unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1125;R;;SPCG47;12;1;0;0_first;28/03/2023;Laboral;05:31:36;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG75;46;1;0;0_last;28/03/2023;Laboral;22:45:01;22:45:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG52;12;1;0;0_first;28/03/2023;Laboral;05:32:07;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SJPC78;47;1;0;0_last;28/03/2023;Laboral;23:13:17;23:10:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG43;12;1;0;0_first;28/03/2023;Laboral;05:30:20;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDH78;46;1;0;0_last;28/03/2023;Laboral;22:46:00;22:45:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXF17;12;1;0;0_first;28/03/2023;Laboral;05:31:35;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SGPW43;46;1;0;0_last;28/03/2023;Laboral;22:40:21;22:40:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SKPP18;11;1;0;0_first;28/03/2023;Laboral;05:16:57;05:15:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPY56;48;1;0;0_last;28/03/2023;Laboral;23:41:48;23:40:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY60;11;0;3,3667238094117646;0_first;28/03/2023;Laboral;05:22:24;05:15:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY88;2;1;0;0_last;28/03/2023;Laboral;00:30:58;00:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG34;11;1;0;0_first;28/03/2023;Laboral;05:00:20;05:00:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG78;46;1;0;0_last;28/03/2023;Laboral;22:40:08;22:40:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXF96;12;1;0;0_first;28/03/2023;Laboral;05:32:21;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXD63;46;1;0;0_last;28/03/2023;Laboral;22:41:36;22:40:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDH90;12;1;0;0_first;28/03/2023;Laboral;05:31:30;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ95;46;1;0;0_last;28/03/2023;Laboral;22:42:34;22:40:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ10;12;1;0;0_first;28/03/2023;Laboral;05:30:50;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ94;46;1;0;0_last;28/03/2023;Laboral;22:41:42;22:40:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS20;12;1;0;0_first;28/03/2023;Laboral;05:30:37;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG72;48;0;4,733390476078432;0_last;28/03/2023;Laboral;23:48:46;23:40:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS31;12;1;0;0_first;28/03/2023;Laboral;05:31:08;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SHCY13;48;1;0;0_last;28/03/2023;Laboral;23:40:10;23:40:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT89;12;1;0;0_first;28/03/2023;Laboral;05:31:59;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT89;48;1;0;0_last;28/03/2023;Laboral;23:32:14;23:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT88;12;1;0;0_first;28/03/2023;Laboral;05:33:31;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT87;48;1;0;0_last;28/03/2023;Laboral;23:31:12;23:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SHXF98;14;0;0,850057142745098;0_first;28/03/2023;Laboral;06:34:53;06:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SGPW44;43;1;0;0_last;28/03/2023;Laboral;21:19:14;21:18:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SKPJ52;14;0;1,8000571427450973;0_first;28/03/2023;Laboral;06:35:50;06:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;LDTB98;43;1;0;0_last;28/03/2023;Laboral;21:18:00;21:18:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK50;14;1;0;0_first;28/03/2023;Laboral;06:31:50;06:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK50;19;1;0;0_last;28/03/2023;Laboral;09:19:54;09:18:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SPCG93;36;1;0;1_first;28/03/2023;Laboral;17:31:28;17:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SPCG90;41;1;0;1_last;28/03/2023;Laboral;20:19:30;20:18:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LDTF45;14;1;0;0_first;28/03/2023;Laboral;06:30:58;06:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LFGP23;19;1;0;0_last;28/03/2023;Laboral;09:20:08;09:20:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LDTC16;36;1;0;1_first;28/03/2023;Laboral;17:31:09;17:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;;41;0;30;1_last;28/03/2023;Laboral;;20:18:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK58;14;1;0;0_first;28/03/2023;Laboral;06:32:00;06:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK58;19;1;0;0_last;28/03/2023;Laboral;09:13:05;09:10:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK52;36;1;0;1_first;28/03/2023;Laboral;17:30:51;17:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK46;41;1;0;1_last;28/03/2023;Laboral;20:16:52;20:15:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SHCY31;12;1;0;0_first;28/03/2023;Laboral;05:32:05;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;LDTB94;18;1;0;0_last;28/03/2023;Laboral;08:48:11;08:48:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ80;34;0;2,600057142745098;1_first;28/03/2023;Laboral;16:36:38;16:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SHXF99;41;1;0;1_last;28/03/2023;Laboral;20:19:14;20:20:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG78;12;1;0;0_first;28/03/2023;Laboral;05:31:49;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG55;20;1;0;0_last;28/03/2023;Laboral;09:56:18;09:53:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG72;35;1;0;1_first;28/03/2023;Laboral;17:03:21;17:00:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG34;39;1;0;1_last;28/03/2023;Laboral;19:20:44;19:20:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG40;13;1;0;0_first;28/03/2023;Laboral;06:01:24;06:00:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG59;18;0;2,9500571427450977;0_last;28/03/2023;Laboral;08:56:59;08:50:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG40;33;1;0;1_first;28/03/2023;Laboral;16:01:04;16:00:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG68;41;1;0;1_last;28/03/2023;Laboral;20:18:56;20:18:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDH63;12;1;0;0_first;28/03/2023;Laboral;05:31:19;05:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDH63;18;1;0;0_last;28/03/2023;Laboral;08:52:52;08:50:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ84;34;1;0;0_first;28/03/2023;Laboral;16:30:27;16:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ14;41;1;0;0_last;28/03/2023;Laboral;20:18:22;20:18:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDH90;47;1;0;0_first;28/03/2023;Laboral;23:02:09;23:00:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDG15;11;1;0;0_last;28/03/2023;Laboral;04:59:53;05:00:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG18;46;1;0;0_first;28/03/2023;Laboral;22:30:51;22:30:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ67;11;1;0;0_last;28/03/2023;Laboral;05:01:32;05:00:00;1;-1,008319047647059;4,033276190588236;;;1,005294117647059;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SPCG44;12;1;0;0_first;29/03/2023;Laboral;05:30:52;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;;1;0;30;0_last;29/03/2023;Laboral;;00:00:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LFSL97;12;1;0;0_first;29/03/2023;Laboral;05:30:48;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LFGP24;46;0;3,3092630438741413;0_last;29/03/2023;Laboral;22:47:25;22:40:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTB84;12;1;0;0_first;29/03/2023;Laboral;05:30:45;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LFGJ98;46;0;1,275929710540808;0_last;29/03/2023;Laboral;22:45:23;22:40:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK62;12;1;0;0_first;29/03/2023;Laboral;05:30:29;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;SGPY76;46;1;0;0_last;29/03/2023;Laboral;22:45:48;22:45:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SPCG81;12;1;0;0_first;29/03/2023;Laboral;05:31:32;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK54;46;1;0;0_last;29/03/2023;Laboral;22:45:33;22:45:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SHCV75;12;1;0;0_first;29/03/2023;Laboral;05:31:04;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY84;46;0;1,859263043874141;0_last;29/03/2023;Laboral;22:50:58;22:45:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY60;12;1;0;0_first;29/03/2023;Laboral;05:31:02;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SHCV75;46;0;4,659263043874142;0_last;29/03/2023;Laboral;22:53:46;22:45:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTF48;10;1;0;0_first;29/03/2023;Laboral;04:46:15;04:45:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDJW52;46;0;1,8092630438741413;0_last;29/03/2023;Laboral;22:45:55;22:40:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY24;12;0;2,0592630438741413;0_first;29/03/2023;Laboral;05:36:10;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SKPK36;46;0;0,4092630438741409;0_last;29/03/2023;Laboral;22:52:31;22:48:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPD74;12;1;0;0_first;29/03/2023;Laboral;05:30:45;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB65;46;1;0;0_last;29/03/2023;Laboral;22:30:35;22:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL25;12;1;0;0_first;29/03/2023;Laboral;05:32:56;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SLYB62;48;1;0;0_last;29/03/2023;Laboral;23:30:43;23:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPP15;12;1;0;0_first;29/03/2023;Laboral;05:32:01;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SLYB62;2;1;0;0_last;29/03/2023;Laboral;00:30:14;00:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW53;12;1;0;0_first;29/03/2023;Laboral;05:33:01;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SKPJ87;46;1;0;0_last;29/03/2023;Laboral;22:40:37;22:40:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTB94;12;0;11,55926304387414;0_first;29/03/2023;Laboral;05:45:40;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTG57;46;1;0;0_last;29/03/2023;Laboral;22:47:23;22:45:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTF49;12;1;0;0_first;29/03/2023;Laboral;05:30:29;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTG57;48;1;0;0_last;29/03/2023;Laboral;23:33:54;23:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXF89;12;1;0;0_first;29/03/2023;Laboral;05:32:23;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;;47;0;30;0_last;29/03/2023;Laboral;;23:00:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SJPC19;12;1;0;0_first;29/03/2023;Laboral;05:31:03;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;;47;0;30;0_last;29/03/2023;Laboral;;23:00:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SKPP25;12;1;0;0_first;29/03/2023;Laboral;05:33:28;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPY74;46;0;6,592596377207474;0_last;29/03/2023;Laboral;22:40:42;22:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SKPJ83;12;1;0;0_first;29/03/2023;Laboral;05:30:37;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SKPP22;46;1;0;0_last;29/03/2023;Laboral;22:40:33;22:40:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPW46;13;1;0;0_first;29/03/2023;Laboral;05:59:52;06:00:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SKPK38;46;1;0;0_last;29/03/2023;Laboral;22:48:25;22:48:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG98;12;1;0;0_first;29/03/2023;Laboral;05:32:22;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDJ76;46;1;0;0_last;29/03/2023;Laboral;22:31:05;22:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH61;12;1;0;0_first;29/03/2023;Laboral;05:30:56;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDG43;46;1;0;0_last;29/03/2023;Laboral;22:30:55;22:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDH71;12;1;0;0_first;29/03/2023;Laboral;05:32:15;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;;48;0;30;0_last;29/03/2023;Laboral;;23:40:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ82;12;1;0;0_first;29/03/2023;Laboral;05:32:21;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;;46;0;30;0_last;29/03/2023;Laboral;;22:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG56;12;1;0;0_first;29/03/2023;Laboral;05:31:12;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;;46;0;30;0_last;29/03/2023;Laboral;;22:40:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG54;12;1;0;0_first;29/03/2023;Laboral;05:30:49;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;;46;0;30;0_last;29/03/2023;Laboral;;22:40:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG24;12;1;0;0_first;29/03/2023;Laboral;05:31:09;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;;47;0;30;0_last;29/03/2023;Laboral;;23:10:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ87;12;1;0;0_first;29/03/2023;Laboral;05:32:20;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;;46;0;30;0_last;29/03/2023;Laboral;;22:45:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD63;12;1;0;0_first;29/03/2023;Laboral;05:32:19;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD61;46;1;0;0_last;29/03/2023;Laboral;22:42:12;22:40:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SKPP16;11;1;0;0_first;29/03/2023;Laboral;05:17:31;05:15:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;;48;0;30;0_last;29/03/2023;Laboral;;23:40:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY92;11;0;0,09259637720747449;0_first;29/03/2023;Laboral;05:19:12;05:15:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;;2;0;30;0_last;29/03/2023;Laboral;;00:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG78;11;1;0;0_first;29/03/2023;Laboral;04:58:59;05:00:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;;46;0;30;0_last;29/03/2023;Laboral;;22:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXF17;12;1;0;0_first;29/03/2023;Laboral;05:32:17;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXD63;46;1;0;0_last;29/03/2023;Laboral;22:43:16;22:40:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDF98;12;1;0;0_first;29/03/2023;Laboral;05:30:22;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDG11;46;1;0;0_last;29/03/2023;Laboral;22:32:14;22:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ78;12;1;0;0_first;29/03/2023;Laboral;05:30:44;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDH63;46;1;0;0_last;29/03/2023;Laboral;22:30:27;22:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS49;12;1;0;0_first;29/03/2023;Laboral;05:31:08;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;;48;0;30;0_last;29/03/2023;Laboral;;23:40:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS19;12;1;0;0_first;29/03/2023;Laboral;05:31:53;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;;48;0;30;0_last;29/03/2023;Laboral;;23:40:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT89;12;1;0;0_first;29/03/2023;Laboral;05:32:31;05:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;;48;0;30;0_last;29/03/2023;Laboral;;23:30:00;1;-1,0268509056981314;4,107403622792526;;;1,0237703806228373;1,003009;1;0:30:00;;EXTRA
