unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1105;R;;LDTC14;12;1;0;0_first;27/07/2023;Laboral;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTG56;46;1;0;0_last;27/07/2023;Laboral;22:46:24;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK55;12;1;0;0_first;27/07/2023;Laboral;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK56;46;1;0;0_last;27/07/2023;Laboral;22:45:20;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK65;12;1;0;0_first;27/07/2023;Laboral;05:32:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK57;46;1;0;0_last;27/07/2023;Laboral;22:46:05;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SHCV77;12;1;0;0_first;27/07/2023;Laboral;05:31:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;;46;0;30;0_last;27/07/2023;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY94;12;1;0;0_first;27/07/2023;Laboral;05:31:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SHCV79;46;1;0;0_last;27/07/2023;Laboral;22:50:20;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDJX69;10;1;0;0_first;27/07/2023;Laboral;04:46:32;04:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTG58;46;1;0;0_last;27/07/2023;Laboral;22:45:45;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCY30;12;1;0;0_first;27/07/2023;Laboral;05:31:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCV81;46;1;0;0_last;27/07/2023;Laboral;22:51:50;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPD74;12;1;0;0_first;27/07/2023;Laboral;05:30:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB67;46;1;0;0_last;27/07/2023;Laboral;22:41:35;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SJPD83;12;1;0;0_first;27/07/2023;Laboral;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL24;48;1;0;0_last;27/07/2023;Laboral;23:31:00;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPK61;12;1;0;0_first;27/07/2023;Laboral;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPP26;2;1;0;0_last;27/07/2023;Laboral;00:30:44;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SKPJ84;12;1;0;0_first;27/07/2023;Laboral;05:31:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SKPP18;46;1;0;0_last;27/07/2023;Laboral;22:41:19;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGP22;12;1;0;0_first;27/07/2023;Laboral;05:30:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTF47;46;1;0;0_last;27/07/2023;Laboral;22:45:21;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LFGP25;12;1;0;0_first;27/07/2023;Laboral;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LFGP24;48;1;0;0_last;27/07/2023;Laboral;23:31:39;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SGPW53;12;1;0;0_first;27/07/2023;Laboral;05:33:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SJPC21;47;1;0;0_last;27/07/2023;Laboral;23:02:04;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SJPC19;12;1;0;0_first;27/07/2023;Laboral;05:31:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SJPC19;47;1;0;0_last;27/07/2023;Laboral;23:00:28;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SKPP18;12;1;0;0_first;27/07/2023;Laboral;05:32:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SHCX40;46;1;0;0_last;27/07/2023;Laboral;22:41:20;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY90;12;0;4,137964;0_first;27/07/2023;Laboral;05:38:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SKPL35;46;1;0;0_last;27/07/2023;Laboral;22:40:27;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SKPJ83;13;1;0;0_first;27/07/2023;Laboral;06:00:58;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SKPJ84;46;1;0;0_last;27/07/2023;Laboral;22:53:27;22:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG81;12;1;0;0_first;27/07/2023;Laboral;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDF78;46;1;0;0_last;27/07/2023;Laboral;22:41:15;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH79;12;1;0;0_first;27/07/2023;Laboral;05:31:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH85;46;1;0;0_last;27/07/2023;Laboral;22:31:56;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG85;12;1;0;0_first;27/07/2023;Laboral;05:31:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG43;48;1;0;0_last;27/07/2023;Laboral;23:40:57;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDG28;12;1;0;0_first;27/07/2023;Laboral;05:33:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDG43;46;1;0;0_last;27/07/2023;Laboral;22:41:27;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG44;12;1;0;0_first;27/07/2023;Laboral;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG94;46;0;0,20463066666666663;0_last;27/07/2023;Laboral;22:49:13;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG90;12;1;0;0_first;27/07/2023;Laboral;05:31:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG95;46;1;0;0_last;27/07/2023;Laboral;22:47:00;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG15;12;1;0;0_first;27/07/2023;Laboral;05:31:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDJ78;47;1;0;0_last;27/07/2023;Laboral;23:10:52;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG40;12;1;0;0_first;27/07/2023;Laboral;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ11;46;1;0;0_last;27/07/2023;Laboral;22:45:43;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD63;12;0;4,987964;0_first;27/07/2023;Laboral;05:39:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SKPH76;46;1;0;0_last;27/07/2023;Laboral;22:40:43;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPY85;11;1;0;0_first;27/07/2023;Laboral;05:15:43;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SKPJ81;48;1;0;0_last;27/07/2023;Laboral;23:40:48;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY95;11;1;0;0_first;27/07/2023;Laboral;05:15:37;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY95;2;1;0;0_last;27/07/2023;Laboral;00:31:11;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG93;11;1;0;0_first;27/07/2023;Laboral;05:00:19;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG55;46;1;0;0_last;27/07/2023;Laboral;22:40:55;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXF17;12;1;0;0_first;27/07/2023;Laboral;05:31:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXD61;46;1;0;0_last;27/07/2023;Laboral;22:41:05;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ90;12;1;0;0_first;27/07/2023;Laboral;05:31:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDG93;46;1;0;0_last;27/07/2023;Laboral;22:41:57;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDH90;12;1;0;0_first;27/07/2023;Laboral;05:31:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDH79;46;1;0;0_last;27/07/2023;Laboral;22:40:49;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS15;12;1;0;0_first;27/07/2023;Laboral;05:30:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG56;48;1;0;0_last;27/07/2023;Laboral;23:40:39;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS10;12;0;11,887964;0_first;27/07/2023;Laboral;05:45:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SPCG71;48;1;0;0_last;27/07/2023;Laboral;23:41:48;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT89;12;1;0;0_first;27/07/2023;Laboral;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT71;48;1;0;0_last;27/07/2023;Laboral;23:33:19;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT71;12;1;0;0_first;27/07/2023;Laboral;05:32:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXS22;48;1;0;0_last;27/07/2023;Laboral;23:31:20;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPJ44;14;1;0;0_first;27/07/2023;Laboral;06:33:36;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;LDSW90;43;1;0;0_last;27/07/2023;Laboral;21:18:38;21:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;LFGP23;14;1;0;0_first;27/07/2023;Laboral;06:31:03;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SHXF98;43;1;0;0_last;27/07/2023;Laboral;21:18:19;21:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SKPP17;14;1;0;0_first;27/07/2023;Laboral;06:31:20;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SGPY55;19;1;0;0_last;27/07/2023;Laboral;09:18:14;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SGPW44;36;1;0;1_first;27/07/2023;Laboral;17:30:52;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LDTB88;41;1;0;1_last;27/07/2023;Laboral;20:18:33;20:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LDTB96;14;1;0;0_first;27/07/2023;Laboral;06:30:44;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SGPY81;19;1;0;0_last;27/07/2023;Laboral;09:20:24;09:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKPP19;36;1;0;1_first;27/07/2023;Laboral;17:31:00;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKPP16;41;1;0;1_last;27/07/2023;Laboral;20:17:58;20:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SKPP22;14;1;0;0_first;27/07/2023;Laboral;06:30:35;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SKPP22;19;1;0;0_last;27/07/2023;Laboral;09:11:07;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTB40;36;1;0;1_first;27/07/2023;Laboral;17:31:06;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTB40;41;1;0;1_last;27/07/2023;Laboral;20:18:10;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ76;12;1;0;0_first;27/07/2023;Laboral;05:32:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;LFGP23;18;1;0;0_last;27/07/2023;Laboral;08:48:22;08:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;LDTB96;34;1;0;1_first;27/07/2023;Laboral;16:31:29;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SGPY62;41;1;0;1_last;27/07/2023;Laboral;20:20:46;20:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG56;12;1;0;0_first;27/07/2023;Laboral;05:31:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG53;20;1;0;0_last;27/07/2023;Laboral;09:56:11;09:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG64;35;1;0;1_first;27/07/2023;Laboral;17:00:56;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG95;39;1;0;1_last;27/07/2023;Laboral;19:21:44;19:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG47;13;1;0;0_first;27/07/2023;Laboral;06:01:50;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG71;18;1;0;0_last;27/07/2023;Laboral;08:49:54;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;FLXT69;33;1;0;1_first;27/07/2023;Laboral;16:00:08;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG74;41;1;0;1_last;27/07/2023;Laboral;20:18:34;20:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDG73;12;1;0;0_first;27/07/2023;Laboral;05:30:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ75;18;0;6,687963999999999;0_last;27/07/2023;Laboral;09:00:42;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ14;34;1;0;0_first;27/07/2023;Laboral;16:30:24;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDG96;41;1;0;0_last;27/07/2023;Laboral;20:18:36;20:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDG52;47;1;0;0_first;27/07/2023;Laboral;23:01:02;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDG90;11;1;0;0_last;27/07/2023;Laboral;05:01:17;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG90;46;1;0;0_first;27/07/2023;Laboral;22:31:03;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDH82;11;1;0;0_last;27/07/2023;Laboral;05:01:03;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SHCV81;12;1;0;0_first;27/07/2023;Laboral;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY76;46;1;0;0_last;27/07/2023;Laboral;22:32:37;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;FLXT69;12;1;0;0_first;27/07/2023;Laboral;05:31:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPW39;46;1;0;0_last;27/07/2023;Laboral;22:29:23;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SGPY81;12;1;0;0_first;28/07/2023;Laboral;05:30:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SGPY81;1;1;0;0_last;28/07/2023;Laboral;00:01:11;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTB94;12;1;0;0_first;28/07/2023;Laboral;05:30:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDSX93;46;1;0;0_last;28/07/2023;Laboral;22:45:24;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTF45;12;0;4,2879640000000006;0_first;28/07/2023;Laboral;05:38:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTF45;46;1;0;0_last;28/07/2023;Laboral;22:45:11;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK55;12;1;0;0_first;28/07/2023;Laboral;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;SGPY55;46;1;0;0_last;28/07/2023;Laboral;22:48:21;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK45;12;1;0;0_first;28/07/2023;Laboral;05:30:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK56;46;1;0;0_last;28/07/2023;Laboral;22:45:19;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPW40;12;0;1,7879639999999997;0_first;28/07/2023;Laboral;05:35:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPW40;46;1;0;0_last;28/07/2023;Laboral;22:50:04;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY76;12;1;0;0_first;28/07/2023;Laboral;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPW51;46;1;0;0_last;28/07/2023;Laboral;22:50:40;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTC16;10;1;0;0_first;28/07/2023;Laboral;04:46:20;04:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTC16;46;1;0;0_last;28/07/2023;Laboral;22:46:22;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY82;12;1;0;0_first;28/07/2023;Laboral;05:31:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY56;46;1;0;0_last;28/07/2023;Laboral;22:50:11;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB65;12;1;0;0_first;28/07/2023;Laboral;05:30:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXD66;46;1;0;0_last;28/07/2023;Laboral;22:41:07;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL24;12;1;0;0_first;28/07/2023;Laboral;05:32:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPP14;48;1;0;0_last;28/07/2023;Laboral;23:31:02;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL26;12;1;0;0_first;28/07/2023;Laboral;05:30:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL24;2;1;0;0_last;28/07/2023;Laboral;00:30:32;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SKPP24;12;1;0;0_first;28/07/2023;Laboral;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY63;46;1;0;0_last;28/07/2023;Laboral;22:40:29;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGP22;12;1;0;0_first;28/07/2023;Laboral;05:30:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGL97;46;1;0;0_last;28/07/2023;Laboral;22:45:40;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTF48;12;1;0;0_first;28/07/2023;Laboral;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LFGP20;48;1;0;0_last;28/07/2023;Laboral;23:30:57;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXF16;12;1;0;0_first;28/07/2023;Laboral;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SJPC19;47;0;2,2546306666666664;0_last;28/07/2023;Laboral;23:06:16;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHXF95;12;1;0;0_first;28/07/2023;Laboral;05:31:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SJPC21;47;1;0;0_last;28/07/2023;Laboral;23:01:36;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SHCV82;12;1;0;0_first;28/07/2023;Laboral;05:31:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPY79;46;1;0;0_last;28/07/2023;Laboral;22:41:08;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY85;12;0;6,821297333333334;0_first;28/07/2023;Laboral;05:40:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY75;46;1;0;0_last;28/07/2023;Laboral;22:40:23;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY71;13;1;0;0_first;28/07/2023;Laboral;06:03:56;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SKPJ85;46;1;0;0_last;28/07/2023;Laboral;22:52:14;22:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDH71;12;1;0;0_first;28/07/2023;Laboral;05:31:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDH90;46;1;0;0_last;28/07/2023;Laboral;22:42:30;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
