unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1106;I;28;13:30:00 - 13:59:59;17/05/2023;4;14:30:04;2023-05-17 14:41:24;11,333333333333334;;177094708;177098181
U11;1106;I;28;13:30:00 - 13:59:59;17/05/2023;4;14:41:24;;39,6;Intervalo construido con fin de periodo;177098181;
U11;1106;I;28;13:30:00 - 13:59:59;17/05/2023;5;14:18:03;2023-05-17 14:30:04;12,016666666666667;;177094593;177094708
U11;1106;I;28;13:30:00 - 13:59:59;17/05/2023;5;14:30:04;2023-05-17 14:41:24;11,333333333333334;;177094708;177098181
U11;1106;I;28;13:30:00 - 13:59:59;17/05/2023;5;14:41:24;;39,6;Intervalo construido con fin de periodo;177098181;
U11;1106;I;28;13:30:00 - 13:59:59;17/05/2023;6;14:33:34;2023-05-17 14:45:34;12,0;;177094593;177094708
U11;1106;I;28;13:30:00 - 13:59:59;17/05/2023;6;14:45:34;2023-05-17 14:55:25;9,85;;177094708;177098181
U11;1106;I;28;13:30:00 - 13:59:59;17/05/2023;6;14:55:25;;39,6;Intervalo construido con fin de periodo;177098181;
U11;1106;I;30;14:30:00 - 14:59:59;17/05/2023;0;14:34:04;2023-05-17 14:40:00;5,933333333333334;;177094624;177094661
U11;1106;I;30;14:30:00 - 14:59:59;17/05/2023;0;14:40:00;2023-05-17 14:51:18;11,3;;177094661;177094697
U11;1106;I;30;14:30:00 - 14:59:59;17/05/2023;0;14:51:18;2023-05-17 14:59:36;8,3;;177094697;177094688
U11;1106;I;30;14:30:00 - 14:59:59;17/05/2023;1;15:19:35;2023-05-17 15:32:31;12,933333333333334;;177094624;177094661
U11;1106;I;30;14:30:00 - 14:59:59;17/05/2023;1;15:32:31;2023-05-17 15:32:50;0,31666666666666665;;177094661;177094697
U11;1106;I;30;14:30:00 - 14:59:59;17/05/2023;1;15:32:50;2023-05-17 15:43:37;10,783333333333333;;177094697;177094688
U11;1106;I;30;14:30:00 - 14:59:59;17/05/2023;2;15:19:35;2023-05-17 15:32:31;12,933333333333334;;177094624;177094661
U11;1106;I;30;14:30:00 - 14:59:59;17/05/2023;2;15:32:31;2023-05-17 15:32:50;0,31666666666666665;;177094661;177094697
U11;1106;I;30;14:30:00 - 14:59:59;17/05/2023;2;15:32:50;2023-05-17 15:43:37;10,783333333333333;;177094697;177094688
U11;1106;I;30;14:30:00 - 14:59:59;17/05/2023;3;15:19:35;2023-05-17 15:32:31;12,933333333333334;;177094624;177094661
U11;1106;I;30;14:30:00 - 14:59:59;17/05/2023;3;15:32:31;2023-05-17 15:32:50;0,31666666666666665;;177094661;177094697
U11;1106;I;30;14:30:00 - 14:59:59;17/05/2023;3;15:32:50;2023-05-17 15:43:37;10,783333333333333;;177094697;177094688
U11;1106;I;30;14:30:00 - 14:59:59;17/05/2023;4;15:19:35;2023-05-17 15:32:31;12,933333333333334;;177094624;177094661
U11;1106;I;30;14:30:00 - 14:59:59;17/05/2023;4;15:32:31;2023-05-17 15:32:50;0,31666666666666665;;177094661;177094697
U11;1106;I;30;14:30:00 - 14:59:59;17/05/2023;4;15:32:50;2023-05-17 15:43:37;10,783333333333333;;177094697;177094688
U11;1106;I;30;14:30:00 - 14:59:59;17/05/2023;5;15:19:35;2023-05-17 15:32:31;12,933333333333334;;177094624;177094661
U11;1106;I;30;14:30:00 - 14:59:59;17/05/2023;5;15:32:31;2023-05-17 15:32:50;0,31666666666666665;;177094661;177094697
U11;1106;I;30;14:30:00 - 14:59:59;17/05/2023;5;15:32:50;2023-05-17 15:43:37;10,783333333333333;;177094697;177094688
U11;1106;I;30;14:30:00 - 14:59:59;17/05/2023;6;15:33:35;2023-05-17 15:44:20;10,75;;177094624;177094697
U11;1106;I;30;14:30:00 - 14:59:59;17/05/2023;6;15:44:20;2023-05-17 15:48:32;4,2;;177094697;177094661
U11;1106;I;30;14:30:00 - 14:59:59;17/05/2023;6;15:48:32;2023-05-17 15:59:38;11,1;;177094661;177094688
U11;1106;I;31;15:00:00 - 15:29:59;17/05/2023;0;14:59:36;2023-05-17 15:40:21;40,75;;177094688;177094715
U11;1106;I;31;15:00:00 - 15:29:59;17/05/2023;1;15:43:37;2023-05-17 16:23:53;40,266666666666666;;177094688;177094715
U11;1106;I;31;15:00:00 - 15:29:59;17/05/2023;2;15:43:37;2023-05-17 16:23:53;40,266666666666666;;177094688;177094715
U11;1106;I;31;15:00:00 - 15:29:59;17/05/2023;3;15:43:37;2023-05-17 16:23:53;40,266666666666666;;177094688;177094715
U11;1106;I;31;15:00:00 - 15:29:59;17/05/2023;4;15:43:37;2023-05-17 16:23:53;40,266666666666666;;177094688;177094715
U11;1106;I;31;15:00:00 - 15:29:59;17/05/2023;5;15:43:37;2023-05-17 16:23:53;40,266666666666666;;177094688;177094715
U11;1106;I;31;15:00:00 - 15:29:59;17/05/2023;6;15:59:38;2023-05-17 16:40:23;40,75;;177094688;177094715
U11;1106;I;32;15:30:00 - 15:59:59;17/05/2023;0;15:40:21;2023-05-17 15:49:58;9,616666666666667;;177094715;177094606
U11;1106;I;32;15:30:00 - 15:59:59;17/05/2023;0;15:49:58;2023-05-17 16:01:43;11,75;;177094606;177094653
U11;1106;I;32;15:30:00 - 15:59:59;17/05/2023;1;16:23:53;2023-05-17 16:37:00;13,116666666666667;;177094715;177094606
U11;1106;I;32;15:30:00 - 15:59:59;17/05/2023;1;16:37:00;2023-05-17 16:47:44;10,733333333333333;;177094606;177094653
U11;1106;I;32;15:30:00 - 15:59:59;17/05/2023;2;16:23:53;2023-05-17 16:37:00;13,116666666666667;;177094715;177094606
U11;1106;I;32;15:30:00 - 15:59:59;17/05/2023;2;16:37:00;2023-05-17 16:47:44;10,733333333333333;;177094606;177094653
U11;1106;I;32;15:30:00 - 15:59:59;17/05/2023;3;16:23:53;2023-05-17 16:37:00;13,116666666666667;;177094715;177094606
U11;1106;I;32;15:30:00 - 15:59:59;17/05/2023;3;16:37:00;2023-05-17 16:47:44;10,733333333333333;;177094606;177094653
U11;1106;I;32;15:30:00 - 15:59:59;17/05/2023;4;16:23:53;2023-05-17 16:37:00;13,116666666666667;;177094715;177094606
U11;1106;I;32;15:30:00 - 15:59:59;17/05/2023;4;16:37:00;2023-05-17 16:47:44;10,733333333333333;;177094606;177094653
U11;1106;I;32;15:30:00 - 15:59:59;17/05/2023;5;16:23:53;2023-05-17 16:37:00;13,116666666666667;;177094715;177094606
U11;1106;I;32;15:30:00 - 15:59:59;17/05/2023;5;16:37:00;2023-05-17 16:47:44;10,733333333333333;;177094606;177094653
U11;1106;I;32;15:30:00 - 15:59:59;17/05/2023;6;16:40:23;2023-05-17 16:51:31;11,133333333333333;;177094715;177094606
U11;1106;I;32;15:30:00 - 15:59:59;17/05/2023;6;16:51:31;2023-05-17 17:00:14;8,716666666666667;;177094606;177094653
U11;1106;I;33;16:00:00 - 16:29:59;17/05/2023;0;16:01:43;2023-05-17 16:10:50;9,116666666666667;;177094653;177098153
U11;1106;I;33;16:00:00 - 16:29:59;17/05/2023;0;16:10:50;2023-05-17 16:24:46;13,933333333333334;;177098153;177098084
U11;1106;I;33;16:00:00 - 16:29:59;17/05/2023;0;16:24:46;2023-05-17 16:32:25;7,65;;177098084;177098068
U11;1106;I;33;16:00:00 - 16:29:59;17/05/2023;1;16:47:44;2023-05-17 16:52:51;5,116666666666666;;177094653;177098153
U11;1106;I;33;16:00:00 - 16:29:59;17/05/2023;1;16:52:51;2023-05-17 17:08:17;15,433333333333334;;177098153;177098084
U11;1106;I;33;16:00:00 - 16:29:59;17/05/2023;1;17:08:17;2023-05-17 17:17:55;9,633333333333333;;177098084;177098068
U11;1106;I;33;16:00:00 - 16:29:59;17/05/2023;2;16:47:44;2023-05-17 16:52:51;5,116666666666666;;177094653;177098153
U11;1106;I;33;16:00:00 - 16:29:59;17/05/2023;2;16:52:51;2023-05-17 17:08:17;15,433333333333334;;177098153;177098084
U11;1106;I;33;16:00:00 - 16:29:59;17/05/2023;2;17:08:17;2023-05-17 17:17:55;9,633333333333333;;177098084;177098068
U11;1106;I;33;16:00:00 - 16:29:59;17/05/2023;3;16:47:44;2023-05-17 16:52:51;5,116666666666666;;177094653;177098153
U11;1106;I;33;16:00:00 - 16:29:59;17/05/2023;3;16:52:51;2023-05-17 17:08:17;15,433333333333334;;177098153;177098084
U11;1106;I;33;16:00:00 - 16:29:59;17/05/2023;3;17:08:17;2023-05-17 17:17:55;9,633333333333333;;177098084;177098068
U11;1106;I;33;16:00:00 - 16:29:59;17/05/2023;4;16:47:44;2023-05-17 16:52:51;5,116666666666666;;177094653;177098153
U11;1106;I;33;16:00:00 - 16:29:59;17/05/2023;4;16:52:51;2023-05-17 17:08:17;15,433333333333334;;177098153;177098084
U11;1106;I;33;16:00:00 - 16:29:59;17/05/2023;4;17:08:17;2023-05-17 17:17:55;9,633333333333333;;177098084;177098068
U11;1106;I;33;16:00:00 - 16:29:59;17/05/2023;5;16:47:44;2023-05-17 16:52:51;5,116666666666666;;177094653;177098153
U11;1106;I;33;16:00:00 - 16:29:59;17/05/2023;5;16:52:51;2023-05-17 17:08:17;15,433333333333334;;177098153;177098084
U11;1106;I;33;16:00:00 - 16:29:59;17/05/2023;5;17:08:17;2023-05-17 17:17:55;9,633333333333333;;177098084;177098068
U11;1106;I;33;16:00:00 - 16:29:59;17/05/2023;6;17:00:14;2023-05-17 17:07:21;7,116666666666666;;177094653;177098153
U11;1106;I;33;16:00:00 - 16:29:59;17/05/2023;6;17:07:21;2023-05-17 17:23:47;16,433333333333334;;177098153;177098084
U11;1106;I;33;16:00:00 - 16:29:59;17/05/2023;6;17:23:47;2023-05-17 17:37:25;13,633333333333333;;177098084;177098068
U11;1106;I;34;16:30:00 - 16:59:59;17/05/2023;0;16:32:25;2023-05-17 16:38:39;6,233333333333333;;177098068;177094595
U11;1106;I;34;16:30:00 - 16:59:59;17/05/2023;0;16:38:39;2023-05-17 16:52:24;13,75;;177094595;177098183
U11;1106;I;34;16:30:00 - 16:59:59;17/05/2023;0;16:52:24;2023-05-17 17:01:09;8,75;;177098183;177098093
U11;1106;I;34;16:30:00 - 16:59:59;17/05/2023;1;17:17:55;2023-05-17 17:28:12;10,283333333333333;;177098068;177094595
U11;1106;I;34;16:30:00 - 16:59:59;17/05/2023;1;17:28:12;2023-05-17 17:41:26;13,233333333333333;;177094595;177098183
U11;1106;I;34;16:30:00 - 16:59:59;17/05/2023;1;17:41:26;2023-05-17 17:45:10;3,7333333333333334;;177098183;177098093
U11;1106;I;34;16:30:00 - 16:59:59;17/05/2023;2;17:17:55;2023-05-17 17:28:12;10,283333333333333;;177098068;177094595
U11;1106;I;34;16:30:00 - 16:59:59;17/05/2023;2;17:28:12;2023-05-17 17:41:26;13,233333333333333;;177094595;177098183
U11;1106;I;34;16:30:00 - 16:59:59;17/05/2023;2;17:41:26;2023-05-17 17:45:10;3,7333333333333334;;177098183;177098093
U11;1106;I;34;16:30:00 - 16:59:59;17/05/2023;3;17:17:55;2023-05-17 17:28:12;10,283333333333333;;177098068;177094595
U11;1106;I;34;16:30:00 - 16:59:59;17/05/2023;3;17:28:12;2023-05-17 17:41:26;13,233333333333333;;177094595;177098183
U11;1106;I;34;16:30:00 - 16:59:59;17/05/2023;3;17:41:26;2023-05-17 17:45:10;3,7333333333333334;;177098183;177098093
U11;1106;I;34;16:30:00 - 16:59:59;17/05/2023;4;17:17:55;2023-05-17 17:28:12;10,283333333333333;;177098068;177094595
U11;1106;I;34;16:30:00 - 16:59:59;17/05/2023;4;17:28:12;2023-05-17 17:41:26;13,233333333333333;;177094595;177098183
U11;1106;I;34;16:30:00 - 16:59:59;17/05/2023;4;17:41:26;2023-05-17 17:45:10;3,7333333333333334;;177098183;177098093
U11;1106;I;34;16:30:00 - 16:59:59;17/05/2023;5;17:17:55;2023-05-17 17:28:12;10,283333333333333;;177098068;177094595
U11;1106;I;34;16:30:00 - 16:59:59;17/05/2023;5;17:28:12;2023-05-17 17:41:26;13,233333333333333;;177094595;177098183
U11;1106;I;34;16:30:00 - 16:59:59;17/05/2023;5;17:41:26;2023-05-17 17:45:10;3,7333333333333334;;177098183;177098093
U11;1106;I;34;16:30:00 - 16:59:59;17/05/2023;6;17:37:25;2023-05-17 17:47:43;10,3;;177098068;177094595
U11;1106;I;34;16:30:00 - 16:59:59;17/05/2023;6;17:47:43;2023-05-17 17:56:26;8,716666666666667;;177094595;177098183
U11;1106;I;34;16:30:00 - 16:59:59;17/05/2023;6;17:56:26;2023-05-17 18:01:40;5,233333333333333;;177098183;177098093
U11;1106;I;35;17:00:00 - 17:29:59;17/05/2023;0;17:01:09;2023-05-17 17:10:24;9,25;;177098093;177094586
U11;1106;I;35;17:00:00 - 17:29:59;17/05/2023;0;17:10:24;2023-05-17 17:22:33;12,15;;177094586;177098167
U11;1106;I;35;17:00:00 - 17:29:59;17/05/2023;0;17:22:33;2023-05-17 17:31:06;8,55;;177098167;177094726
U11;1106;I;35;17:00:00 - 17:29:59;17/05/2023;1;17:45:10;2023-05-17 18:02:55;17,75;;177098093;177094586
U11;1106;I;35;17:00:00 - 17:29:59;17/05/2023;1;18:02:55;2023-05-17 18:24:07;21,2;;177094586;177094726
U11;1106;I;35;17:00:00 - 17:29:59;17/05/2023;1;18:24:07;2023-05-17 18:30:35;6,466666666666667;;177094726;177098167
U11;1106;I;35;17:00:00 - 17:29:59;17/05/2023;2;17:45:10;2023-05-17 18:02:55;17,75;;177098093;177094586
U11;1106;I;35;17:00:00 - 17:29:59;17/05/2023;2;18:02:55;2023-05-17 18:24:07;21,2;;177094586;177094726
U11;1106;I;35;17:00:00 - 17:29:59;17/05/2023;2;18:24:07;2023-05-17 18:30:35;6,466666666666667;;177094726;177098167
U11;1106;I;35;17:00:00 - 17:29:59;17/05/2023;3;17:45:10;2023-05-17 18:02:55;17,75;;177098093;177094586
U11;1106;I;35;17:00:00 - 17:29:59;17/05/2023;3;18:02:55;2023-05-17 18:24:07;21,2;;177094586;177094726
U11;1106;I;35;17:00:00 - 17:29:59;17/05/2023;3;18:24:07;2023-05-17 18:30:35;6,466666666666667;;177094726;177098167
U11;1106;I;35;17:00:00 - 17:29:59;17/05/2023;4;17:45:10;2023-05-17 18:02:55;17,75;;177098093;177094586
U11;1106;I;35;17:00:00 - 17:29:59;17/05/2023;4;18:02:55;2023-05-17 18:24:07;21,2;;177094586;177094726
U11;1106;I;35;17:00:00 - 17:29:59;17/05/2023;4;18:24:07;2023-05-17 18:30:35;6,466666666666667;;177094726;177098167
U11;1106;I;35;17:00:00 - 17:29:59;17/05/2023;5;17:45:10;2023-05-17 18:02:55;17,75;;177098093;177094586
U11;1106;I;35;17:00:00 - 17:29:59;17/05/2023;5;18:02:55;2023-05-17 18:24:07;21,2;;177094586;177094726
U11;1106;I;35;17:00:00 - 17:29:59;17/05/2023;5;18:24:07;2023-05-17 18:30:35;6,466666666666667;;177094726;177098167
U11;1106;I;35;17:00:00 - 17:29:59;17/05/2023;6;18:01:40;2023-05-17 18:19:56;18,266666666666666;;177098093;177094586
U11;1106;I;35;17:00:00 - 17:29:59;17/05/2023;6;18:19:56;2023-05-17 18:41:37;21,683333333333334;;177094586;177094726
U11;1106;I;35;17:00:00 - 17:29:59;17/05/2023;6;18:41:37;2023-05-17 18:50:35;8,966666666666667;;177094726;177098167
U11;1106;I;36;17:30:00 - 17:59:59;17/05/2023;0;17:31:06;2023-05-17 17:40:50;9,733333333333333;;177094726;177094635
U11;1106;I;36;17:30:00 - 17:59:59;17/05/2023;0;17:40:50;2023-05-17 17:48:51;8,016666666666667;;177094635;177094191
U11;1106;I;36;17:30:00 - 17:59:59;17/05/2023;0;17:48:51;2023-05-17 18:02:56;14,083333333333334;;177094191;177094699
U11;1106;I;36;17:30:00 - 17:59:59;17/05/2023;1;18:30:35;2023-05-17 18:47:22;16,783333333333335;;177098167;177094635
U11;1106;I;36;17:30:00 - 17:59:59;17/05/2023;1;18:47:22;2023-05-17 18:50:54;3,533333333333333;;177094635;177094191
U11;1106;I;36;17:30:00 - 17:59:59;17/05/2023;1;18:50:54;2023-05-17 19:04:57;14,05;;177094191;177094699
U11;1106;I;36;17:30:00 - 17:59:59;17/05/2023;2;18:30:35;2023-05-17 18:47:22;16,783333333333335;;177098167;177094635
U11;1106;I;36;17:30:00 - 17:59:59;17/05/2023;2;18:47:22;2023-05-17 18:50:54;3,533333333333333;;177094635;177094191
U11;1106;I;36;17:30:00 - 17:59:59;17/05/2023;2;18:50:54;2023-05-17 19:04:57;14,05;;177094191;177094699
U11;1106;I;36;17:30:00 - 17:59:59;17/05/2023;3;18:30:35;2023-05-17 18:47:22;16,783333333333335;;177098167;177094635
U11;1106;I;36;17:30:00 - 17:59:59;17/05/2023;3;18:47:22;2023-05-17 18:50:54;3,533333333333333;;177094635;177094191
U11;1106;I;36;17:30:00 - 17:59:59;17/05/2023;3;18:50:54;2023-05-17 19:04:57;14,05;;177094191;177094699
U11;1106;I;36;17:30:00 - 17:59:59;17/05/2023;4;18:30:35;2023-05-17 18:47:22;16,783333333333335;;177098167;177094635
U11;1106;I;36;17:30:00 - 17:59:59;17/05/2023;4;18:47:22;2023-05-17 18:50:54;3,533333333333333;;177094635;177094191
U11;1106;I;36;17:30:00 - 17:59:59;17/05/2023;4;18:50:54;2023-05-17 19:04:57;14,05;;177094191;177094699
U11;1106;I;36;17:30:00 - 17:59:59;17/05/2023;5;18:30:35;2023-05-17 18:47:22;16,783333333333335;;177098167;177094635
U11;1106;I;36;17:30:00 - 17:59:59;17/05/2023;5;18:47:22;2023-05-17 18:50:54;3,533333333333333;;177094635;177094191
U11;1106;I;36;17:30:00 - 17:59:59;17/05/2023;5;18:50:54;2023-05-17 19:04:57;14,05;;177094191;177094699
U11;1106;I;36;17:30:00 - 17:59:59;17/05/2023;6;18:50:35;2023-05-17 19:06:22;15,783333333333333;;177098167;177094635
U11;1106;I;36;17:30:00 - 17:59:59;17/05/2023;6;19:06:22;2023-05-17 19:06:26;0,06666666666666667;;177094635;177094191
U11;1106;I;36;17:30:00 - 17:59:59;17/05/2023;6;19:06:26;2023-05-17 19:21:28;15,033333333333333;;177094191;177094699
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;0;18:02:56;2023-05-17 18:08:43;5,783333333333333;;177094699;177094690
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;0;18:08:43;2023-05-17 18:18:36;9,883333333333333;;177094690;177094616
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;0;18:18:36;2023-05-17 18:24:29;5,883333333333334;;177094616;177094717
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;0;18:24:29;2023-05-17 18:34:33;10,066666666666666;;177094717;177094608
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;1;19:04:57;2023-05-17 19:08:44;3,783333333333333;;177094699;177094690
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;1;19:08:44;2023-05-17 19:19:07;10,383333333333333;;177094690;177094616
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;1;19:19:07;2023-05-17 19:24:34;5,45;;177094616;177094717
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;1;19:24:34;2023-05-17 19:33:34;9,0;;177094717;177094608
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;2;19:04:57;2023-05-17 19:08:44;3,783333333333333;;177094699;177094690
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;2;19:08:44;2023-05-17 19:19:07;10,383333333333333;;177094690;177094616
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;2;19:19:07;2023-05-17 19:24:34;5,45;;177094616;177094717
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;2;19:24:34;2023-05-17 19:33:34;9,0;;177094717;177094608
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;3;19:04:57;2023-05-17 19:08:44;3,783333333333333;;177094699;177094690
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;3;19:08:44;2023-05-17 19:19:07;10,383333333333333;;177094690;177094616
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;3;19:19:07;2023-05-17 19:24:34;5,45;;177094616;177094717
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;3;19:24:34;2023-05-17 19:33:34;9,0;;177094717;177094608
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;4;19:04:57;2023-05-17 19:08:44;3,783333333333333;;177094699;177094690
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;4;19:08:44;2023-05-17 19:19:07;10,383333333333333;;177094690;177094616
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;4;19:19:07;2023-05-17 19:24:34;5,45;;177094616;177094717
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;4;19:24:34;2023-05-17 19:33:34;9,0;;177094717;177094608
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;5;19:04:57;2023-05-17 19:08:44;3,783333333333333;;177094699;177094690
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;5;19:08:44;2023-05-17 19:19:07;10,383333333333333;;177094690;177094616
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;5;19:19:07;2023-05-17 19:24:34;5,45;;177094616;177094717
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;5;19:24:34;2023-05-17 19:33:34;9,0;;177094717;177094608
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;6;19:21:28;2023-05-17 19:24:45;3,283333333333333;;177094699;177094690
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;6;19:24:45;2023-05-17 19:38:38;13,883333333333333;;177094690;177094616
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;6;19:38:38;2023-05-17 19:43:34;4,933333333333334;;177094616;177094717
U11;1106;I;37;18:00:00 - 18:29:59;17/05/2023;6;19:43:34;2023-05-17 19:53:35;10,016666666666667;;177094717;177094608
U11;1106;I;38;18:30:00 - 18:59:59;17/05/2023;0;18:34:33;2023-05-17 18:42:43;8,166666666666666;;177094608;177098056
U11;1106;I;38;18:30:00 - 18:59:59;17/05/2023;0;18:42:43;2023-05-17 18:52:50;10,116666666666667;;177098056;177094644
U11;1106;I;38;18:30:00 - 18:59:59;17/05/2023;0;18:52:50;2023-05-17 19:07:23;14,55;;177094644;177098155
U11;1106;I;38;18:30:00 - 18:59:59;17/05/2023;1;19:33:34;2023-05-17 19:37:15;3,683333333333333;;177094608;177098056
U11;1106;I;38;18:30:00 - 18:59:59;17/05/2023;1;19:37:15;2023-05-17 19:43:50;6,583333333333333;;177098056;177094644
U11;1106;I;38;18:30:00 - 18:59:59;17/05/2023;1;19:43:50;2023-05-17 19:55:53;12,05;;177094644;177098155
U11;1106;I;38;18:30:00 - 18:59:59;17/05/2023;2;19:33:34;2023-05-17 19:37:15;3,683333333333333;;177094608;177098056
U11;1106;I;38;18:30:00 - 18:59:59;17/05/2023;2;19:37:15;2023-05-17 19:43:50;6,583333333333333;;177098056;177094644
U11;1106;I;38;18:30:00 - 18:59:59;17/05/2023;2;19:43:50;2023-05-17 19:55:53;12,05;;177094644;177098155
U11;1106;I;38;18:30:00 - 18:59:59;17/05/2023;3;19:33:34;2023-05-17 19:37:15;3,683333333333333;;177094608;177098056
U11;1106;I;38;18:30:00 - 18:59:59;17/05/2023;3;19:37:15;2023-05-17 19:43:50;6,583333333333333;;177098056;177094644
U11;1106;I;38;18:30:00 - 18:59:59;17/05/2023;3;19:43:50;2023-05-17 19:55:53;12,05;;177094644;177098155
U11;1106;I;38;18:30:00 - 18:59:59;17/05/2023;4;19:33:34;2023-05-17 19:37:15;3,683333333333333;;177094608;177098056
U11;1106;I;38;18:30:00 - 18:59:59;17/05/2023;4;19:37:15;2023-05-17 19:43:50;6,583333333333333;;177098056;177094644
U11;1106;I;38;18:30:00 - 18:59:59;17/05/2023;4;19:43:50;2023-05-17 19:55:53;12,05;;177094644;177098155
U11;1106;I;38;18:30:00 - 18:59:59;17/05/2023;5;19:33:34;2023-05-17 19:37:15;3,683333333333333;;177094608;177098056
U11;1106;I;38;18:30:00 - 18:59:59;17/05/2023;5;19:37:15;2023-05-17 19:43:50;6,583333333333333;;177098056;177094644
U11;1106;I;38;18:30:00 - 18:59:59;17/05/2023;5;19:43:50;2023-05-17 19:55:53;12,05;;177094644;177098155
U11;1106;I;38;18:30:00 - 18:59:59;17/05/2023;6;19:53:35;2023-05-17 20:02:45;9,166666666666666;;177094608;177098056
U11;1106;I;38;18:30:00 - 18:59:59;17/05/2023;6;20:02:45;2023-05-17 20:04:21;1,6;;177098056;177094644
U11;1106;I;38;18:30:00 - 18:59:59;17/05/2023;6;20:04:21;2023-05-17 20:12:24;8,05;;177094644;177098155
U11;1106;I;39;19:00:00 - 19:29:59;17/05/2023;0;19:07:23;2023-05-17 19:18:39;11,266666666666667;;177098155;177098086
U11;1106;I;39;19:00:00 - 19:29:59;17/05/2023;0;19:18:39;2023-05-17 19:23:08;4,483333333333333;;177098086;177098070
U11;1106;I;39;19:00:00 - 19:29:59;17/05/2023;0;19:23:08;2023-05-17 19:32:45;9,616666666666667;;177098070;177094597
U11;1106;I;39;19:00:00 - 19:29:59;17/05/2023;1;19:55:53;2023-05-17 20:00:40;4,783333333333333;;177098155;177098086
U11;1106;I;39;19:00:00 - 19:29:59;17/05/2023;1;20:00:40;2023-05-17 20:08:39;7,983333333333333;;177098086;177098070
U11;1106;I;39;19:00:00 - 19:29:59;17/05/2023;1;20:08:39;2023-05-17 20:16:17;7,633333333333334;;177098070;177094597
U11;1106;I;39;19:00:00 - 19:29:59;17/05/2023;2;19:55:53;2023-05-17 20:00:40;4,783333333333333;;177098155;177098086
U11;1106;I;39;19:00:00 - 19:29:59;17/05/2023;2;20:00:40;2023-05-17 20:08:39;7,983333333333333;;177098086;177098070
U11;1106;I;39;19:00:00 - 19:29:59;17/05/2023;2;20:08:39;2023-05-17 20:16:17;7,633333333333334;;177098070;177094597
U11;1106;I;39;19:00:00 - 19:29:59;17/05/2023;3;19:55:53;2023-05-17 20:00:40;4,783333333333333;;177098155;177098086
U11;1106;I;39;19:00:00 - 19:29:59;17/05/2023;3;20:00:40;2023-05-17 20:08:39;7,983333333333333;;177098086;177098070
U11;1106;I;39;19:00:00 - 19:29:59;17/05/2023;3;20:08:39;2023-05-17 20:16:17;7,633333333333334;;177098070;177094597
U11;1106;I;39;19:00:00 - 19:29:59;17/05/2023;4;19:55:53;2023-05-17 20:00:40;4,783333333333333;;177098155;177098086
U11;1106;I;39;19:00:00 - 19:29:59;17/05/2023;4;20:00:40;2023-05-17 20:08:39;7,983333333333333;;177098086;177098070
U11;1106;I;39;19:00:00 - 19:29:59;17/05/2023;4;20:08:39;2023-05-17 20:16:17;7,633333333333334;;177098070;177094597
U11;1106;I;39;19:00:00 - 19:29:59;17/05/2023;5;19:55:53;2023-05-17 20:00:40;4,783333333333333;;177098155;177098086
U11;1106;I;39;19:00:00 - 19:29:59;17/05/2023;5;20:00:40;2023-05-17 20:08:39;7,983333333333333;;177098086;177098070
U11;1106;I;39;19:00:00 - 19:29:59;17/05/2023;5;20:08:39;2023-05-17 20:16:17;7,633333333333334;;177098070;177094597
U11;1106;I;39;19:00:00 - 19:29:59;17/05/2023;6;20:12:24;2023-05-17 20:12:40;0,26666666666666666;;177098155;177098086
U11;1106;I;39;19:00:00 - 19:29:59;17/05/2023;6;20:12:40;2023-05-17 20:22:39;9,983333333333333;;177098086;177098070
U11;1106;I;39;19:00:00 - 19:29:59;17/05/2023;6;20:22:39;2023-05-17 20:30:18;7,65;;177098070;177094597
