unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1107;R;17;08:00:00 - 08:29:59;17-03-2023;5;8:29:29;17-03-2023 8:40;10,65;;23374;23375
U11;1107;R;17;08:00:00 - 08:29:59;17-03-2023;5;8:40:08;17-03-2023 8:55;15,58333333;;23375;23376
U11;1107;R;17;08:00:00 - 08:29:59;17-03-2023;5;8:55:43;17-03-2023 8:56;1,15;;23376;23377
U11;1107;R;17;08:00:00 - 08:29:59;17-03-2023;6;8:47:29;17-03-2023 8:59;11,65;;23374;23375
U11;1107;R;17;08:00:00 - 08:29:59;17-03-2023;6;8:59:08;17-03-2023 9:15;16,58333333;;23375;23376
U11;1107;R;17;08:00:00 - 08:29:59;17-03-2023;6;9:15:43;17-03-2023 9:15;0,15;;23376;23377
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;0;8:31:22;17-03-2023 8:39;7,8;;23377;23378
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;0;8:39:10;17-03-2023 8:51;12,35;;23378;23379
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;0;8:51:31;17-03-2023 8:53;1,816666667;;23379;23380
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;0;8:53:20;17-03-2023 8:57;3,95;;23380;23381
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;0;8:57:17;17-03-2023 9:03;6,116666667;;23381;23382
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;1;8:56:52;17-03-2023 9:04;7,3;;23377;23378
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;1;9:04:10;17-03-2023 9:13;8,85;;23378;23379
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;1;9:13:01;17-03-2023 9:15;2,316666667;;23379;23380
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;1;9:15:20;17-03-2023 9:17;1,966666667;;23380;23381
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;1;9:17:18;17-03-2023 9:25;8,116666667;;23381;23382
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;2;8:56:52;17-03-2023 9:04;7,3;;23377;23378
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;2;9:04:10;17-03-2023 9:13;8,85;;23378;23379
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;2;9:13:01;17-03-2023 9:15;2,316666667;;23379;23380
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;2;9:15:20;17-03-2023 9:17;1,966666667;;23380;23381
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;2;9:17:18;17-03-2023 9:25;8,116666667;;23381;23382
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;3;8:56:52;17-03-2023 9:04;7,3;;23377;23378
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;3;9:04:10;17-03-2023 9:13;8,85;;23378;23379
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;3;9:13:01;17-03-2023 9:15;2,316666667;;23379;23380
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;3;9:15:20;17-03-2023 9:17;1,966666667;;23380;23381
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;3;9:17:18;17-03-2023 9:25;8,116666667;;23381;23382
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;4;8:56:52;17-03-2023 9:04;7,3;;23377;23378
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;4;9:04:10;17-03-2023 9:13;8,85;;23378;23379
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;4;9:13:01;17-03-2023 9:15;2,316666667;;23379;23380
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;4;9:15:20;17-03-2023 9:17;1,966666667;;23380;23381
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;4;9:17:18;17-03-2023 9:25;8,116666667;;23381;23382
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;5;8:56:52;17-03-2023 9:04;7,3;;23377;23378
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;5;9:04:10;17-03-2023 9:13;8,85;;23378;23379
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;5;9:13:01;17-03-2023 9:15;2,316666667;;23379;23380
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;5;9:15:20;17-03-2023 9:17;1,966666667;;23380;23381
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;5;9:17:18;17-03-2023 9:25;8,116666667;;23381;23382
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;6;9:15:52;17-03-2023 9:23;7,3;;23377;23378
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;6;9:23:10;17-03-2023 9:30;7,35;;23378;23379
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;6;9:30:31;17-03-2023 9:32;1,816666667;;23379;23380
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;6;9:32:20;17-03-2023 9:34;2,466666667;;23380;23381
U11;1107;R;18;08:30:00 - 08:59:59;17-03-2023;6;9:34:48;17-03-2023 9:44;9,616666667;;23381;23382
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;0;9:03:24;17-03-2023 9:09;5,833333333;;23382;23383
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;0;9:09:14;17-03-2023 9:19;10,23333333;;23383;23384
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;0;9:19:28;17-03-2023 9:25;5,966666667;;23384;23385
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;0;9:25:26;17-03-2023 9:33;8,083333333;;23385;23386
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;1;9:25:25;17-03-2023 9:36;11,33333333;;23382;23383
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;1;9:36:45;17-03-2023 9:36;0,216666667;;23383;23384
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;1;9:36:58;17-03-2023 9:48;11,96666667;;23384;23385
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;1;9:48:56;17-03-2023 9:51;2,6;;23385;23386
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;2;9:25:25;17-03-2023 9:36;11,33333333;;23382;23383
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;2;9:36:45;17-03-2023 9:36;0,216666667;;23383;23384
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;2;9:36:58;17-03-2023 9:48;11,96666667;;23384;23385
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;2;9:48:56;17-03-2023 9:51;2,6;;23385;23386
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;3;9:25:25;17-03-2023 9:36;11,33333333;;23382;23383
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;3;9:36:45;17-03-2023 9:36;0,216666667;;23383;23384
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;3;9:36:58;17-03-2023 9:48;11,96666667;;23384;23385
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;3;9:48:56;17-03-2023 9:51;2,6;;23385;23386
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;4;9:25:25;17-03-2023 9:36;11,33333333;;23382;23383
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;4;9:36:45;17-03-2023 9:36;0,216666667;;23383;23384
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;4;9:36:58;17-03-2023 9:48;11,96666667;;23384;23385
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;4;9:48:56;17-03-2023 9:51;2,6;;23385;23386
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;5;9:25:25;17-03-2023 9:36;11,33333333;;23382;23383
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;5;9:36:45;17-03-2023 9:36;0,216666667;;23383;23384
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;5;9:36:58;17-03-2023 9:48;11,96666667;;23384;23385
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;5;9:48:56;17-03-2023 9:51;2,6;;23385;23386
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;6;9:44:25;17-03-2023 9:51;7,566666667;;23382;23384
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;6;9:51:59;17-03-2023 9:53;1,266666667;;23384;23383
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;6;9:53:15;17-03-2023 10:04;11,68333333;;23383;23385
U11;1107;R;19;09:00:00 - 09:29:59;17-03-2023;6;10:04:56;17-03-2023 10:09;4,1;;23385;23386
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;0;9:33:31;17-03-2023 9:41;7,9;;23386;23387
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;0;9:41:25;17-03-2023 9:47;6,083333333;;23387;23388
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;0;9:47:30;17-03-2023 9:57;9,65;;23388;23389
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;0;9:57:09;17-03-2023 10:02;5,083333333;;23389;23390
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;1;9:51:32;17-03-2023 10:04;13,38333333;;23386;23387
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;1;10:04:55;17-03-2023 10:10;5,583333333;;23387;23388
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;1;10:10:30;17-03-2023 10:16;5,65;;23388;23389
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;1;10:16:09;17-03-2023 10:22;6,083333333;;23389;23390
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;2;9:51:32;17-03-2023 10:04;13,38333333;;23386;23387
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;2;10:04:55;17-03-2023 10:10;5,583333333;;23387;23388
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;2;10:10:30;17-03-2023 10:16;5,65;;23388;23389
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;2;10:16:09;17-03-2023 10:22;6,083333333;;23389;23390
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;3;9:51:32;17-03-2023 10:04;13,38333333;;23386;23387
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;3;10:04:55;17-03-2023 10:10;5,583333333;;23387;23388
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;3;10:10:30;17-03-2023 10:16;5,65;;23388;23389
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;3;10:16:09;17-03-2023 10:22;6,083333333;;23389;23390
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;4;9:51:32;17-03-2023 10:04;13,38333333;;23386;23387
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;4;10:04:55;17-03-2023 10:10;5,583333333;;23387;23388
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;4;10:10:30;17-03-2023 10:16;5,65;;23388;23389
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;4;10:16:09;17-03-2023 10:22;6,083333333;;23389;23390
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;5;9:51:32;17-03-2023 10:04;13,38333333;;23386;23387
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;5;10:04:55;17-03-2023 10:10;5,583333333;;23387;23388
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;5;10:10:30;17-03-2023 10:16;5,65;;23388;23389
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;5;10:16:09;17-03-2023 10:22;6,083333333;;23389;23390
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;6;10:09:02;17-03-2023 10:26;17,9;;23386;23387
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;6;10:26:56;17-03-2023 10:28;1,083333333;;23387;23388
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;6;10:28:01;17-03-2023 10:33;5,65;;23388;23389
U11;1107;R;20;09:30:00 - 09:59:59;17-03-2023;6;10:33:40;17-03-2023 10:39;6,066666667;;23389;23390
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;0;10:02:14;17-03-2023 10:10;8,383333333;;23390;23391
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;0;10:10:37;17-03-2023 10:19;9,066666667;;23391;23392
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;0;10:19:41;17-03-2023 10:24;4,35;;23392;23393
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;0;10:24:02;17-03-2023 10:31;7,783333333;;23393;23394
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;1;10:22:14;17-03-2023 10:33;10,88333333;;23390;23391
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;1;10:33:07;17-03-2023 10:36;3,583333333;;23391;23392
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;1;10:36:42;17-03-2023 10:44;7,833333333;;23392;23393
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;1;10:44:32;17-03-2023 10:54;9,783333333;;23393;23394
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;2;10:22:14;17-03-2023 10:33;10,88333333;;23390;23391
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;2;10:33:07;17-03-2023 10:36;3,583333333;;23391;23392
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;2;10:36:42;17-03-2023 10:44;7,833333333;;23392;23393
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;2;10:44:32;17-03-2023 10:54;9,783333333;;23393;23394
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;3;10:22:14;17-03-2023 10:33;10,88333333;;23390;23391
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;3;10:33:07;17-03-2023 10:36;3,583333333;;23391;23392
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;3;10:36:42;17-03-2023 10:44;7,833333333;;23392;23393
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;3;10:44:32;17-03-2023 10:54;9,783333333;;23393;23394
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;4;10:22:14;17-03-2023 10:33;10,88333333;;23390;23391
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;4;10:33:07;17-03-2023 10:36;3,583333333;;23391;23392
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;4;10:36:42;17-03-2023 10:44;7,833333333;;23392;23393
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;4;10:44:32;17-03-2023 10:54;9,783333333;;23393;23394
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;5;10:22:14;17-03-2023 10:33;10,88333333;;23390;23391
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;5;10:33:07;17-03-2023 10:36;3,583333333;;23391;23392
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;5;10:36:42;17-03-2023 10:44;7,833333333;;23392;23393
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;5;10:44:32;17-03-2023 10:54;9,783333333;;23393;23394
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;6;10:39:44;17-03-2023 10:53;13,96666667;;23390;23392
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;6;10:53:42;17-03-2023 10:57;3,433333333;;23392;23391
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;6;10:57:08;17-03-2023 11:04;6,9;;23391;23393
U11;1107;R;21;10:00:00 - 10:29:59;17-03-2023;6;11:04:02;17-03-2023 11:12;8,783333333;;23393;23394
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;0;10:31:49;17-03-2023 10:38;6,633333333;;23394;23395
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;0;10:38:27;17-03-2023 10:46;8,05;;23395;23396
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;0;10:46:30;17-03-2023 10:51;5,233333333;;23396;23397
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;0;10:51:44;17-03-2023 10:54;2,516666667;;23397;23398
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;0;10:54:15;17-03-2023 11:00;6,7;;23398;23399
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;1;10:54:19;17-03-2023 10:55;1,633333333;;23394;23395
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;1;10:55:57;17-03-2023 11:04;8,05;;23395;23396
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;1;11:04:00;17-03-2023 11:06;2,233333333;;23396;23397
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;1;11:06:14;17-03-2023 11:17;11,03333333;;23397;23398
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;1;11:17:16;17-03-2023 11:22;4,916666667;;23398;23399
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;2;10:54:19;17-03-2023 10:55;1,633333333;;23394;23395
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;2;10:55:57;17-03-2023 11:04;8,05;;23395;23396
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;2;11:04:00;17-03-2023 11:06;2,233333333;;23396;23397
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;2;11:06:14;17-03-2023 11:17;11,03333333;;23397;23398
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;2;11:17:16;17-03-2023 11:22;4,916666667;;23398;23399
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;3;10:54:19;17-03-2023 10:55;1,633333333;;23394;23395
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;3;10:55:57;17-03-2023 11:04;8,05;;23395;23396
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;3;11:04:00;17-03-2023 11:06;2,233333333;;23396;23397
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;3;11:06:14;17-03-2023 11:17;11,03333333;;23397;23398
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;3;11:17:16;17-03-2023 11:22;4,916666667;;23398;23399
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;4;10:54:19;17-03-2023 10:55;1,633333333;;23394;23395
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;4;10:55:57;17-03-2023 11:04;8,05;;23395;23396
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;4;11:04:00;17-03-2023 11:06;2,233333333;;23396;23397
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;4;11:06:14;17-03-2023 11:17;11,03333333;;23397;23398
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;4;11:17:16;17-03-2023 11:22;4,916666667;;23398;23399
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;5;10:54:19;17-03-2023 10:55;1,633333333;;23394;23395
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;5;10:55:57;17-03-2023 11:04;8,05;;23395;23396
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;5;11:04:00;17-03-2023 11:06;2,233333333;;23396;23397
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;5;11:06:14;17-03-2023 11:17;11,03333333;;23397;23398
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;5;11:17:16;17-03-2023 11:22;4,916666667;;23398;23399
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;6;11:12:49;17-03-2023 11:12;0,133333333;;23394;23395
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;6;11:12:57;17-03-2023 11:21;8,283333333;;23395;23397
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;6;11:21:14;17-03-2023 11:23;1,783333333;;23397;23396
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;6;11:23:01;17-03-2023 11:36;13,75;;23396;23398
U11;1107;R;22;10:30:00 - 10:59:59;17-03-2023;6;11:36:46;17-03-2023 11:39;2,916666667;;23398;23399
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;0;11:00:57;17-03-2023 11:09;8,1;;23399;23400
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;0;11:09:03;17-03-2023 11:15;6,566666667;;23400;23401
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;0;11:15:37;17-03-2023 11:25;9,416666667;;23401;23402
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;0;11:25:02;17-03-2023 11:31;6,833333333;;23402;23403
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;1;11:22:11;17-03-2023 11:26;3,866666667;;23399;23400
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;1;11:26:03;17-03-2023 11:32;6,083333333;;23400;23401
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;1;11:32:08;17-03-2023 11:44;12,41666667;;23401;23402
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;1;11:44:33;17-03-2023 11:48;4,316666667;;23402;23403
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;2;11:22:11;17-03-2023 11:26;3,866666667;;23399;23400
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;2;11:26:03;17-03-2023 11:32;6,083333333;;23400;23401
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;2;11:32:08;17-03-2023 11:44;12,41666667;;23401;23402
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;2;11:44:33;17-03-2023 11:48;4,316666667;;23402;23403
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;3;11:22:11;17-03-2023 11:26;3,866666667;;23399;23400
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;3;11:26:03;17-03-2023 11:32;6,083333333;;23400;23401
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;3;11:32:08;17-03-2023 11:44;12,41666667;;23401;23402
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;3;11:44:33;17-03-2023 11:48;4,316666667;;23402;23403
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;4;11:22:11;17-03-2023 11:26;3,866666667;;23399;23400
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;4;11:26:03;17-03-2023 11:32;6,083333333;;23400;23401
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;4;11:32:08;17-03-2023 11:44;12,41666667;;23401;23402
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;4;11:44:33;17-03-2023 11:48;4,316666667;;23402;23403
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;5;11:22:11;17-03-2023 11:26;3,866666667;;23399;23400
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;5;11:26:03;17-03-2023 11:32;6,083333333;;23400;23401
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;5;11:32:08;17-03-2023 11:44;12,41666667;;23401;23402
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;5;11:44:33;17-03-2023 11:48;4,316666667;;23402;23403
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;6;11:39:41;17-03-2023 11:41;1,866666667;;23399;23400
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;6;11:41:33;17-03-2023 11:47;6,083333333;;23400;23401
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;6;11:47:38;17-03-2023 12:03;15,91666667;;23401;23402
U11;1107;R;23;11:00:00 - 11:29:59;17-03-2023;6;12:03:33;17-03-2023 12:06;2,816666667;;23402;23403
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;0;11:31:52;17-03-2023 11:39;7,35;;23403;23404
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;0;11:39:13;17-03-2023 11:48;9,233333333;;23404;23405
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;0;11:48:27;17-03-2023 11:56;7,566666667;;23405;23406
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;0;11:56:01;17-03-2023 12:00;4,383333333;;23406;23407
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;1;11:48:52;17-03-2023 11:58;9,85;;23403;23404
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;1;11:58:43;17-03-2023 12:11;12,76666667;;23404;23405
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;1;12:11:29;17-03-2023 12:21;9,916666667;;23405;23407
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;1;12:21:24;17-03-2023 12:21;0,133333333;;23407;23406
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;2;11:48:52;17-03-2023 11:58;9,85;;23403;23404
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;2;11:58:43;17-03-2023 12:11;12,76666667;;23404;23405
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;2;12:11:29;17-03-2023 12:21;9,916666667;;23405;23407
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;2;12:21:24;17-03-2023 12:21;0,133333333;;23407;23406
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;3;11:48:52;17-03-2023 11:58;9,85;;23403;23404
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;3;11:58:43;17-03-2023 12:11;12,76666667;;23404;23405
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;3;12:11:29;17-03-2023 12:21;9,916666667;;23405;23407
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;3;12:21:24;17-03-2023 12:21;0,133333333;;23407;23406
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;4;11:48:52;17-03-2023 11:58;9,85;;23403;23404
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;4;11:58:43;17-03-2023 12:11;12,76666667;;23404;23405
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;4;12:11:29;17-03-2023 12:21;9,916666667;;23405;23407
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;4;12:21:24;17-03-2023 12:21;0,133333333;;23407;23406
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;5;11:48:52;17-03-2023 11:58;9,85;;23403;23404
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;5;11:58:43;17-03-2023 12:11;12,76666667;;23404;23405
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;5;12:11:29;17-03-2023 12:21;9,916666667;;23405;23407
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;5;12:21:24;17-03-2023 12:21;0,133333333;;23407;23406
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;6;12:06:22;17-03-2023 12:17;10,85;;23403;23404
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;6;12:17:13;17-03-2023 12:30;13,76666667;;23404;23405
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;6;12:30:59;17-03-2023 12:41;10,05;;23405;23406
U11;1107;R;24;11:30:00 - 11:59:59;17-03-2023;6;12:41:02;17-03-2023 12:41;0,366666667;;23406;23407
U11;1107;R;25;12:00:00 - 12:29:59;17-03-2023;0;12:00:24;17-03-2023 12:10;10,43333333;;23407;23408
U11;1107;R;25;12:00:00 - 12:29:59;17-03-2023;0;12:10:50;17-03-2023 12:15;4,683333333;;23408;23409
U11;1107;R;25;12:00:00 - 12:29:59;17-03-2023;0;12:15:31;17-03-2023 12:24;9,166666667;;23409;23410
U11;1107;R;25;12:00:00 - 12:29:59;17-03-2023;0;12:24:41;17-03-2023 12:31;7,1;;23410;23411
U11;1107;R;25;12:00:00 - 12:29:59;17-03-2023;1;12:21:32;17-03-2023 12:33;11,8;;23406;23408
U11;1107;R;25;12:00:00 - 12:29:59;17-03-2023;1;12:33:20;17-03-2023 12:36;2,683333333;;23408;23409
