unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U11;T1125;R;SGPY74;27/06/2023 16:18:46;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/06/2023 16:54:17;;Si;0
U11;T1125;R;SPCG59;27/06/2023 16:32:10;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/06/2023 17:10:10;;Si;0
U11;T1125;R;SGPY56;27/06/2023 16:40:40;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/06/2023 17:18:10;;Si;0
U11;T1125;R;SPCG54;27/06/2023 16:50:40;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/06/2023 17:33:41;;Si;0
U11;T1125;R;SPCG41;27/06/2023 17:02:51;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/06/2023 17:47:22;;Si;0
U11;T1125;R;SPCG34;27/06/2023 17:10:30;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/06/2023 17:57:01;;Si;0
U11;T1125;R;SPCG32;27/06/2023 17:20:00;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/06/2023 18:06:30;;Si;0
U11;T1125;R;SPCG72;27/06/2023 17:30:20;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/06/2023 18:22:51;;Si;0
U11;T1125;R;SPCG49;27/06/2023 17:40:29;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/06/2023 18:32:30;;Si;0
U11;T1125;R;SPCG78;27/06/2023 17:47:54;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/06/2023 18:05:24;;Si;0
U11;T1125;R;SPCG35;27/06/2023 17:49:58;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/06/2023 18:48:59;;Si;0
U11;T1125;R;SGPY74;27/06/2023 18:17:19;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/06/2023 19:09:50;;Si;0
U11;T1125;R;SPCG59;27/06/2023 18:22:54;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/06/2023 19:15:26;;Si;0
U11;T1125;R;SGPY56;27/06/2023 18:32:33;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/06/2023 19:19:34;;Si;0
U11;T1125;R;SPCG68;27/06/2023 18:43:42;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/06/2023 19:30:13;;Si;0
U11;T1125;R;SPCG54;27/06/2023 18:54:12;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/06/2023 19:40:42;;Si;0
U11;T1125;R;SPCG41;27/06/2023 19:10:53;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/06/2023 19:49:54;;Si;0
U11;T1125;R;SPCG32;27/06/2023 19:18:24;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/06/2023 19:53:25;;Si;0
U11;T1125;R;SKPJ78;27/06/2023 19:30:21;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/06/2023 20:07:21;;Si;0
U11;T1125;R;SPCG48;27/06/2023 19:42:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/06/2023 20:18:30;;Si;0
U11;T1125;R;SPCG72;27/06/2023 19:54:11;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/06/2023 20:35:41;;Si;0
U11;T1125;R;SPCG35;27/06/2023 20:06:00;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/06/2023 20:43:00;;Si;0
U11;T1125;R;SPCG49;27/06/2023 20:19:16;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/06/2023 20:56:47;;Si;0
U11;T1125;R;SGPY74;27/06/2023 20:30:51;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/06/2023 21:02:21;;Si;0
U11;T1125;R;SPCG59;27/06/2023 20:42:10;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/06/2023 21:10:41;;Si;0
U11;T1125;R;SPCG34;27/06/2023 20:55:30;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/06/2023 21:30:01;;Si;0
U11;T1125;R;SPCG75;27/06/2023 21:07:10;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/06/2023 21:39:10;;Si;0
U11;T1125;R;SPCG36;27/06/2023 21:18:11;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/06/2023 21:49:11;;Si;0
U11;T1125;R;SGPY56;27/06/2023 21:30:05;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/06/2023 22:01:36;;Si;0
U11;T1125;R;SPCG42;27/06/2023 21:46:55;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/06/2023 22:20:25;;Si;0
U11;T1125;R;SPCG41;27/06/2023 22:01:35;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/06/2023 22:30:06;;Si;0
U11;T1125;R;SPCG48;27/06/2023 22:15:31;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/06/2023 22:41:02;;Si;0
U11;T1125;R;SKPJ78;27/06/2023 22:30:23;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/06/2023 22:58:23;;Si;0
U11;T1125;R;SPCG72;27/06/2023 22:44:59;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/06/2023 23:10:30;;Si;0
U11;T1126;I;SKDF92;27/06/2023 05:30:50;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/06/2023 06:13:21;;Si;0
U11;T1126;I;SKDG90;27/06/2023 05:40:27;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/06/2023 06:22:28;;Si;0
U11;T1126;I;SKDH90;27/06/2023 05:50:24;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/06/2023 06:41:55;;Si;0
U11;T1126;I;SKDJ79;27/06/2023 06:00:56;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/06/2023 06:44:57;;Si;0
U11;T1126;I;SKDG43;27/06/2023 06:13:10;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/06/2023 07:05:11;;Si;0
U11;T1126;I;SKDJ84;27/06/2023 06:20:28;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/06/2023 07:02:58;;Si;0
U11;T1126;I;SKDJ86;27/06/2023 06:31:53;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/06/2023 07:32:24;;Si;0
U11;T1126;I;SKDJ74;27/06/2023 06:42:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/06/2023 07:49:35;;Si;0
U11;T1126;I;SKDF82;27/06/2023 06:50:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/06/2023 07:47:54;;Si;0
U11;T1126;I;SKDH85;27/06/2023 07:02:35;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/06/2023 08:28:36;;Si;0
U11;T1126;I;SKDJ11;27/06/2023 07:14:49;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/06/2023 08:34:20;;Si;0
U11;T1126;I;SKDH62;27/06/2023 07:25:11;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/06/2023 08:35:12;;Si;0
U11;T1126;I;SKDJ75;27/06/2023 07:36:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/06/2023 08:47:52;;Si;0
U11;T1126;I;SKDJ76;27/06/2023 08:07:00;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/06/2023 09:54:02;;Si;0
U11;T1126;I;SKDJ94;27/06/2023 08:12:47;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/06/2023 09:51:18;;Si;0
U11;T1126;I;SKDH95;27/06/2023 08:28:48;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/06/2023 09:53:49;;Si;0
U11;T1126;I;SKPJ41;27/06/2023 08:52:39;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/06/2023 10:03:10;;Si;0
U11;T1126;I;SKDG39;27/06/2023 08:55:15;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/06/2023 10:08:46;;Si;0
U11;T1126;I;SKDF92;27/06/2023 09:01:23;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/06/2023 10:05:54;;Si;0
U11;T1126;I;SKDG90;27/06/2023 09:12:30;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/06/2023 10:15:01;;Si;0
U11;T1126;I;SKDH90;27/06/2023 09:25:57;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/06/2023 10:31:28;;Si;0
U11;T1126;I;SKDJ84;27/06/2023 09:37:05;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/06/2023 10:33:06;;Si;0
U11;T1126;I;SKDG43;27/06/2023 09:48:43;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/06/2023 10:49:45;;Si;0
U11;T1126;I;SKDH85;27/06/2023 10:03:37;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/06/2023 10:57:08;;Si;0
U11;T1126;I;SKDJ11;27/06/2023 10:13:52;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/06/2023 11:01:53;;Si;0
U11;T1126;I;SKDJ75;27/06/2023 10:25:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/06/2023 11:09:24;;Si;0
U11;T1126;I;SKDG18;27/06/2023 10:37:24;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/06/2023 11:29:24;;Si;0
U11;T1126;I;SKDJ14;27/06/2023 10:50:17;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/06/2023 11:41:18;;Si;0
U11;T1126;I;SKDH95;27/06/2023 11:02:21;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/06/2023 11:50:52;;Si;0
U11;T1126;I;SKDJ76;27/06/2023 11:13:33;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/06/2023 12:10:04;;Si;0
U11;T1126;I;SKDJ86;27/06/2023 11:25:42;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/06/2023 12:17:43;;Si;0
U11;T1126;I;SKDG39;27/06/2023 11:37:17;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/06/2023 12:40:48;;Si;0
U11;T1126;I;SKDH79;27/06/2023 11:52:18;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/06/2023 13:02:20;;Si;0
U11;T1126;I;SKDG90;27/06/2023 12:02:27;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/06/2023 13:02:58;;Si;0
U11;T1126;I;SKDF82;27/06/2023 12:15:47;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/06/2023 13:15:18;;Si;0
U11;T1126;I;SKDJ84;27/06/2023 12:28:38;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/06/2023 13:31:09;;Si;0
U11;T1126;I;SKDG28;27/06/2023 12:38:53;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/06/2023 13:29:23;;Si;0
U11;T1126;I;SKDG43;27/06/2023 12:50:25;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/06/2023 14:00:26;;Si;0
U11;T1126;I;SKDG52;27/06/2023 13:02:08;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/06/2023 14:06:10;;Si;0
U11;T1126;I;SKDH85;27/06/2023 13:13:43;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/06/2023 14:11:14;;Si;0
U11;T1126;I;SKDJ11;27/06/2023 13:25:30;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/06/2023 14:20:31;;Si;0
U11;T1126;I;SKDJ75;27/06/2023 13:37:16;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/06/2023 14:32:17;;Si;0
U11;T1126;I;SKDG18;27/06/2023 13:49:15;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/06/2023 14:46:17;;Si;0
U11;T1126;I;SKDJ14;27/06/2023 14:03:41;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/06/2023 14:55:11;;Si;0
U11;T1126;I;SKDH95;27/06/2023 14:11:39;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/06/2023 14:55:40;;Si;0
U11;T1126;I;SKDJ78;27/06/2023 14:23:43;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/06/2023 15:25:44;;Si;0
U11;T1126;I;SKDJ76;27/06/2023 14:40:51;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/06/2023 15:44:21;;Si;0
U11;T1126;I;SKDJ86;27/06/2023 14:51:54;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/06/2023 15:50:54;;Si;0
U11;T1126;I;SKDF98;27/06/2023 15:03:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/06/2023 16:07:48;;Si;0
U11;T1126;I;SKDG39;27/06/2023 15:10:45;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/06/2023 16:22:16;;Si;0
U11;T1126;I;SKDG73;27/06/2023 15:28:51;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/06/2023 16:34:53;;Si;0
U11;T1126;I;SKDG43;27/06/2023 15:42:27;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/06/2023 16:45:59;;Si;0
U11;T1126;I;SKDH85;27/06/2023 15:53:45;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/06/2023 16:58:17;;Si;0
U11;T1126;I;SKDJ10;27/06/2023 16:02:22;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/06/2023 16:58:24;;Si;0
U11;T1126;I;SKDF79;27/06/2023 16:12:17;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/06/2023 17:14:48;;Si;0
U11;T1126;I;SKDJ11;27/06/2023 16:22:35;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/06/2023 17:26:06;;Si;0
U11;T1126;I;SKDG85;27/06/2023 16:34:18;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/06/2023 17:46:49;;Si;0
U11;T1126;I;SKDG80;27/06/2023 16:45:38;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/06/2023 18:04:40;;Si;0
U11;T1126;I;SKDF82;27/06/2023 16:52:23;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/06/2023 18:08:24;;Si;0
U11;T1126;I;SKDF67;27/06/2023 17:04:36;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/06/2023 18:21:38;;Si;0
U11;T1126;I;SKDG18;27/06/2023 17:16:18;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/06/2023 18:27:49;;Si;0
U11;T1126;I;SKDJ86;27/06/2023 17:26:22;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/06/2023 18:39:53;;Si;0
U11;T1126;I;SKDG40;27/06/2023 17:34:16;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/06/2023 18:51:17;;Si;0
U11;T1126;I;SKDG29;27/06/2023 17:44:06;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/06/2023 18:48:07;;Si;0
U11;T1126;I;SKDH63;27/06/2023 17:58:15;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/06/2023 19:20:46;;Si;0
U11;T1126;I;SKDG26;27/06/2023 18:08:28;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/06/2023 19:23:59;;Si;0
U11;T1126;I;SKDG98;27/06/2023 18:16:32;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/06/2023 19:36:03;;Si;0
U11;T1126;I;SKDG73;27/06/2023 18:28:25;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/06/2023 19:41:56;;Si;0
U11;T1126;I;SKDG43;27/06/2023 18:41:00;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/06/2023 19:52:02;;Si;0
U11;T1126;I;SKDJ10;27/06/2023 18:50:55;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/06/2023 19:53:26;;Si;0
U11;T1126;I;SKDJ90;27/06/2023 19:12:41;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/06/2023 20:09:12;;Si;0
U11;T1126;I;SKDF79;27/06/2023 19:22:54;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/06/2023 20:25:56;;Si;0
U11;T1126;I;SKDJ11;27/06/2023 19:32:38;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/06/2023 20:25:09;;Si;0
U11;T1126;I;SKDG85;27/06/2023 19:44:51;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/06/2023 20:41:52;;Si;0
U11;T1126;I;SKDG80;27/06/2023 19:56:12;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/06/2023 20:52:43;;Si;0
U11;T1126;I;SKDF82;27/06/2023 20:00:27;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/06/2023 20:50:57;;Si;0
U11;T1126;I;SKDG15;27/06/2023 20:10:40;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/06/2023 21:09:10;;Si;0
U11;T1126;I;SKDF67;27/06/2023 20:19:40;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/06/2023 21:13:11;;Si;0
U11;T1126;I;SKDG18;27/06/2023 20:32:51;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/06/2023 21:19:21;;Si;0
U11;T1126;I;SKDG29;27/06/2023 20:42:39;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/06/2023 21:23:10;;Si;0
U11;T1126;I;SKDH63;27/06/2023 20:54:48;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/06/2023 21:52:19;;Si;0
U11;T1126;I;SKDG26;27/06/2023 21:05:31;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/06/2023 21:51:32;;Si;0
U11;T1126;I;SKDG98;27/06/2023 21:18:35;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/06/2023 22:05:36;;Si;0
U11;T1126;I;SKDG73;27/06/2023 21:31:58;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/06/2023 22:22:30;;Si;0
U11;T1126;I;SKDG43;27/06/2023 21:43:03;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/06/2023 22:36:04;;Si;0
U11;T1126;I;SKDJ10;27/06/2023 21:55:58;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/06/2023 22:43:59;;Si;0
U11;T1126;I;SKDJ90;27/06/2023 22:07:14;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/06/2023 22:43:44;;Si;0
U11;T1126;I;SKDG96;27/06/2023 22:31:48;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/06/2023 23:14:49;;Si;0
U11;T1126;I;SKDG85;27/06/2023 22:50:55;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/06/2023 23:32:26;;Si;0
U11;T1126;I;SKDJ18;27/06/2023 23:10:59;Laboral, Laboral 23:00, 23:00:00, 23:29:59;27/06/2023 23:57:30;;Si;0
U11;T1126;I;SKDF67;27/06/2023 23:12:13;Laboral, Laboral 23:00, 23:00:00, 23:29:59;27/06/2023 23:59:43;;Si;0
U11;T1126;R;SKDJ74;27/06/2023 05:31:03;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/06/2023 06:24:34;;Si;0
U11;T1126;R;SKDF82;27/06/2023 05:40:23;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/06/2023 06:23:53;;Si;0
U11;T1126;R;SKDH85;27/06/2023 05:49:34;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/06/2023 06:42:35;;Si;0
U11;T1126;R;SKDJ11;27/06/2023 06:01:18;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/06/2023 06:50:49;;Si;0
U11;T1126;R;SKDH62;27/06/2023 06:10:40;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/06/2023 07:00:11;;Si;0
U11;T1126;R;SKDJ75;27/06/2023 06:21:49;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/06/2023 07:25:51;;Si;0
U11;T1126;R;SKDF88;27/06/2023 06:36:24;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/06/2023 07:57:25;;Si;0
U11;T1126;R;SKDJ76;27/06/2023 06:40:38;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/06/2023 08:04:00;;Si;0
U11;T1126;R;SKDJ94;27/06/2023 06:49:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/06/2023 08:07:17;;Si;0
U11;T1126;R;SKDH95;27/06/2023 07:01:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/06/2023 08:25:48;;Si;0
U11;T1126;R;SKPJ41;27/06/2023 07:11:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/06/2023 08:45:39;;Si;0
U11;T1126;R;SKDF92;27/06/2023 07:19:52;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/06/2023 08:55:53;;Si;0
U11;T1126;R;SKDG90;27/06/2023 07:30:59;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/06/2023 09:02:00;;Si;0
U11;T1126;R;SKDH90;27/06/2023 07:39:56;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/06/2023 09:12:57;;Si;0
U11;T1126;R;SKDJ79;27/06/2023 07:51:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/06/2023 09:21:29;;Si;0
U11;T1126;R;SKDJ84;27/06/2023 07:59:34;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/06/2023 09:13:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;Si;0
U11;T1126;R;SKDG43;27/06/2023 08:13:12;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/06/2023 09:22:43;;Si;0
U11;T1126;R;SKDJ86;27/06/2023 08:24:10;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/06/2023 09:26:11;;Si;0
U11;T1126;R;SKDF82;27/06/2023 08:36:25;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/06/2023 09:31:25;;Si;0
U11;T1126;R;SKDH85;27/06/2023 08:49:36;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/06/2023 09:55:07;;Si;0
U11;T1126;R;SKDJ11;27/06/2023 09:00:51;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/06/2023 09:59:22;;Si;0
U11;T1126;R;SKDJ75;27/06/2023 09:13:52;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/06/2023 10:09:23;;Si;0
U11;T1126;R;SKDG18;27/06/2023 09:23:53;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/06/2023 10:18:23;;Si;0
U11;T1126;R;SKDJ14;27/06/2023 09:36:46;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/06/2023 10:33:17;;Si;0
U11;T1126;R;SKDJ76;27/06/2023 10:00:32;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/06/2023 10:55:32;;Si;0
U11;T1126;R;SKDH95;27/06/2023 10:01:49;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/06/2023 10:48:21;;Si;0
U11;T1126;R;SKDJ86;27/06/2023 10:25:41;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/06/2023 11:20:42;;Si;0
U11;T1126;R;SKDG39;27/06/2023 10:36:16;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/06/2023 11:28:17;;Si;0
U11;T1126;R;SKDH79;27/06/2023 10:48:47;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/06/2023 11:46:18;;Si;0
U11;T1126;R;SKDG90;27/06/2023 10:59:57;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/06/2023 11:53:27;Laboral, Laboral 11:00, 11:00:00, 11:29:59;Si;0
U11;T1126;R;SKDF82;27/06/2023 11:13:16;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/06/2023 12:06:17;;Si;0
U11;T1126;R;SKDJ84;27/06/2023 11:25:07;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/06/2023 12:17:08;;Si;0
U11;T1126;R;SKDG28;27/06/2023 11:37:51;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/06/2023 12:26:23;;Si;0
U11;T1126;R;SKDG43;27/06/2023 11:50:24;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/06/2023 12:46:55;;Si;0
U11;T1126;R;SKDG52;27/06/2023 12:00:08;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/06/2023 12:56:08;;Si;0
U11;T1126;R;SKDH85;27/06/2023 12:12:42;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/06/2023 13:05:43;;Si;0
U11;T1126;R;SKDJ11;27/06/2023 12:24:00;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/06/2023 13:17:30;;Si;0
U11;T1126;R;SKDJ75;27/06/2023 12:36:15;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/06/2023 13:25:46;;Si;0
U11;T1126;R;SKDG18;27/06/2023 12:48:42;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/06/2023 13:43:15;;Si;0
U11;T1126;R;SKDJ14;27/06/2023 12:51:10;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/06/2023 13:43:41;;Si;0
U11;T1126;R;SKDH95;27/06/2023 13:18:09;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/06/2023 14:08:39;;Si;0
U11;T1126;R;SKDJ76;27/06/2023 13:36:49;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/06/2023 14:36:51;;Si;0
U11;T1126;R;SKDJ86;27/06/2023 13:48:23;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/06/2023 14:37:53;;Si;0
U11;T1126;R;SKDG39;27/06/2023 14:02:13;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/06/2023 15:06:45;;Si;0
U11;T1126;R;SKDG28;27/06/2023 14:08:25;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/06/2023 15:05:55;;Si;0
U11;T1126;R;SKDG73;27/06/2023 14:21:20;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/06/2023 15:23:21;;Si;0
U11;T1126;R;SKDG43;27/06/2023 14:31:26;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/06/2023 15:27:27;;Si;0
U11;T1126;R;SKDH85;27/06/2023 14:41:14;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/06/2023 15:37:15;;Si;0
U11;T1126;R;SKDJ10;27/06/2023 14:50:50;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/06/2023 15:47:21;;Si;0
U11;T1126;R;SKDF79;27/06/2023 14:59:44;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/06/2023 16:00:17;Laboral, Laboral 15:00, 15:00:00, 15:29:59;Si;0
U11;T1126;R;SKDJ11;27/06/2023 15:10:33;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/06/2023 16:20:05;;Si;0
U11;T1126;R;SKDG85;27/06/2023 15:20:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/06/2023 16:23:18;;Si;0
U11;T1126;R;SKDG80;27/06/2023 15:31:37;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/06/2023 16:38:08;;Si;0
U11;T1126;R;SKDF82;27/06/2023 15:39:52;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/06/2023 16:40:53;;Si;0
U11;T1126;R;SKDF67;27/06/2023 15:51:05;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/06/2023 16:55:06;;Si;0
U11;T1126;R;SKDG18;27/06/2023 16:02:47;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/06/2023 17:07:18;;Si;0
U11;T1126;R;SKDJ86;27/06/2023 16:11:21;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/06/2023 17:11:51;;Si;0
U11;T1126;R;SKDG40;27/06/2023 16:20:14;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/06/2023 17:24:16;;Si;0
U11;T1126;R;SKDG29;27/06/2023 16:30:35;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/06/2023 17:32:36;;Si;0
