unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1102c;I;;SHXF99;43;1;0;0_last;25/10/2023;Laboral;21:19:17;21:18:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;LDTB84;14;1;0;0_first;25/10/2023;Laboral;06:31:15;06:30:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SGPY60;43;1;0;0_last;25/10/2023;Laboral;21:17:56;21:18:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK49;14;1;0;0_first;25/10/2023;Laboral;06:31:25;06:30:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK49;19;1;0;0_last;25/10/2023;Laboral;09:19:00;09:18:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SKDF78;36;0;1,8230303113444446;1_first;25/10/2023;Laboral;17:35:53;17:30:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK47;41;1;0;1_last;25/10/2023;Laboral;20:18:44;20:18:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKPL38;14;1;0;0_first;25/10/2023;Laboral;06:31:08;06:30:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKDF88;19;1;0;0_last;25/10/2023;Laboral;09:21:34;09:20:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LWTK62;36;1;0;1_first;25/10/2023;Laboral;17:31:17;17:30:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKDF77;41;1;0;1_last;25/10/2023;Laboral;20:19:15;20:18:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTC15;14;1;0;0_first;25/10/2023;Laboral;06:30:59;06:30:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LFGP25;19;1;0;0_last;25/10/2023;Laboral;09:10:19;09:10:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SKDF88;36;1;0;1_first;25/10/2023;Laboral;17:31:04;17:30:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK62;41;1;0;1_last;25/10/2023;Laboral;20:14:21;20:15:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SHXF98;12;1;0;0_first;25/10/2023;Laboral;05:31:13;05:30:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;;18;0;30;0_last;25/10/2023;Laboral;;08:48:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;LFGP22;34;1;0;1_first;25/10/2023;Laboral;16:32:22;16:30:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPP17;41;1;0;1_last;25/10/2023;Laboral;20:21:43;20:20:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG89;12;1;0;0_first;25/10/2023;Laboral;05:31:01;05:30:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG55;20;1;0;0_last;25/10/2023;Laboral;09:53:30;09:52:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG89;35;1;0;1_first;25/10/2023;Laboral;17:02:23;17:00:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG51;39;1;0;1_last;25/10/2023;Laboral;19:20:22;19:20:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG34;13;1;0;0_first;25/10/2023;Laboral;06:01:16;06:00:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG44;18;1;0;0_last;25/10/2023;Laboral;08:51:03;08:50:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG84;33;1;0;1_first;25/10/2023;Laboral;16:00:35;16:00:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG88;41;1;0;1_last;25/10/2023;Laboral;20:18:29;20:18:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ87;12;1;0;0_first;25/10/2023;Laboral;05:30:47;05:30:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ84;18;0;0,6896969780111109;0_last;25/10/2023;Laboral;08:54:45;08:50:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ79;34;0;6,473030311344444;0_first;25/10/2023;Laboral;16:40:32;16:30:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDH78;41;1;0;0_last;25/10/2023;Laboral;20:18:59;20:18:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ87;47;1;0;0_first;25/10/2023;Laboral;23:00:28;23:00:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDG90;11;1;0;0_last;25/10/2023;Laboral;05:00:37;05:00:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SHXF91;46;1;0;0_first;25/10/2023;Laboral;22:31:25;22:30:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ86;11;1;0;0_last;25/10/2023;Laboral;05:00:33;05:00:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;FLXT87;12;1;0;0_first;25/10/2023;Laboral;05:32:02;05:30:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SKPJ89;46;1;0;0_last;25/10/2023;Laboral;22:32:32;22:30:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY74;12;1;0;0_first;25/10/2023;Laboral;05:31:38;05:30:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SHXF96;46;1;0;0_last;25/10/2023;Laboral;22:33:12;22:30:00;1;-1,0150757554972223;4,060303021988889;;;1,0120305555555555;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SKPJ41;12;0;4,371297333333333;0_first;26/10/2023;Laboral;05:38:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SKPP19;1;1;0;0_last;26/10/2023;Laboral;00:00:42;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTF42;12;1;0;0_first;26/10/2023;Laboral;05:30:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTG56;46;1;0;0_last;26/10/2023;Laboral;22:44:47;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LFGL97;12;1;0;0_first;26/10/2023;Laboral;05:31:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTF50;46;1;0;0_last;26/10/2023;Laboral;22:46:35;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK59;12;1;0;0_first;26/10/2023;Laboral;05:30:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK63;46;1;0;0_last;26/10/2023;Laboral;22:44:57;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK47;12;0;0,6046306666666661;0_first;26/10/2023;Laboral;05:34:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SKPL38;46;1;0;0_last;26/10/2023;Laboral;22:46:13;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY82;12;1;0;0_first;26/10/2023;Laboral;05:30:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPW43;46;1;0;0_last;26/10/2023;Laboral;22:49:41;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY95;12;1;0;0_first;26/10/2023;Laboral;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SHCX40;46;1;0;0_last;26/10/2023;Laboral;22:51:46;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTF50;10;1;0;0_first;26/10/2023;Laboral;04:46:19;04:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SKPK36;46;1;0;0_last;26/10/2023;Laboral;22:46:00;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SKPP24;12;1;0;0_first;26/10/2023;Laboral;05:30:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SKPJ87;46;1;0;0_last;26/10/2023;Laboral;22:50:39;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SGPX11;12;1;0;0_first;26/10/2023;Laboral;05:31:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPC21;46;1;0;0_last;26/10/2023;Laboral;22:40:47;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SJPD83;12;1;0;0_first;26/10/2023;Laboral;05:32:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPJ40;48;1;0;0_last;26/10/2023;Laboral;23:31:21;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL29;12;0;0,7879639999999997;0_first;26/10/2023;Laboral;05:34:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SJPD83;2;1;0;0_last;26/10/2023;Laboral;00:30:32;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SKPK29;12;1;0;0_first;26/10/2023;Laboral;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY63;46;1;0;0_last;26/10/2023;Laboral;22:43:48;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDJW51;12;1;0;0_first;26/10/2023;Laboral;05:30:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTF47;46;1;0;0_last;26/10/2023;Laboral;22:45:38;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTF45;12;1;0;0_first;26/10/2023;Laboral;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB93;48;1;0;0_last;26/10/2023;Laboral;23:30:41;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SJPC19;12;1;0;0_first;26/10/2023;Laboral;05:31:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SGPW51;47;1;0;0_last;26/10/2023;Laboral;22:59:31;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHXD65;12;1;0;0_first;26/10/2023;Laboral;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHXD65;47;1;0;0_last;26/10/2023;Laboral;23:02:21;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPY81;12;1;0;0_first;26/10/2023;Laboral;05:33:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SJPC74;46;1;0;0_last;26/10/2023;Laboral;22:41:08;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY92;12;1;0;0_first;26/10/2023;Laboral;05:31:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SPCG87;46;1;0;0_last;26/10/2023;Laboral;22:41:03;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY73;13;1;0;0_first;26/10/2023;Laboral;06:01:08;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY55;46;1;0;0_last;26/10/2023;Laboral;22:52:57;22:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG15;12;1;0;0_first;26/10/2023;Laboral;05:31:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDF98;46;1;0;0_last;26/10/2023;Laboral;22:42:41;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ11;12;0;8,321297333333334;0_first;26/10/2023;Laboral;05:42:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDG81;46;1;0;0_last;26/10/2023;Laboral;22:31:31;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG39;12;1;0;0_first;26/10/2023;Laboral;05:31:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ78;48;1;0;0_last;26/10/2023;Laboral;23:41:17;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ95;12;1;0;0_first;26/10/2023;Laboral;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ78;46;1;0;0_last;26/10/2023;Laboral;22:40:47;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG56;12;1;0;0_first;26/10/2023;Laboral;05:32:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG51;46;1;0;0_last;26/10/2023;Laboral;22:48:07;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG72;12;1;0;0_first;26/10/2023;Laboral;05:30:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG56;46;1;0;0_last;26/10/2023;Laboral;22:44:47;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG98;12;1;0;0_first;26/10/2023;Laboral;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG80;47;1;0;0_last;26/10/2023;Laboral;23:10:58;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SPCG80;12;1;0;0_first;26/10/2023;Laboral;05:30:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDH61;46;1;0;0_last;26/10/2023;Laboral;22:45:39;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHCV64;12;1;0;0_first;26/10/2023;Laboral;05:31:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHCV64;46;1;0;0_last;26/10/2023;Laboral;22:40:58;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SKPJ87;11;1;0;0_first;26/10/2023;Laboral;05:16:14;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SKPP20;48;1;0;0_last;26/10/2023;Laboral;23:41:42;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPW38;11;1;0;0_first;26/10/2023;Laboral;05:16:31;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY81;2;0;8,287964;0_last;26/10/2023;Laboral;00:42:18;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG99;11;1;0;0_first;26/10/2023;Laboral;05:01:34;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;;46;0;30;0_last;26/10/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SGPX13;14;1;0;0_first;26/10/2023;Laboral;06:32:07;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXD63;46;1;0;0_last;26/10/2023;Laboral;22:33:00;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ90;12;1;0;0_first;26/10/2023;Laboral;05:31:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ93;46;1;0;0_last;26/10/2023;Laboral;22:42:58;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDG26;12;1;0;0_first;26/10/2023;Laboral;05:31:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;;46;0;30;0_last;26/10/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS25;12;1;0;0_first;26/10/2023;Laboral;05:30:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG97;48;1;0;0_last;26/10/2023;Laboral;23:42:07;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS19;12;1;0;0_first;26/10/2023;Laboral;05:31:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SPCG32;48;1;0;0_last;26/10/2023;Laboral;23:40:53;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT89;12;1;0;0_first;26/10/2023;Laboral;05:32:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT88;48;1;0;0_last;26/10/2023;Laboral;23:31:56;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT71;12;1;0;0_first;26/10/2023;Laboral;05:31:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXS22;48;1;0;0_last;26/10/2023;Laboral;23:30:48;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPP17;14;0;2,154630666666667;0_first;26/10/2023;Laboral;06:36:10;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SHXF98;43;1;0;0_last;26/10/2023;Laboral;21:19:11;21:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;LFGP21;14;1;0;0_first;26/10/2023;Laboral;06:32:50;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SGPY23;43;1;0;0_last;26/10/2023;Laboral;21:18:13;21:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK53;14;1;0;0_first;26/10/2023;Laboral;06:32:05;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SKDF78;19;1;0;0_last;26/10/2023;Laboral;09:18:44;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SKPJ41;36;0;10,571297333333334;1_first;26/10/2023;Laboral;17:44:35;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SHCV74;41;1;0;1_last;26/10/2023;Laboral;20:19:04;20:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKPK38;14;1;0;0_first;26/10/2023;Laboral;06:30:31;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKDF82;19;1;0;0_last;26/10/2023;Laboral;09:21:58;09:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKDF77;36;1;0;1_first;26/10/2023;Laboral;17:30:05;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKDF88;41;1;0;1_last;26/10/2023;Laboral;20:18:11;20:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTG57;14;1;0;0_first;26/10/2023;Laboral;06:31:03;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTG57;19;1;0;0_last;26/10/2023;Laboral;09:10:40;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SKDF78;36;1;0;1_first;26/10/2023;Laboral;17:31:45;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK44;41;1;0;1_last;26/10/2023;Laboral;20:16:17;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SHXF98;12;1;0;0_first;26/10/2023;Laboral;05:30:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ75;18;1;0;0_last;26/10/2023;Laboral;08:48:20;08:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ79;34;1;0;1_first;26/10/2023;Laboral;16:31:36;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SGPW44;41;1;0;1_last;26/10/2023;Laboral;20:20:50;20:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG63;12;1;0;0_first;26/10/2023;Laboral;05:31:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG65;20;1;0;0_last;26/10/2023;Laboral;09:52:24;09:52:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG55;35;1;0;1_first;26/10/2023;Laboral;17:01:05;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG93;39;1;0;1_last;26/10/2023;Laboral;19:21:11;19:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG74;13;1;0;0_first;26/10/2023;Laboral;06:01:21;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SGPY70;18;1;0;0_last;26/10/2023;Laboral;08:51:07;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG86;33;1;0;1_first;26/10/2023;Laboral;16:00:39;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG93;41;1;0;1_last;26/10/2023;Laboral;20:19:12;20:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ33;12;1;0;0_first;26/10/2023;Laboral;05:31:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDG28;18;0;8,771297333333333;0_last;26/10/2023;Laboral;09:02:47;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDG93;34;0;7,004630666666667;0_first;26/10/2023;Laboral;16:41:01;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ25;41;1;0;0_last;26/10/2023;Laboral;20:18:51;20:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SHCY13;47;1;0;0_first;26/10/2023;Laboral;23:01:08;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
