unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1105;R;22;10:30:00 - 10:59:59;03/08/2023;4;11:16:53;2023-08-03 11:22:22;5,483333333333333;;181637277;181637259
U11;1105;R;22;10:30:00 - 10:59:59;03/08/2023;5;10:54:08;2023-08-03 11:04:26;10,3;;181637222;181637028
U11;1105;R;22;10:30:00 - 10:59:59;03/08/2023;5;11:04:26;2023-08-03 11:16:53;12,45;;181637028;181637277
U11;1105;R;22;10:30:00 - 10:59:59;03/08/2023;5;11:16:53;2023-08-03 11:22:22;5,483333333333333;;181637277;181637259
U11;1105;R;22;10:30:00 - 10:59:59;03/08/2023;6;11:12:39;2023-08-03 11:26:26;13,783333333333333;;181637222;181637028
U11;1105;R;22;10:30:00 - 10:59:59;03/08/2023;6;11:26:26;2023-08-03 11:37:24;10,966666666666667;;181637028;181637277
U11;1105;R;22;10:30:00 - 10:59:59;03/08/2023;6;11:37:24;2023-08-03 11:38:52;1,4666666666666666;;181637277;181637259
U11;1105;R;23;11:00:00 - 11:29:59;03/08/2023;0;11:02:21;2023-08-03 11:10:53;8,533333333333333;;181637259;181636930
U11;1105;R;23;11:00:00 - 11:29:59;03/08/2023;0;11:10:53;2023-08-03 11:23:35;12,7;;181636930;181637000
U11;1105;R;23;11:00:00 - 11:29:59;03/08/2023;0;11:23:35;2023-08-03 11:31:24;7,816666666666666;;181637000;181636871
U11;1105;R;23;11:00:00 - 11:29:59;03/08/2023;1;11:22:22;2023-08-03 11:33:23;11,016666666666667;;181637259;181636930
U11;1105;R;23;11:00:00 - 11:29:59;03/08/2023;1;11:33:23;2023-08-03 11:42:35;9,2;;181636930;181637000
U11;1105;R;23;11:00:00 - 11:29:59;03/08/2023;1;11:42:35;2023-08-03 11:52:54;10,316666666666666;;181637000;181636871
U11;1105;R;23;11:00:00 - 11:29:59;03/08/2023;2;11:22:22;2023-08-03 11:33:23;11,016666666666667;;181637259;181636930
U11;1105;R;23;11:00:00 - 11:29:59;03/08/2023;2;11:33:23;2023-08-03 11:42:35;9,2;;181636930;181637000
U11;1105;R;23;11:00:00 - 11:29:59;03/08/2023;2;11:42:35;2023-08-03 11:52:54;10,316666666666666;;181637000;181636871
U11;1105;R;23;11:00:00 - 11:29:59;03/08/2023;3;11:22:22;2023-08-03 11:33:23;11,016666666666667;;181637259;181636930
U11;1105;R;23;11:00:00 - 11:29:59;03/08/2023;3;11:33:23;2023-08-03 11:42:35;9,2;;181636930;181637000
U11;1105;R;23;11:00:00 - 11:29:59;03/08/2023;3;11:42:35;2023-08-03 11:52:54;10,316666666666666;;181637000;181636871
U11;1105;R;23;11:00:00 - 11:29:59;03/08/2023;4;11:22:22;2023-08-03 11:33:23;11,016666666666667;;181637259;181636930
U11;1105;R;23;11:00:00 - 11:29:59;03/08/2023;4;11:33:23;2023-08-03 11:42:35;9,2;;181636930;181637000
U11;1105;R;23;11:00:00 - 11:29:59;03/08/2023;4;11:42:35;2023-08-03 11:52:54;10,316666666666666;;181637000;181636871
U11;1105;R;23;11:00:00 - 11:29:59;03/08/2023;5;11:22:22;2023-08-03 11:33:23;11,016666666666667;;181637259;181636930
U11;1105;R;23;11:00:00 - 11:29:59;03/08/2023;5;11:33:23;2023-08-03 11:42:35;9,2;;181636930;181637000
U11;1105;R;23;11:00:00 - 11:29:59;03/08/2023;5;11:42:35;2023-08-03 11:52:54;10,316666666666666;;181637000;181636871
U11;1105;R;23;11:00:00 - 11:29:59;03/08/2023;6;11:38:52;2023-08-03 11:49:23;10,516666666666667;;181637259;181636930
U11;1105;R;23;11:00:00 - 11:29:59;03/08/2023;6;11:49:23;2023-08-03 12:05:06;15,716666666666667;;181636930;181637000
U11;1105;R;23;11:00:00 - 11:29:59;03/08/2023;6;12:05:06;2023-08-03 12:11:24;6,3;;181637000;181636871
U11;1105;R;24;11:30:00 - 11:59:59;03/08/2023;0;11:31:24;2023-08-03 11:42:16;10,866666666666667;;181636871;181636956
U11;1105;R;24;11:30:00 - 11:59:59;03/08/2023;0;11:42:16;2023-08-03 11:52:48;10,533333333333333;;181636956;181637291
U11;1105;R;24;11:30:00 - 11:59:59;03/08/2023;0;11:52:48;2023-08-03 12:00:21;7,55;;181637291;181637130
U11;1105;R;24;11:30:00 - 11:59:59;03/08/2023;1;11:52:54;2023-08-03 12:06:17;13,383333333333333;;181636871;181636956
U11;1105;R;24;11:30:00 - 11:59:59;03/08/2023;1;12:06:17;2023-08-03 12:14:49;8,533333333333333;;181636956;181637291
U11;1105;R;24;11:30:00 - 11:59:59;03/08/2023;1;12:14:49;2023-08-03 12:21:21;6,533333333333333;;181637291;181637130
U11;1105;R;24;11:30:00 - 11:59:59;03/08/2023;2;11:52:54;2023-08-03 12:06:17;13,383333333333333;;181636871;181636956
U11;1105;R;24;11:30:00 - 11:59:59;03/08/2023;2;12:06:17;2023-08-03 12:14:49;8,533333333333333;;181636956;181637291
U11;1105;R;24;11:30:00 - 11:59:59;03/08/2023;2;12:14:49;2023-08-03 12:21:21;6,533333333333333;;181637291;181637130
U11;1105;R;24;11:30:00 - 11:59:59;03/08/2023;3;11:52:54;2023-08-03 12:06:17;13,383333333333333;;181636871;181636956
U11;1105;R;24;11:30:00 - 11:59:59;03/08/2023;3;12:06:17;2023-08-03 12:14:49;8,533333333333333;;181636956;181637291
U11;1105;R;24;11:30:00 - 11:59:59;03/08/2023;3;12:14:49;2023-08-03 12:21:21;6,533333333333333;;181637291;181637130
U11;1105;R;24;11:30:00 - 11:59:59;03/08/2023;4;11:52:54;2023-08-03 12:06:17;13,383333333333333;;181636871;181636956
U11;1105;R;24;11:30:00 - 11:59:59;03/08/2023;4;12:06:17;2023-08-03 12:14:49;8,533333333333333;;181636956;181637291
U11;1105;R;24;11:30:00 - 11:59:59;03/08/2023;4;12:14:49;2023-08-03 12:21:21;6,533333333333333;;181637291;181637130
U11;1105;R;24;11:30:00 - 11:59:59;03/08/2023;5;11:52:54;2023-08-03 12:06:17;13,383333333333333;;181636871;181636956
U11;1105;R;24;11:30:00 - 11:59:59;03/08/2023;5;12:06:17;2023-08-03 12:14:49;8,533333333333333;;181636956;181637291
U11;1105;R;24;11:30:00 - 11:59:59;03/08/2023;5;12:14:49;2023-08-03 12:21:21;6,533333333333333;;181637291;181637130
U11;1105;R;24;11:30:00 - 11:59:59;03/08/2023;6;12:11:24;2023-08-03 12:26:47;15,383333333333333;;181636871;181636956
U11;1105;R;24;11:30:00 - 11:59:59;03/08/2023;6;12:26:47;2023-08-03 12:34:49;8,033333333333333;;181636956;181637291
U11;1105;R;24;11:30:00 - 11:59:59;03/08/2023;6;12:34:49;2023-08-03 12:43:52;9,05;;181637291;181637130
U11;1105;R;25;12:00:00 - 12:29:59;03/08/2023;0;12:00:21;2023-08-03 12:10:47;10,433333333333334;;181637130;181636790
U11;1105;R;25;12:00:00 - 12:29:59;03/08/2023;0;12:10:47;2023-08-03 12:22:46;11,983333333333333;;181636790;181637306
U11;1105;R;25;12:00:00 - 12:29:59;03/08/2023;0;12:22:46;2023-08-03 12:31:03;8,283333333333333;;181637306;181637081
U11;1105;R;25;12:00:00 - 12:29:59;03/08/2023;1;12:21:21;2023-08-03 12:31:48;10,45;;181637130;181636790
U11;1105;R;25;12:00:00 - 12:29:59;03/08/2023;1;12:31:48;2023-08-03 12:46:17;14,483333333333333;;181636790;181637306
U11;1105;R;25;12:00:00 - 12:29:59;03/08/2023;1;12:46:17;2023-08-03 12:53:33;7,266666666666667;;181637306;181637081
U11;1105;R;25;12:00:00 - 12:29:59;03/08/2023;2;12:21:21;2023-08-03 12:31:48;10,45;;181637130;181636790
U11;1105;R;25;12:00:00 - 12:29:59;03/08/2023;2;12:31:48;2023-08-03 12:46:17;14,483333333333333;;181636790;181637306
U11;1105;R;25;12:00:00 - 12:29:59;03/08/2023;2;12:46:17;2023-08-03 12:53:33;7,266666666666667;;181637306;181637081
U11;1105;R;25;12:00:00 - 12:29:59;03/08/2023;3;12:21:21;2023-08-03 12:31:48;10,45;;181637130;181636790
U11;1105;R;25;12:00:00 - 12:29:59;03/08/2023;3;12:31:48;2023-08-03 12:46:17;14,483333333333333;;181636790;181637306
U11;1105;R;25;12:00:00 - 12:29:59;03/08/2023;3;12:46:17;2023-08-03 12:53:33;7,266666666666667;;181637306;181637081
U11;1105;R;25;12:00:00 - 12:29:59;03/08/2023;4;12:21:21;2023-08-03 12:31:48;10,45;;181637130;181636790
U11;1105;R;25;12:00:00 - 12:29:59;03/08/2023;4;12:31:48;2023-08-03 12:46:17;14,483333333333333;;181636790;181637306
U11;1105;R;25;12:00:00 - 12:29:59;03/08/2023;4;12:46:17;2023-08-03 12:53:33;7,266666666666667;;181637306;181637081
U11;1105;R;25;12:00:00 - 12:29:59;03/08/2023;5;12:21:21;2023-08-03 12:31:48;10,45;;181637130;181636790
U11;1105;R;25;12:00:00 - 12:29:59;03/08/2023;5;12:31:48;2023-08-03 12:46:17;14,483333333333333;;181636790;181637306
U11;1105;R;25;12:00:00 - 12:29:59;03/08/2023;5;12:46:17;2023-08-03 12:53:33;7,266666666666667;;181637306;181637081
U11;1105;R;25;12:00:00 - 12:29:59;03/08/2023;6;12:43:52;2023-08-03 12:51:48;7,933333333333334;;181637130;181636790
U11;1105;R;25;12:00:00 - 12:29:59;03/08/2023;6;12:51:48;2023-08-03 13:07:47;15,983333333333333;;181636790;181637306
U11;1105;R;25;12:00:00 - 12:29:59;03/08/2023;6;13:07:47;2023-08-03 13:15:34;7,783333333333333;;181637306;181637081
U11;1105;R;26;12:30:00 - 12:59:59;03/08/2023;0;12:31:03;2023-08-03 12:41:54;10,85;;181637081;181637261
U11;1105;R;26;12:30:00 - 12:59:59;03/08/2023;0;12:41:54;2023-08-03 12:54:12;12,3;;181637261;181637224
U11;1105;R;26;12:30:00 - 12:59:59;03/08/2023;0;12:54:12;2023-08-03 13:02:58;8,766666666666667;;181637224;181637030
U11;1105;R;26;12:30:00 - 12:59:59;03/08/2023;1;12:53:33;2023-08-03 13:06:24;12,85;;181637081;181637261
U11;1105;R;26;12:30:00 - 12:59:59;03/08/2023;1;13:06:24;2023-08-03 13:18:43;12,316666666666666;;181637261;181637224
U11;1105;R;26;12:30:00 - 12:59:59;03/08/2023;1;13:18:43;2023-08-03 13:25:29;6,766666666666667;;181637224;181637030
U11;1105;R;26;12:30:00 - 12:59:59;03/08/2023;2;12:53:33;2023-08-03 13:06:24;12,85;;181637081;181637261
U11;1105;R;26;12:30:00 - 12:59:59;03/08/2023;2;13:06:24;2023-08-03 13:18:43;12,316666666666666;;181637261;181637224
U11;1105;R;26;12:30:00 - 12:59:59;03/08/2023;2;13:18:43;2023-08-03 13:25:29;6,766666666666667;;181637224;181637030
U11;1105;R;26;12:30:00 - 12:59:59;03/08/2023;3;12:53:33;2023-08-03 13:06:24;12,85;;181637081;181637261
U11;1105;R;26;12:30:00 - 12:59:59;03/08/2023;3;13:06:24;2023-08-03 13:18:43;12,316666666666666;;181637261;181637224
U11;1105;R;26;12:30:00 - 12:59:59;03/08/2023;3;13:18:43;2023-08-03 13:25:29;6,766666666666667;;181637224;181637030
U11;1105;R;26;12:30:00 - 12:59:59;03/08/2023;4;12:53:33;2023-08-03 13:06:24;12,85;;181637081;181637261
U11;1105;R;26;12:30:00 - 12:59:59;03/08/2023;4;13:06:24;2023-08-03 13:18:43;12,316666666666666;;181637261;181637224
U11;1105;R;26;12:30:00 - 12:59:59;03/08/2023;4;13:18:43;2023-08-03 13:25:29;6,766666666666667;;181637224;181637030
U11;1105;R;26;12:30:00 - 12:59:59;03/08/2023;5;12:53:33;2023-08-03 13:06:24;12,85;;181637081;181637261
U11;1105;R;26;12:30:00 - 12:59:59;03/08/2023;5;13:06:24;2023-08-03 13:18:43;12,316666666666666;;181637261;181637224
U11;1105;R;26;12:30:00 - 12:59:59;03/08/2023;5;13:18:43;2023-08-03 13:25:29;6,766666666666667;;181637224;181637030
U11;1105;R;26;12:30:00 - 12:59:59;03/08/2023;6;13:15:34;2023-08-03 13:25:54;10,333333333333334;;181637081;181637261
U11;1105;R;26;12:30:00 - 12:59:59;03/08/2023;6;13:25:54;2023-08-03 13:38:44;12,833333333333334;;181637261;181637224
U11;1105;R;26;12:30:00 - 12:59:59;03/08/2023;6;13:38:44;2023-08-03 13:43:59;5,25;;181637224;181637030
U11;1105;R;27;13:00:00 - 13:29:59;03/08/2023;0;13:02:58;2023-08-03 13:16:46;13,8;;181637030;181636863
U11;1105;R;27;13:00:00 - 13:29:59;03/08/2023;0;13:16:46;2023-08-03 13:22:26;5,666666666666667;;181636863;181636873
U11;1105;R;27;13:00:00 - 13:29:59;03/08/2023;0;13:22:26;2023-08-03 13:31:29;9,05;;181636873;181640036
U11;1105;R;27;13:00:00 - 13:29:59;03/08/2023;1;13:25:29;2023-08-03 13:40:47;15,3;;181637030;181636863
U11;1105;R;27;13:00:00 - 13:29:59;03/08/2023;1;13:40:47;2023-08-03 13:46:56;6,15;;181636863;181636873
U11;1105;R;27;13:00:00 - 13:29:59;03/08/2023;1;13:46:56;2023-08-03 13:52:29;5,55;;181636873;181640036
U11;1105;R;27;13:00:00 - 13:29:59;03/08/2023;2;13:25:29;2023-08-03 13:40:47;15,3;;181637030;181636863
U11;1105;R;27;13:00:00 - 13:29:59;03/08/2023;2;13:40:47;2023-08-03 13:46:56;6,15;;181636863;181636873
U11;1105;R;27;13:00:00 - 13:29:59;03/08/2023;2;13:46:56;2023-08-03 13:52:29;5,55;;181636873;181640036
U11;1105;R;27;13:00:00 - 13:29:59;03/08/2023;3;13:25:29;2023-08-03 13:40:47;15,3;;181637030;181636863
U11;1105;R;27;13:00:00 - 13:29:59;03/08/2023;3;13:40:47;2023-08-03 13:46:56;6,15;;181636863;181636873
U11;1105;R;27;13:00:00 - 13:29:59;03/08/2023;3;13:46:56;2023-08-03 13:52:29;5,55;;181636873;181640036
U11;1105;R;27;13:00:00 - 13:29:59;03/08/2023;4;13:25:29;2023-08-03 13:40:47;15,3;;181637030;181636863
U11;1105;R;27;13:00:00 - 13:29:59;03/08/2023;4;13:40:47;2023-08-03 13:46:56;6,15;;181636863;181636873
U11;1105;R;27;13:00:00 - 13:29:59;03/08/2023;4;13:46:56;2023-08-03 13:52:29;5,55;;181636873;181640036
U11;1105;R;27;13:00:00 - 13:29:59;03/08/2023;5;13:25:29;2023-08-03 13:40:47;15,3;;181637030;181636863
U11;1105;R;27;13:00:00 - 13:29:59;03/08/2023;5;13:40:47;2023-08-03 13:46:56;6,15;;181636863;181636873
U11;1105;R;27;13:00:00 - 13:29:59;03/08/2023;5;13:46:56;2023-08-03 13:52:29;5,55;;181636873;181640036
U11;1105;R;27;13:00:00 - 13:29:59;03/08/2023;6;13:43:59;2023-08-03 14:01:47;17,8;;181637030;181636863
U11;1105;R;27;13:00:00 - 13:29:59;03/08/2023;6;14:01:47;2023-08-03 14:11:57;10,166666666666666;;181636863;181636873
U11;1105;R;27;13:00:00 - 13:29:59;03/08/2023;6;14:11:57;2023-08-03 14:13:29;1,5333333333333334;;181636873;181640036
U11;1105;R;28;13:30:00 - 13:59:59;03/08/2023;0;13:31:29;2023-08-03 13:43:27;11,966666666666667;;181640036;181637279
U11;1105;R;28;13:30:00 - 13:59:59;03/08/2023;0;13:43:27;2023-08-03 13:51:53;8,433333333333334;;181637279;181636887
U11;1105;R;28;13:30:00 - 13:59:59;03/08/2023;0;13:51:53;2023-08-03 14:00:26;8,55;;181636887;181636932
U11;1105;R;28;13:30:00 - 13:59:59;03/08/2023;1;13:52:29;2023-08-03 14:08:28;15,983333333333333;;181640036;181637279
U11;1105;R;28;13:30:00 - 13:59:59;03/08/2023;1;14:08:28;2023-08-03 14:16:54;8,433333333333334;;181637279;181636887
U11;1105;R;28;13:30:00 - 13:59:59;03/08/2023;1;14:16:54;2023-08-03 14:24:26;7,533333333333333;;181636887;181636932
U11;1105;R;28;13:30:00 - 13:59:59;03/08/2023;2;13:52:29;2023-08-03 14:08:28;15,983333333333333;;181640036;181637279
U11;1105;R;28;13:30:00 - 13:59:59;03/08/2023;2;14:08:28;2023-08-03 14:16:54;8,433333333333334;;181637279;181636887
U11;1105;R;28;13:30:00 - 13:59:59;03/08/2023;2;14:16:54;2023-08-03 14:24:26;7,533333333333333;;181636887;181636932
U11;1105;R;28;13:30:00 - 13:59:59;03/08/2023;3;13:52:29;2023-08-03 14:08:28;15,983333333333333;;181640036;181637279
U11;1105;R;28;13:30:00 - 13:59:59;03/08/2023;3;14:08:28;2023-08-03 14:16:54;8,433333333333334;;181637279;181636887
U11;1105;R;28;13:30:00 - 13:59:59;03/08/2023;3;14:16:54;2023-08-03 14:24:26;7,533333333333333;;181636887;181636932
U11;1105;R;28;13:30:00 - 13:59:59;03/08/2023;4;13:52:29;2023-08-03 14:08:28;15,983333333333333;;181640036;181637279
U11;1105;R;28;13:30:00 - 13:59:59;03/08/2023;4;14:08:28;2023-08-03 14:16:54;8,433333333333334;;181637279;181636887
U11;1105;R;28;13:30:00 - 13:59:59;03/08/2023;4;14:16:54;2023-08-03 14:24:26;7,533333333333333;;181636887;181636932
U11;1105;R;28;13:30:00 - 13:59:59;03/08/2023;5;13:52:29;2023-08-03 14:08:28;15,983333333333333;;181640036;181637279
U11;1105;R;28;13:30:00 - 13:59:59;03/08/2023;5;14:08:28;2023-08-03 14:16:54;8,433333333333334;;181637279;181636887
U11;1105;R;28;13:30:00 - 13:59:59;03/08/2023;5;14:16:54;2023-08-03 14:24:26;7,533333333333333;;181636887;181636932
U11;1105;R;28;13:30:00 - 13:59:59;03/08/2023;6;14:13:29;2023-08-03 14:25:28;11,983333333333333;;181640036;181637279
U11;1105;R;28;13:30:00 - 13:59:59;03/08/2023;6;14:25:28;2023-08-03 14:35:24;9,933333333333334;;181637279;181636887
U11;1105;R;28;13:30:00 - 13:59:59;03/08/2023;6;14:35:24;2023-08-03 14:41:26;6,033333333333333;;181636887;181636932
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;0;14:00:26;2023-08-03 14:13:07;12,683333333333334;;181636932;181637002
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;0;14:13:07;2023-08-03 14:15:33;2,433333333333333;;181637002;121321
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;0;14:15:33;2023-08-03 14:21:18;5,75;;121321;181637308
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;0;14:21:18;2023-08-03 14:33:22;12,066666666666666;;181637308;181637293
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;1;14:24:26;2023-08-03 14:32:03;7,616666666666666;;181636932;121321
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;1;14:32:03;2023-08-03 14:33:08;1,0833333333333333;;121321;181637002
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;1;14:33:08;2023-08-03 14:44:49;11,683333333333334;;181637002;181637308
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;1;14:44:49;2023-08-03 14:56:22;11,55;;181637308;181637293
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;2;14:24:26;2023-08-03 14:32:03;7,616666666666666;;181636932;121321
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;2;14:32:03;2023-08-03 14:33:08;1,0833333333333333;;121321;181637002
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;2;14:33:08;2023-08-03 14:44:49;11,683333333333334;;181637002;181637308
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;2;14:44:49;2023-08-03 14:56:22;11,55;;181637308;181637293
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;3;14:24:26;2023-08-03 14:32:03;7,616666666666666;;181636932;121321
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;3;14:32:03;2023-08-03 14:33:08;1,0833333333333333;;121321;181637002
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;3;14:33:08;2023-08-03 14:44:49;11,683333333333334;;181637002;181637308
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;3;14:44:49;2023-08-03 14:56:22;11,55;;181637308;181637293
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;4;14:24:26;2023-08-03 14:32:03;7,616666666666666;;181636932;121321
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;4;14:32:03;2023-08-03 14:33:08;1,0833333333333333;;121321;181637002
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;4;14:33:08;2023-08-03 14:44:49;11,683333333333334;;181637002;181637308
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;4;14:44:49;2023-08-03 14:56:22;11,55;;181637308;181637293
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;5;14:24:26;2023-08-03 14:32:03;7,616666666666666;;181636932;121321
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;5;14:32:03;2023-08-03 14:33:08;1,0833333333333333;;121321;181637002
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;5;14:33:08;2023-08-03 14:44:49;11,683333333333334;;181637002;181637308
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;5;14:44:49;2023-08-03 14:56:22;11,55;;181637308;181637293
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;6;14:41:26;2023-08-03 14:43:33;2,1166666666666667;;181636932;121321
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;6;14:43:33;2023-08-03 14:50:08;6,583333333333333;;121321;181637002
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;6;14:50:08;2023-08-03 15:02:49;12,683333333333334;;181637002;181637308
U11;1105;R;29;14:00:00 - 14:29:59;03/08/2023;6;15:02:49;2023-08-03 15:19:23;16,566666666666666;;181637308;181637293
U11;1105;R;30;14:30:00 - 14:59:59;03/08/2023;0;14:33:22;2023-08-03 14:41:35;8,216666666666667;;181637293;181637083
U11;1105;R;30;14:30:00 - 14:59:59;03/08/2023;0;14:41:35;2023-08-03 14:53:25;11,833333333333334;;181637083;181637132
U11;1105;R;30;14:30:00 - 14:59:59;03/08/2023;0;14:53:25;2023-08-03 15:02:19;8,9;;181637132;181636958
U11;1105;R;30;14:30:00 - 14:59:59;03/08/2023;1;14:56:22;2023-08-03 15:06:35;10,216666666666667;;181637293;181637083
U11;1105;R;30;14:30:00 - 14:59:59;03/08/2023;1;15:06:35;2023-08-03 15:14:26;7,85;;181637083;181637132
U11;1105;R;30;14:30:00 - 14:59:59;03/08/2023;1;15:14:26;2023-08-03 15:24:49;10,383333333333333;;181637132;181636958
U11;1105;R;30;14:30:00 - 14:59:59;03/08/2023;2;14:56:22;2023-08-03 15:06:35;10,216666666666667;;181637293;181637083
U11;1105;R;30;14:30:00 - 14:59:59;03/08/2023;2;15:06:35;2023-08-03 15:14:26;7,85;;181637083;181637132
U11;1105;R;30;14:30:00 - 14:59:59;03/08/2023;2;15:14:26;2023-08-03 15:24:49;10,383333333333333;;181637132;181636958
U11;1105;R;30;14:30:00 - 14:59:59;03/08/2023;3;14:56:22;2023-08-03 15:06:35;10,216666666666667;;181637293;181637083
U11;1105;R;30;14:30:00 - 14:59:59;03/08/2023;3;15:06:35;2023-08-03 15:14:26;7,85;;181637083;181637132
U11;1105;R;30;14:30:00 - 14:59:59;03/08/2023;3;15:14:26;2023-08-03 15:24:49;10,383333333333333;;181637132;181636958
U11;1105;R;30;14:30:00 - 14:59:59;03/08/2023;4;14:56:22;2023-08-03 15:06:35;10,216666666666667;;181637293;181637083
U11;1105;R;30;14:30:00 - 14:59:59;03/08/2023;4;15:06:35;2023-08-03 15:14:26;7,85;;181637083;181637132
U11;1105;R;30;14:30:00 - 14:59:59;03/08/2023;4;15:14:26;2023-08-03 15:24:49;10,383333333333333;;181637132;181636958
U11;1105;R;30;14:30:00 - 14:59:59;03/08/2023;5;14:56:22;2023-08-03 15:06:35;10,216666666666667;;181637293;181637083
U11;1105;R;30;14:30:00 - 14:59:59;03/08/2023;5;15:06:35;2023-08-03 15:14:26;7,85;;181637083;181637132
U11;1105;R;30;14:30:00 - 14:59:59;03/08/2023;5;15:14:26;2023-08-03 15:24:49;10,383333333333333;;181637132;181636958
U11;1105;R;30;14:30:00 - 14:59:59;03/08/2023;6;15:19:23;2023-08-03 15:31:36;12,216666666666667;;181637293;181637083
U11;1105;R;30;14:30:00 - 14:59:59;03/08/2023;6;15:31:36;2023-08-03 15:37:57;6,35;;181637083;181637132
U11;1105;R;30;14:30:00 - 14:59:59;03/08/2023;6;15:37:57;2023-08-03 15:49:49;11,866666666666667;;181637132;181636958
U11;1105;R;31;15:00:00 - 15:29:59;03/08/2023;0;15:02:19;2023-08-03 15:10:27;8,133333333333333;;181636958;181637263
U11;1105;R;31;15:00:00 - 15:29:59;03/08/2023;0;15:10:27;2023-08-03 15:22:29;12,033333333333333;;181637263;181640038
U11;1105;R;31;15:00:00 - 15:29:59;03/08/2023;0;15:22:29;2023-08-03 15:41:00;18,516666666666666;;181640038;181636875
U11;1105;R;31;15:00:00 - 15:29:59;03/08/2023;1;15:24:49;2023-08-03 15:38:27;13,633333333333333;;181636958;181637263
U11;1105;R;31;15:00:00 - 15:29:59;03/08/2023;1;15:38:27;2023-08-03 15:50:59;12,533333333333333;;181637263;181640038
U11;1105;R;31;15:00:00 - 15:29:59;03/08/2023;1;15:50:59;2023-08-03 16:09:31;18,533333333333335;;181640038;181636875
U11;1105;R;31;15:00:00 - 15:29:59;03/08/2023;2;15:24:49;2023-08-03 15:38:27;13,633333333333333;;181636958;181637263
U11;1105;R;31;15:00:00 - 15:29:59;03/08/2023;2;15:38:27;2023-08-03 15:50:59;12,533333333333333;;181637263;181640038
U11;1105;R;31;15:00:00 - 15:29:59;03/08/2023;2;15:50:59;2023-08-03 16:09:31;18,533333333333335;;181640038;181636875
U11;1105;R;31;15:00:00 - 15:29:59;03/08/2023;3;15:24:49;2023-08-03 15:38:27;13,633333333333333;;181636958;181637263
U11;1105;R;31;15:00:00 - 15:29:59;03/08/2023;3;15:38:27;2023-08-03 15:50:59;12,533333333333333;;181637263;181640038
U11;1105;R;31;15:00:00 - 15:29:59;03/08/2023;3;15:50:59;2023-08-03 16:09:31;18,533333333333335;;181640038;181636875
U11;1105;R;31;15:00:00 - 15:29:59;03/08/2023;4;15:24:49;2023-08-03 15:38:27;13,633333333333333;;181636958;181637263
U11;1105;R;31;15:00:00 - 15:29:59;03/08/2023;4;15:38:27;2023-08-03 15:50:59;12,533333333333333;;181637263;181640038
U11;1105;R;31;15:00:00 - 15:29:59;03/08/2023;4;15:50:59;2023-08-03 16:09:31;18,533333333333335;;181640038;181636875
U11;1105;R;31;15:00:00 - 15:29:59;03/08/2023;5;15:24:49;2023-08-03 15:38:27;13,633333333333333;;181636958;181637263
U11;1105;R;31;15:00:00 - 15:29:59;03/08/2023;5;15:38:27;2023-08-03 15:50:59;12,533333333333333;;181637263;181640038
U11;1105;R;31;15:00:00 - 15:29:59;03/08/2023;5;15:50:59;2023-08-03 16:09:31;18,533333333333335;;181640038;181636875
U11;1105;R;31;15:00:00 - 15:29:59;03/08/2023;6;15:49:49;2023-08-03 16:01:58;12,15;;181636958;181637263
U11;1105;R;31;15:00:00 - 15:29:59;03/08/2023;6;16:01:58;2023-08-03 16:12:29;10,516666666666667;;181637263;181640038
U11;1105;R;31;15:00:00 - 15:29:59;03/08/2023;6;16:12:29;2023-08-03 16:34:01;21,533333333333335;;181640038;181636875
U11;1105;R;32;15:30:00 - 15:59:59;03/08/2023;0;15:41:00;2023-08-03 15:46:45;5,75;;181636875;181637226
