unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1103;R;41;20:00:00 - 20:29:59;27/12/2023;5;21:01:23;2023-12-27 21:31:26;30,05;;1620193;1620194
U11;1103;R;41;20:00:00 - 20:29:59;27/12/2023;6;21:38:55;2023-12-27 21:43:46;4,85;;1620193;1620192
U11;1103;R;41;20:00:00 - 20:29:59;27/12/2023;6;21:43:46;2023-12-27 22:15:57;32,18333333333333;;1620192;1620194
U11;1103;R;42;20:30:00 - 20:59:59;27/12/2023;0;20:35:54;2023-12-27 20:47:25;11,516666666666667;;1620194;1620195
U11;1103;R;42;20:30:00 - 20:59:59;27/12/2023;0;20:47:25;2023-12-27 20:54:05;6,666666666666667;;1620195;1620196
U11;1103;R;42;20:30:00 - 20:59:59;27/12/2023;0;20:54:05;2023-12-27 21:08:18;14,216666666666667;;1620196;1620197
U11;1103;R;42;20:30:00 - 20:59:59;27/12/2023;1;21:31:26;2023-12-27 21:31:57;0,5166666666666667;;1620194;1620195
U11;1103;R;42;20:30:00 - 20:59:59;27/12/2023;1;21:31:57;2023-12-27 21:49:05;17,133333333333333;;1620195;1620196
U11;1103;R;42;20:30:00 - 20:59:59;27/12/2023;1;21:49:05;2023-12-27 22:00:48;11,716666666666667;;1620196;1620197
U11;1103;R;42;20:30:00 - 20:59:59;27/12/2023;2;21:31:26;2023-12-27 21:31:57;0,5166666666666667;;1620194;1620195
U11;1103;R;42;20:30:00 - 20:59:59;27/12/2023;2;21:31:57;2023-12-27 21:49:05;17,133333333333333;;1620195;1620196
U11;1103;R;42;20:30:00 - 20:59:59;27/12/2023;2;21:49:05;2023-12-27 22:00:48;11,716666666666667;;1620196;1620197
U11;1103;R;42;20:30:00 - 20:59:59;27/12/2023;3;21:31:26;2023-12-27 21:31:57;0,5166666666666667;;1620194;1620195
U11;1103;R;42;20:30:00 - 20:59:59;27/12/2023;3;21:31:57;2023-12-27 21:49:05;17,133333333333333;;1620195;1620196
U11;1103;R;42;20:30:00 - 20:59:59;27/12/2023;3;21:49:05;2023-12-27 22:00:48;11,716666666666667;;1620196;1620197
U11;1103;R;42;20:30:00 - 20:59:59;27/12/2023;4;21:31:26;2023-12-27 21:31:57;0,5166666666666667;;1620194;1620195
U11;1103;R;42;20:30:00 - 20:59:59;27/12/2023;4;21:31:57;2023-12-27 21:49:05;17,133333333333333;;1620195;1620196
U11;1103;R;42;20:30:00 - 20:59:59;27/12/2023;4;21:49:05;2023-12-27 22:00:48;11,716666666666667;;1620196;1620197
U11;1103;R;42;20:30:00 - 20:59:59;27/12/2023;5;21:31:26;2023-12-27 21:31:57;0,5166666666666667;;1620194;1620195
U11;1103;R;42;20:30:00 - 20:59:59;27/12/2023;5;21:31:57;2023-12-27 21:49:05;17,133333333333333;;1620195;1620196
U11;1103;R;42;20:30:00 - 20:59:59;27/12/2023;5;21:49:05;2023-12-27 22:00:48;11,716666666666667;;1620196;1620197
U11;1103;R;42;20:30:00 - 20:59:59;27/12/2023;6;22:15:57;2023-12-27 22:31:58;16,016666666666666;;1620194;1620195
U11;1103;R;42;20:30:00 - 20:59:59;27/12/2023;6;22:31:58;2023-12-27 22:35:36;3,6333333333333333;;1620195;1620196
U11;1103;R;42;20:30:00 - 20:59:59;27/12/2023;6;22:35:36;2023-12-27 22:42:49;7,216666666666667;;1620196;1620197
U11;1103;R;43;21:00:00 - 21:29:59;27/12/2023;0;21:08:18;2023-12-27 21:26:14;17,933333333333334;;1620197;1620198
U11;1103;R;43;21:00:00 - 21:29:59;27/12/2023;0;21:26:14;2023-12-27 21:34:57;8,716666666666667;;1620198;1620199
U11;1103;R;43;21:00:00 - 21:29:59;27/12/2023;1;22:00:48;2023-12-27 22:24:57;24,15;;1620197;1620199
U11;1103;R;43;21:00:00 - 21:29:59;27/12/2023;1;22:24:57;2023-12-27 22:29:45;4,8;;1620199;1620198
U11;1103;R;43;21:00:00 - 21:29:59;27/12/2023;2;22:00:48;2023-12-27 22:24:57;24,15;;1620197;1620199
U11;1103;R;43;21:00:00 - 21:29:59;27/12/2023;2;22:24:57;2023-12-27 22:29:45;4,8;;1620199;1620198
U11;1103;R;43;21:00:00 - 21:29:59;27/12/2023;3;22:00:48;2023-12-27 22:24:57;24,15;;1620197;1620199
U11;1103;R;43;21:00:00 - 21:29:59;27/12/2023;3;22:24:57;2023-12-27 22:29:45;4,8;;1620199;1620198
U11;1103;R;43;21:00:00 - 21:29:59;27/12/2023;4;22:00:48;2023-12-27 22:24:57;24,15;;1620197;1620199
U11;1103;R;43;21:00:00 - 21:29:59;27/12/2023;4;22:24:57;2023-12-27 22:29:45;4,8;;1620199;1620198
U11;1103;R;43;21:00:00 - 21:29:59;27/12/2023;5;22:00:48;2023-12-27 22:24:57;24,15;;1620197;1620199
U11;1103;R;43;21:00:00 - 21:29:59;27/12/2023;5;22:24:57;2023-12-27 22:29:45;4,8;;1620199;1620198
U11;1103;R;43;21:00:00 - 21:29:59;27/12/2023;6;22:42:49;2023-12-27 23:11:58;29,15;;1620197;1620199
U11;1103;R;43;21:00:00 - 21:29:59;27/12/2023;6;23:11:58;2023-12-27 23:16:46;4,8;;1620199;1620198
U11;1103;R;44;21:30:00 - 21:59:59;27/12/2023;0;21:34:57;2023-12-27 21:46:14;11,283333333333333;;1620199;1620200
U11;1103;R;44;21:30:00 - 21:59:59;27/12/2023;0;21:46:14;2023-12-27 21:56:11;9,95;;1620200;1620201
U11;1103;R;44;21:30:00 - 21:59:59;27/12/2023;0;21:56:11;2023-12-27 22:05:55;9,733333333333333;;1620201;1620202
U11;1103;R;44;21:30:00 - 21:59:59;27/12/2023;1;22:29:45;2023-12-27 22:38:57;9,2;;1620198;1620201
U11;1103;R;44;21:30:00 - 21:59:59;27/12/2023;1;22:38:57;2023-12-27 22:40:17;1,3333333333333333;;1620201;1620200
U11;1103;R;44;21:30:00 - 21:59:59;27/12/2023;1;22:40:17;2023-12-27 22:46:56;6,65;;1620200;1620202
U11;1103;R;44;21:30:00 - 21:59:59;27/12/2023;2;22:29:45;2023-12-27 22:38:57;9,2;;1620198;1620201
U11;1103;R;44;21:30:00 - 21:59:59;27/12/2023;2;22:38:57;2023-12-27 22:40:17;1,3333333333333333;;1620201;1620200
U11;1103;R;44;21:30:00 - 21:59:59;27/12/2023;2;22:40:17;2023-12-27 22:46:56;6,65;;1620200;1620202
U11;1103;R;44;21:30:00 - 21:59:59;27/12/2023;3;22:29:45;2023-12-27 22:38:57;9,2;;1620198;1620201
U11;1103;R;44;21:30:00 - 21:59:59;27/12/2023;3;22:38:57;2023-12-27 22:40:17;1,3333333333333333;;1620201;1620200
U11;1103;R;44;21:30:00 - 21:59:59;27/12/2023;3;22:40:17;2023-12-27 22:46:56;6,65;;1620200;1620202
U11;1103;R;44;21:30:00 - 21:59:59;27/12/2023;4;22:29:45;2023-12-27 22:38:57;9,2;;1620198;1620201
U11;1103;R;44;21:30:00 - 21:59:59;27/12/2023;4;22:38:57;2023-12-27 22:40:17;1,3333333333333333;;1620201;1620200
U11;1103;R;44;21:30:00 - 21:59:59;27/12/2023;4;22:40:17;2023-12-27 22:46:56;6,65;;1620200;1620202
U11;1103;R;44;21:30:00 - 21:59:59;27/12/2023;5;22:29:45;2023-12-27 22:38:57;9,2;;1620198;1620201
U11;1103;R;44;21:30:00 - 21:59:59;27/12/2023;5;22:38:57;2023-12-27 22:40:17;1,3333333333333333;;1620201;1620200
U11;1103;R;44;21:30:00 - 21:59:59;27/12/2023;5;22:40:17;2023-12-27 22:46:56;6,65;;1620200;1620202
U11;1103;R;44;21:30:00 - 21:59:59;27/12/2023;6;23:16:46;2023-12-27 23:17:57;1,1833333333333333;;1620198;1620201
U11;1103;R;44;21:30:00 - 21:59:59;27/12/2023;6;23:17:57;2023-12-27 23:18:17;0,3333333333333333;;1620201;1620200
U11;1103;R;44;21:30:00 - 21:59:59;27/12/2023;6;23:18:17;2023-12-27 23:21:57;3,6666666666666665;;1620200;1620202
U11;1103;R;45;22:00:00 - 22:29:59;27/12/2023;0;22:05:55;2023-12-27 22:18:50;12,916666666666666;;1620202;1620203
U11;1103;R;45;22:00:00 - 22:29:59;27/12/2023;0;22:18:50;2023-12-27 22:30:56;12,1;;1620203;1620204
U11;1103;R;45;22:00:00 - 22:29:59;27/12/2023;1;22:46:56;2023-12-27 22:56:20;9,4;;1620202;1620203
U11;1103;R;45;22:00:00 - 22:29:59;27/12/2023;1;22:56:20;2023-12-27 23:15:27;19,116666666666667;;1620203;1620204
U11;1103;R;45;22:00:00 - 22:29:59;27/12/2023;2;22:46:56;2023-12-27 22:56:20;9,4;;1620202;1620203
U11;1103;R;45;22:00:00 - 22:29:59;27/12/2023;2;22:56:20;2023-12-27 23:15:27;19,116666666666667;;1620203;1620204
U11;1103;R;45;22:00:00 - 22:29:59;27/12/2023;3;22:46:56;2023-12-27 22:56:20;9,4;;1620202;1620203
U11;1103;R;45;22:00:00 - 22:29:59;27/12/2023;3;22:56:20;2023-12-27 23:15:27;19,116666666666667;;1620203;1620204
U11;1103;R;45;22:00:00 - 22:29:59;27/12/2023;4;22:46:56;2023-12-27 22:56:20;9,4;;1620202;1620203
U11;1103;R;45;22:00:00 - 22:29:59;27/12/2023;4;22:56:20;2023-12-27 23:15:27;19,116666666666667;;1620203;1620204
U11;1103;R;45;22:00:00 - 22:29:59;27/12/2023;5;22:46:56;2023-12-27 22:56:20;9,4;;1620202;1620203
U11;1103;R;45;22:00:00 - 22:29:59;27/12/2023;5;22:56:20;2023-12-27 23:15:27;19,116666666666667;;1620203;1620204
U11;1103;R;45;22:00:00 - 22:29:59;27/12/2023;6;23:21:57;2023-12-27 23:34:51;12,9;;1620202;1620203
U11;1103;R;45;22:00:00 - 22:29:59;27/12/2023;6;23:34:51;2023-12-27 23:57:57;23,1;;1620203;1620204
U11;1103;R;46;22:30:00 - 22:59:59;27/12/2023;0;22:30:56;2023-12-27 22:45:38;14,7;;1620204;1620205
U11;1103;R;46;22:30:00 - 22:59:59;27/12/2023;0;22:45:38;2023-12-27 23:00:45;15,116666666666667;;1620205;1620206
U11;1103;R;46;22:30:00 - 22:59:59;27/12/2023;1;23:15:27;2023-12-27 23:28:40;13,216666666666667;;1620204;1620205
U11;1103;R;46;22:30:00 - 22:59:59;27/12/2023;1;23:28:40;2023-12-27 23:52:47;24,116666666666667;;1620205;1620206
U11;1103;R;46;22:30:00 - 22:59:59;27/12/2023;2;23:15:27;2023-12-27 23:28:40;13,216666666666667;;1620204;1620205
U11;1103;R;46;22:30:00 - 22:59:59;27/12/2023;2;23:28:40;2023-12-27 23:52:47;24,116666666666667;;1620205;1620206
U11;1103;R;46;22:30:00 - 22:59:59;27/12/2023;3;23:15:27;2023-12-27 23:28:40;13,216666666666667;;1620204;1620205
U11;1103;R;46;22:30:00 - 22:59:59;27/12/2023;3;23:28:40;2023-12-27 23:52:47;24,116666666666667;;1620205;1620206
U11;1103;R;46;22:30:00 - 22:59:59;27/12/2023;4;23:15:27;2023-12-27 23:28:40;13,216666666666667;;1620204;1620205
U11;1103;R;46;22:30:00 - 22:59:59;27/12/2023;4;23:28:40;2023-12-27 23:52:47;24,116666666666667;;1620205;1620206
U11;1103;R;46;22:30:00 - 22:59:59;27/12/2023;5;23:15:27;2023-12-27 23:28:40;13,216666666666667;;1620204;1620205
U11;1103;R;46;22:30:00 - 22:59:59;27/12/2023;5;23:28:40;2023-12-27 23:52:47;24,116666666666667;;1620205;1620206
U11;1103;R;46;22:30:00 - 22:59:59;27/12/2023;6;23:57:57;2023-12-28 00:10:41;12,733333333333333;;1620204;1620205
U11;1103;R;46;22:30:00 - 22:59:59;27/12/2023;6;00:10:41;2023-12-28 00:34:48;24,116666666666667;;1620205;1620206
U11;1103;R;47;23:00:00 - 23:29:59;27/12/2023;0;23:00:45;2023-12-27 23:21:25;20,666666666666668;;1620206;1620207
U11;1103;R;47;23:00:00 - 23:29:59;27/12/2023;0;23:21:25;2023-12-27 23:40:19;18,9;;1620207;1620208
U11;1103;R;47;23:00:00 - 23:29:59;27/12/2023;1;23:52:47;2023-12-28 00:07:57;15,166666666666666;;1620206;1620207
U11;1103;R;47;23:00:00 - 23:29:59;27/12/2023;1;00:07:57;2023-12-28 00:19:50;11,883333333333333;;1620207;1620208
U11;1103;R;47;23:00:00 - 23:29:59;27/12/2023;2;23:52:47;2023-12-28 00:07:57;15,166666666666666;;1620206;1620207
U11;1103;R;47;23:00:00 - 23:29:59;27/12/2023;2;00:07:57;2023-12-28 00:19:50;11,883333333333333;;1620207;1620208
U11;1103;R;47;23:00:00 - 23:29:59;27/12/2023;3;23:52:47;2023-12-28 00:07:57;15,166666666666666;;1620206;1620207
U11;1103;R;47;23:00:00 - 23:29:59;27/12/2023;3;00:07:57;2023-12-28 00:19:50;11,883333333333333;;1620207;1620208
U11;1103;R;47;23:00:00 - 23:29:59;27/12/2023;4;23:52:47;2023-12-28 00:07:57;15,166666666666666;;1620206;1620207
U11;1103;R;47;23:00:00 - 23:29:59;27/12/2023;4;00:07:57;2023-12-28 00:19:50;11,883333333333333;;1620207;1620208
U11;1103;R;47;23:00:00 - 23:29:59;27/12/2023;5;23:52:47;2023-12-28 00:07:57;15,166666666666666;;1620206;1620207
U11;1103;R;47;23:00:00 - 23:29:59;27/12/2023;5;00:07:57;2023-12-28 00:19:50;11,883333333333333;;1620207;1620208
U11;1103;R;47;23:00:00 - 23:29:59;27/12/2023;6;00:34:48;2023-12-28 00:41:58;7,166666666666667;;1620206;1620207
U11;1103;R;47;23:00:00 - 23:29:59;27/12/2023;6;00:41:58;2023-12-28 00:53:21;11,383333333333333;;1620207;1620208
U11;1103;R;48;23:30:00 - 23:59:59;27/12/2023;0;23:40:19;2023-12-28 00:00:56;20,616666666666667;;1620208;1685921
U11;1103;R;48;23:30:00 - 23:59:59;27/12/2023;1;00:19:50;2023-12-28 00:39:56;20,1;;1620208;1685921
U11;1103;R;48;23:30:00 - 23:59:59;27/12/2023;2;00:19:50;2023-12-28 00:39:56;20,1;;1620208;1685921
U11;1103;R;48;23:30:00 - 23:59:59;27/12/2023;3;00:19:50;2023-12-28 00:39:56;20,1;;1620208;1685921
U11;1103;R;48;23:30:00 - 23:59:59;27/12/2023;4;00:19:50;2023-12-28 00:39:56;20,1;;1620208;1685921
U11;1103;R;48;23:30:00 - 23:59:59;27/12/2023;5;00:19:50;2023-12-28 00:39:56;20,1;;1620208;1685921
U11;1103;R;48;23:30:00 - 23:59:59;27/12/2023;6;00:53:21;2023-12-28 01:18:27;25,1;;1620208;1685921
U11;1103;R;12;05:30:00 - 05:59:59;28/12/2023;0;05:31:06;2023-12-28 05:40:30;9,4;;1685922;1685923
U11;1103;R;12;05:30:00 - 05:59:59;28/12/2023;0;05:40:30;2023-12-28 05:50:42;10,2;;1685923;1685924
U11;1103;R;12;05:30:00 - 05:59:59;28/12/2023;0;05:50:42;2023-12-28 06:00:36;9,9;;1685924;1685925
U11;1103;R;12;05:30:00 - 05:59:59;28/12/2023;1;06:12:08;2023-12-28 06:25:31;13,383333333333333;;1685922;1685923
U11;1103;R;12;05:30:00 - 05:59:59;28/12/2023;1;06:25:31;2023-12-28 06:32:13;6,7;;1685923;1685924
U11;1103;R;12;05:30:00 - 05:59:59;28/12/2023;1;06:32:13;2023-12-28 06:46:37;14,4;;1685924;1685925
U11;1103;R;12;05:30:00 - 05:59:59;28/12/2023;2;06:12:08;2023-12-28 06:25:31;13,383333333333333;;1685922;1685923
U11;1103;R;12;05:30:00 - 05:59:59;28/12/2023;2;06:25:31;2023-12-28 06:32:13;6,7;;1685923;1685924
U11;1103;R;12;05:30:00 - 05:59:59;28/12/2023;2;06:32:13;2023-12-28 06:46:37;14,4;;1685924;1685925
U11;1103;R;12;05:30:00 - 05:59:59;28/12/2023;3;06:12:08;2023-12-28 06:25:31;13,383333333333333;;1685922;1685923
U11;1103;R;12;05:30:00 - 05:59:59;28/12/2023;3;06:25:31;2023-12-28 06:32:13;6,7;;1685923;1685924
U11;1103;R;12;05:30:00 - 05:59:59;28/12/2023;3;06:32:13;2023-12-28 06:46:37;14,4;;1685924;1685925
U11;1103;R;12;05:30:00 - 05:59:59;28/12/2023;4;06:12:08;2023-12-28 06:25:31;13,383333333333333;;1685922;1685923
U11;1103;R;12;05:30:00 - 05:59:59;28/12/2023;4;06:25:31;2023-12-28 06:32:13;6,7;;1685923;1685924
U11;1103;R;12;05:30:00 - 05:59:59;28/12/2023;4;06:32:13;2023-12-28 06:46:37;14,4;;1685924;1685925
U11;1103;R;12;05:30:00 - 05:59:59;28/12/2023;5;06:12:08;2023-12-28 06:25:31;13,383333333333333;;1685922;1685923
U11;1103;R;12;05:30:00 - 05:59:59;28/12/2023;5;06:25:31;2023-12-28 06:32:13;6,7;;1685923;1685924
U11;1103;R;12;05:30:00 - 05:59:59;28/12/2023;5;06:32:13;2023-12-28 06:46:37;14,4;;1685924;1685925
U11;1103;R;12;05:30:00 - 05:59:59;28/12/2023;6;06:53:39;2023-12-28 07:10:02;16,383333333333333;;1685922;1685923
U11;1103;R;12;05:30:00 - 05:59:59;28/12/2023;6;07:10:02;2023-12-28 07:16:13;6,183333333333334;;1685923;1685924
U11;1103;R;12;05:30:00 - 05:59:59;28/12/2023;6;07:16:13;2023-12-28 07:31:37;15,4;;1685924;1685925
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;0;06:00:36;2023-12-28 06:12:28;11,866666666666667;;1685925;1685926
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;0;06:12:28;2023-12-28 06:21:12;8,733333333333333;;1685926;1685927
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;0;06:21:12;2023-12-28 06:23:29;2,283333333333333;;1685927;1685928
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;0;06:23:29;2023-12-28 06:38:35;15,1;;1685928;1685929
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;1;06:46:37;2023-12-28 06:54:30;7,883333333333334;;1685925;1685926
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;1;06:54:30;2023-12-28 07:09:13;14,716666666666667;;1685926;1685927
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;1;07:09:13;2023-12-28 07:17:03;7,833333333333333;;1685927;1685928
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;1;07:17:03;2023-12-28 07:28:08;11,083333333333334;;1685928;1685929
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;2;06:46:37;2023-12-28 06:54:30;7,883333333333334;;1685925;1685926
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;2;06:54:30;2023-12-28 07:09:13;14,716666666666667;;1685926;1685927
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;2;07:09:13;2023-12-28 07:17:03;7,833333333333333;;1685927;1685928
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;2;07:17:03;2023-12-28 07:28:08;11,083333333333334;;1685928;1685929
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;3;06:46:37;2023-12-28 06:54:30;7,883333333333334;;1685925;1685926
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;3;06:54:30;2023-12-28 07:09:13;14,716666666666667;;1685926;1685927
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;3;07:09:13;2023-12-28 07:17:03;7,833333333333333;;1685927;1685928
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;3;07:17:03;2023-12-28 07:28:08;11,083333333333334;;1685928;1685929
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;4;06:46:37;2023-12-28 06:54:30;7,883333333333334;;1685925;1685926
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;4;06:54:30;2023-12-28 07:09:13;14,716666666666667;;1685926;1685927
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;4;07:09:13;2023-12-28 07:17:03;7,833333333333333;;1685927;1685928
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;4;07:17:03;2023-12-28 07:28:08;11,083333333333334;;1685928;1685929
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;5;06:46:37;2023-12-28 06:54:30;7,883333333333334;;1685925;1685926
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;5;06:54:30;2023-12-28 07:09:13;14,716666666666667;;1685926;1685927
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;5;07:09:13;2023-12-28 07:17:03;7,833333333333333;;1685927;1685928
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;5;07:17:03;2023-12-28 07:28:08;11,083333333333334;;1685928;1685929
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;6;07:31:37;2023-12-28 07:34:30;2,8833333333333333;;1685925;1685926
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;6;07:34:30;2023-12-28 07:57:45;23,25;;1685926;1685927
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;6;07:57:45;2023-12-28 08:10:04;12,316666666666666;;1685927;1685928
U11;1103;R;13;06:00:00 - 06:29:59;28/12/2023;6;08:10:04;2023-12-28 08:18:08;8,066666666666666;;1685928;1685929
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;0;06:38:35;2023-12-28 06:44:30;5,916666666666667;;1685929;1685930
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;0;06:44:30;2023-12-28 06:47:51;3,35;;1685930;1685931
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;0;06:47:51;2023-12-28 06:57:31;9,666666666666666;;1685931;1685932
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;0;06:57:31;2023-12-28 07:17:58;20,45;;1685932;1685933
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;1;07:28:08;2023-12-28 07:34:32;6,4;;1685929;1685930
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;1;07:34:32;2023-12-28 07:57:51;23,316666666666666;;1685930;1685931
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;1;07:57:51;2023-12-28 07:58:03;0,2;;1685931;1685932
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;1;07:58:03;2023-12-28 08:16:46;18,716666666666665;;1685932;1685935
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;2;07:28:08;2023-12-28 07:34:32;6,4;;1685929;1685930
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;2;07:34:32;2023-12-28 07:57:51;23,316666666666666;;1685930;1685931
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;2;07:57:51;2023-12-28 07:58:03;0,2;;1685931;1685932
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;2;07:58:03;2023-12-28 08:16:46;18,716666666666665;;1685932;1685935
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;3;07:28:08;2023-12-28 07:34:32;6,4;;1685929;1685930
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;3;07:34:32;2023-12-28 07:57:51;23,316666666666666;;1685930;1685931
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;3;07:57:51;2023-12-28 07:58:03;0,2;;1685931;1685932
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;3;07:58:03;2023-12-28 08:16:46;18,716666666666665;;1685932;1685935
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;4;07:28:08;2023-12-28 07:34:32;6,4;;1685929;1685930
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;4;07:34:32;2023-12-28 07:57:51;23,316666666666666;;1685930;1685931
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;4;07:57:51;2023-12-28 07:58:03;0,2;;1685931;1685932
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;4;07:58:03;2023-12-28 08:16:46;18,716666666666665;;1685932;1685935
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;5;07:28:08;2023-12-28 07:34:32;6,4;;1685929;1685930
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;5;07:34:32;2023-12-28 07:57:51;23,316666666666666;;1685930;1685931
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;5;07:57:51;2023-12-28 07:58:03;0,2;;1685931;1685932
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;5;07:58:03;2023-12-28 08:16:46;18,716666666666665;;1685932;1685935
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;6;08:18:08;2023-12-28 08:26:03;7,916666666666667;;1685929;1685930
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;6;08:26:03;2023-12-28 08:56:05;30,033333333333335;;1685930;1685932
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;6;08:56:05;2023-12-28 08:56:22;0,2833333333333333;;1685932;1685931
U11;1103;R;14;06:30:00 - 06:59:59;28/12/2023;6;08:56:22;2023-12-28 09:09:46;13,4;;1685931;1685935
U11;1103;R;15;07:00:00 - 07:29:59;28/12/2023;0;07:17:58;2023-12-28 07:19:25;1,45;;1685933;1685934
U11;1103;R;15;07:00:00 - 07:29:59;28/12/2023;0;07:19:25;2023-12-28 07:24:14;4,816666666666666;;1685934;1685935
U11;1103;R;15;07:00:00 - 07:29:59;28/12/2023;0;07:24:14;2023-12-28 07:32:21;8,116666666666667;;1685935;1685936
U11;1103;R;15;07:00:00 - 07:29:59;28/12/2023;1;08:16:46;2023-12-28 08:18:58;2,2;;1685935;1685933
U11;1103;R;15;07:00:00 - 07:29:59;28/12/2023;1;08:18:58;2023-12-28 08:20:56;1,9666666666666666;;1685933;1685934
U11;1103;R;15;07:00:00 - 07:29:59;28/12/2023;1;08:20:56;2023-12-28 08:32:22;11,433333333333334;;1685934;1685936
U11;1103;R;15;07:00:00 - 07:29:59;28/12/2023;2;08:16:46;2023-12-28 08:18:58;2,2;;1685935;1685933
U11;1103;R;15;07:00:00 - 07:29:59;28/12/2023;2;08:18:58;2023-12-28 08:20:56;1,9666666666666666;;1685933;1685934
U11;1103;R;15;07:00:00 - 07:29:59;28/12/2023;2;08:20:56;2023-12-28 08:32:22;11,433333333333334;;1685934;1685936
U11;1103;R;15;07:00:00 - 07:29:59;28/12/2023;3;08:16:46;2023-12-28 08:18:58;2,2;;1685935;1685933
U11;1103;R;15;07:00:00 - 07:29:59;28/12/2023;3;08:18:58;2023-12-28 08:20:56;1,9666666666666666;;1685933;1685934
U11;1103;R;15;07:00:00 - 07:29:59;28/12/2023;3;08:20:56;2023-12-28 08:32:22;11,433333333333334;;1685934;1685936
U11;1103;R;15;07:00:00 - 07:29:59;28/12/2023;4;08:16:46;2023-12-28 08:18:58;2,2;;1685935;1685933
U11;1103;R;15;07:00:00 - 07:29:59;28/12/2023;4;08:18:58;2023-12-28 08:20:56;1,9666666666666666;;1685933;1685934
U11;1103;R;15;07:00:00 - 07:29:59;28/12/2023;4;08:20:56;2023-12-28 08:32:22;11,433333333333334;;1685934;1685936
U11;1103;R;15;07:00:00 - 07:29:59;28/12/2023;5;08:16:46;2023-12-28 08:18:58;2,2;;1685935;1685933
U11;1103;R;15;07:00:00 - 07:29:59;28/12/2023;5;08:18:58;2023-12-28 08:20:56;1,9666666666666666;;1685933;1685934
U11;1103;R;15;07:00:00 - 07:29:59;28/12/2023;5;08:20:56;2023-12-28 08:32:22;11,433333333333334;;1685934;1685936
U11;1103;R;15;07:00:00 - 07:29:59;28/12/2023;6;09:09:46;2023-12-28 09:10:00;0,23333333333333334;;1685935;1685933
U11;1103;R;15;07:00:00 - 07:29:59;28/12/2023;6;09:10:00;2023-12-28 09:17:58;7,966666666666667;;1685933;1685934
