unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1105;I;13;06:00:00 - 06:29:59;19/10/2023;3;06:32:58;2023-10-19 06:49:23;16,416666666666668;;186346007;186346020
U11;1105;I;13;06:00:00 - 06:29:59;19/10/2023;4;06:16:27;2023-10-19 06:32:58;16,516666666666666;;186345776;186346007
U11;1105;I;13;06:00:00 - 06:29:59;19/10/2023;4;06:32:58;2023-10-19 06:49:23;16,416666666666668;;186346007;186346020
U11;1105;I;13;06:00:00 - 06:29:59;19/10/2023;5;06:16:27;2023-10-19 06:32:58;16,516666666666666;;186345776;186346007
U11;1105;I;13;06:00:00 - 06:29:59;19/10/2023;5;06:32:58;2023-10-19 06:49:23;16,416666666666668;;186346007;186346020
U11;1105;I;13;06:00:00 - 06:29:59;19/10/2023;6;06:28:27;2023-10-19 06:46:58;18,516666666666666;;186345776;186346007
U11;1105;I;13;06:00:00 - 06:29:59;19/10/2023;6;06:46:58;2023-10-19 07:04:53;17,916666666666668;;186346007;186346020
U11;1105;I;14;06:30:00 - 06:59:59;19/10/2023;0;06:31:52;2023-10-19 06:42:28;10,6;;186346020;186346287
U11;1105;I;14;06:30:00 - 06:59:59;19/10/2023;0;06:42:28;2023-10-19 06:50:04;7,6;;186346287;186345843
U11;1105;I;14;06:30:00 - 06:59:59;19/10/2023;0;06:50:04;2023-10-19 07:00:59;10,916666666666666;;186345843;675811
U11;1105;I;14;06:30:00 - 06:59:59;19/10/2023;1;06:49:23;2023-10-19 06:54:58;5,583333333333333;;186346020;186346287
U11;1105;I;14;06:30:00 - 06:59:59;19/10/2023;1;06:54:58;2023-10-19 07:06:04;11,1;;186346287;186345843
U11;1105;I;14;06:30:00 - 06:59:59;19/10/2023;1;07:06:04;2023-10-19 07:15:00;8,933333333333334;;186345843;675811
U11;1105;I;14;06:30:00 - 06:59:59;19/10/2023;2;06:49:23;2023-10-19 06:54:58;5,583333333333333;;186346020;186346287
U11;1105;I;14;06:30:00 - 06:59:59;19/10/2023;2;06:54:58;2023-10-19 07:06:04;11,1;;186346287;186345843
U11;1105;I;14;06:30:00 - 06:59:59;19/10/2023;2;07:06:04;2023-10-19 07:15:00;8,933333333333334;;186345843;675811
U11;1105;I;14;06:30:00 - 06:59:59;19/10/2023;3;06:49:23;2023-10-19 06:54:58;5,583333333333333;;186346020;186346287
U11;1105;I;14;06:30:00 - 06:59:59;19/10/2023;3;06:54:58;2023-10-19 07:06:04;11,1;;186346287;186345843
U11;1105;I;14;06:30:00 - 06:59:59;19/10/2023;3;07:06:04;2023-10-19 07:15:00;8,933333333333334;;186345843;675811
U11;1105;I;14;06:30:00 - 06:59:59;19/10/2023;4;06:49:23;2023-10-19 06:54:58;5,583333333333333;;186346020;186346287
U11;1105;I;14;06:30:00 - 06:59:59;19/10/2023;4;06:54:58;2023-10-19 07:06:04;11,1;;186346287;186345843
U11;1105;I;14;06:30:00 - 06:59:59;19/10/2023;4;07:06:04;2023-10-19 07:15:00;8,933333333333334;;186345843;675811
U11;1105;I;14;06:30:00 - 06:59:59;19/10/2023;5;06:49:23;2023-10-19 06:54:58;5,583333333333333;;186346020;186346287
U11;1105;I;14;06:30:00 - 06:59:59;19/10/2023;5;06:54:58;2023-10-19 07:06:04;11,1;;186346287;186345843
U11;1105;I;14;06:30:00 - 06:59:59;19/10/2023;5;07:06:04;2023-10-19 07:15:00;8,933333333333334;;186345843;675811
U11;1105;I;14;06:30:00 - 06:59:59;19/10/2023;6;07:04:53;2023-10-19 07:12:58;8,083333333333334;;186346020;186346287
U11;1105;I;14;06:30:00 - 06:59:59;19/10/2023;6;07:12:58;2023-10-19 07:23:05;10,116666666666667;;186346287;186345843
U11;1105;I;14;06:30:00 - 06:59:59;19/10/2023;6;07:23:05;2023-10-19 07:35:00;11,916666666666666;;186345843;675811
U11;1105;I;15;07:00:00 - 07:29:59;19/10/2023;0;07:00:59;2023-10-19 07:11:38;10,65;;675811;186346145
U11;1105;I;15;07:00:00 - 07:29:59;19/10/2023;0;07:11:38;2023-10-19 07:20:53;9,25;;186346145;186345791
U11;1105;I;15;07:00:00 - 07:29:59;19/10/2023;0;07:20:53;2023-10-19 07:30:59;10,1;;186345791;186345778
U11;1105;I;15;07:00:00 - 07:29:59;19/10/2023;1;07:15:00;2023-10-19 07:31:38;16,633333333333333;;675811;186346145
U11;1105;I;15;07:00:00 - 07:29:59;19/10/2023;1;07:31:38;2023-10-19 07:44:26;12,8;;186346145;186345791
U11;1105;I;15;07:00:00 - 07:29:59;19/10/2023;1;07:44:26;2023-10-19 08:02:59;18,55;;186345791;186345778
U11;1105;I;15;07:00:00 - 07:29:59;19/10/2023;2;07:15:00;2023-10-19 07:31:38;16,633333333333333;;675811;186346145
U11;1105;I;15;07:00:00 - 07:29:59;19/10/2023;2;07:31:38;2023-10-19 07:44:26;12,8;;186346145;186345791
U11;1105;I;15;07:00:00 - 07:29:59;19/10/2023;2;07:44:26;2023-10-19 08:02:59;18,55;;186345791;186345778
U11;1105;I;15;07:00:00 - 07:29:59;19/10/2023;3;07:15:00;2023-10-19 07:31:38;16,633333333333333;;675811;186346145
U11;1105;I;15;07:00:00 - 07:29:59;19/10/2023;3;07:31:38;2023-10-19 07:44:26;12,8;;186346145;186345791
U11;1105;I;15;07:00:00 - 07:29:59;19/10/2023;3;07:44:26;2023-10-19 08:02:59;18,55;;186345791;186345778
U11;1105;I;15;07:00:00 - 07:29:59;19/10/2023;4;07:15:00;2023-10-19 07:31:38;16,633333333333333;;675811;186346145
U11;1105;I;15;07:00:00 - 07:29:59;19/10/2023;4;07:31:38;2023-10-19 07:44:26;12,8;;186346145;186345791
U11;1105;I;15;07:00:00 - 07:29:59;19/10/2023;4;07:44:26;2023-10-19 08:02:59;18,55;;186345791;186345778
U11;1105;I;15;07:00:00 - 07:29:59;19/10/2023;5;07:15:00;2023-10-19 07:31:38;16,633333333333333;;675811;186346145
U11;1105;I;15;07:00:00 - 07:29:59;19/10/2023;5;07:31:38;2023-10-19 07:44:26;12,8;;186346145;186345791
U11;1105;I;15;07:00:00 - 07:29:59;19/10/2023;5;07:44:26;2023-10-19 08:02:59;18,55;;186345791;186345778
U11;1105;I;15;07:00:00 - 07:29:59;19/10/2023;6;07:35:00;2023-10-19 07:59:08;24,133333333333333;;675811;186346145
U11;1105;I;15;07:00:00 - 07:29:59;19/10/2023;6;07:59:08;2023-10-19 08:12:56;13,8;;186346145;186345791
U11;1105;I;15;07:00:00 - 07:29:59;19/10/2023;6;08:12:56;2023-10-19 08:33:30;20,566666666666666;;186345791;186345778
U11;1105;I;16;07:30:00 - 07:59:59;19/10/2023;0;07:30:59;2023-10-19 07:48:29;17,5;;186345778;186346009
U11;1105;I;16;07:30:00 - 07:59:59;19/10/2023;0;07:48:29;2023-10-19 07:52:49;4,333333333333333;;186346009;186346102
U11;1105;I;16;07:30:00 - 07:59:59;19/10/2023;0;07:52:49;2023-10-19 08:11:45;18,933333333333334;;186346102;186346168
U11;1105;I;16;07:30:00 - 07:59:59;19/10/2023;1;08:02:59;2023-10-19 08:15:30;12,516666666666667;;186345778;186346009
U11;1105;I;16;07:30:00 - 07:59:59;19/10/2023;1;08:15:30;2023-10-19 08:17:19;1,8166666666666667;;186346009;186346102
U11;1105;I;16;07:30:00 - 07:59:59;19/10/2023;1;08:17:19;2023-10-19 08:37:45;20,433333333333334;;186346102;186346168
U11;1105;I;16;07:30:00 - 07:59:59;19/10/2023;2;08:02:59;2023-10-19 08:15:30;12,516666666666667;;186345778;186346009
U11;1105;I;16;07:30:00 - 07:59:59;19/10/2023;2;08:15:30;2023-10-19 08:17:19;1,8166666666666667;;186346009;186346102
U11;1105;I;16;07:30:00 - 07:59:59;19/10/2023;2;08:17:19;2023-10-19 08:37:45;20,433333333333334;;186346102;186346168
U11;1105;I;16;07:30:00 - 07:59:59;19/10/2023;3;08:02:59;2023-10-19 08:15:30;12,516666666666667;;186345778;186346009
U11;1105;I;16;07:30:00 - 07:59:59;19/10/2023;3;08:15:30;2023-10-19 08:17:19;1,8166666666666667;;186346009;186346102
U11;1105;I;16;07:30:00 - 07:59:59;19/10/2023;3;08:17:19;2023-10-19 08:37:45;20,433333333333334;;186346102;186346168
U11;1105;I;16;07:30:00 - 07:59:59;19/10/2023;4;08:02:59;2023-10-19 08:15:30;12,516666666666667;;186345778;186346009
U11;1105;I;16;07:30:00 - 07:59:59;19/10/2023;4;08:15:30;2023-10-19 08:17:19;1,8166666666666667;;186346009;186346102
U11;1105;I;16;07:30:00 - 07:59:59;19/10/2023;4;08:17:19;2023-10-19 08:37:45;20,433333333333334;;186346102;186346168
U11;1105;I;16;07:30:00 - 07:59:59;19/10/2023;5;08:02:59;2023-10-19 08:15:30;12,516666666666667;;186345778;186346009
U11;1105;I;16;07:30:00 - 07:59:59;19/10/2023;5;08:15:30;2023-10-19 08:17:19;1,8166666666666667;;186346009;186346102
U11;1105;I;16;07:30:00 - 07:59:59;19/10/2023;5;08:17:19;2023-10-19 08:37:45;20,433333333333334;;186346102;186346168
U11;1105;I;16;07:30:00 - 07:59:59;19/10/2023;6;08:33:30;2023-10-19 08:40:00;6,5;;186345778;186346009
U11;1105;I;16;07:30:00 - 07:59:59;19/10/2023;6;08:40:00;2023-10-19 08:41:20;1,3333333333333333;;186346009;186346102
U11;1105;I;16;07:30:00 - 07:59:59;19/10/2023;6;08:41:20;2023-10-19 09:01:16;19,933333333333334;;186346102;186346168
U11;1105;I;17;08:00:00 - 08:29:59;19/10/2023;0;08:11:45;2023-10-19 08:13:15;1,5;;186346168;186345986
U11;1105;I;17;08:00:00 - 08:29:59;19/10/2023;0;08:13:15;2023-10-19 08:23:25;10,166666666666666;;186345986;186346022
U11;1105;I;17;08:00:00 - 08:29:59;19/10/2023;0;08:23:25;2023-10-19 08:34:00;10,583333333333334;;186346022;675812
U11;1105;I;17;08:00:00 - 08:29:59;19/10/2023;1;08:37:45;2023-10-19 08:39:16;1,5166666666666666;;186346168;186345986
U11;1105;I;17;08:00:00 - 08:29:59;19/10/2023;1;08:39:16;2023-10-19 08:52:25;13,15;;186345986;186346022
U11;1105;I;17;08:00:00 - 08:29:59;19/10/2023;1;08:52:25;2023-10-19 09:01:30;9,083333333333334;;186346022;675812
U11;1105;I;17;08:00:00 - 08:29:59;19/10/2023;2;08:37:45;2023-10-19 08:39:16;1,5166666666666666;;186346168;186345986
U11;1105;I;17;08:00:00 - 08:29:59;19/10/2023;2;08:39:16;2023-10-19 08:52:25;13,15;;186345986;186346022
U11;1105;I;17;08:00:00 - 08:29:59;19/10/2023;2;08:52:25;2023-10-19 09:01:30;9,083333333333334;;186346022;675812
U11;1105;I;17;08:00:00 - 08:29:59;19/10/2023;3;08:37:45;2023-10-19 08:39:16;1,5166666666666666;;186346168;186345986
U11;1105;I;17;08:00:00 - 08:29:59;19/10/2023;3;08:39:16;2023-10-19 08:52:25;13,15;;186345986;186346022
U11;1105;I;17;08:00:00 - 08:29:59;19/10/2023;3;08:52:25;2023-10-19 09:01:30;9,083333333333334;;186346022;675812
U11;1105;I;17;08:00:00 - 08:29:59;19/10/2023;4;08:37:45;2023-10-19 08:39:16;1,5166666666666666;;186346168;186345986
U11;1105;I;17;08:00:00 - 08:29:59;19/10/2023;4;08:39:16;2023-10-19 08:52:25;13,15;;186345986;186346022
U11;1105;I;17;08:00:00 - 08:29:59;19/10/2023;4;08:52:25;2023-10-19 09:01:30;9,083333333333334;;186346022;675812
U11;1105;I;17;08:00:00 - 08:29:59;19/10/2023;5;08:37:45;2023-10-19 08:39:16;1,5166666666666666;;186346168;186345986
U11;1105;I;17;08:00:00 - 08:29:59;19/10/2023;5;08:39:16;2023-10-19 08:52:25;13,15;;186345986;186346022
U11;1105;I;17;08:00:00 - 08:29:59;19/10/2023;5;08:52:25;2023-10-19 09:01:30;9,083333333333334;;186346022;675812
U11;1105;I;17;08:00:00 - 08:29:59;19/10/2023;6;09:01:16;2023-10-19 09:01:16;0,0;;186346168;186345986
U11;1105;I;17;08:00:00 - 08:29:59;19/10/2023;6;09:01:16;2023-10-19 09:13:26;12,166666666666666;;186345986;186346022
U11;1105;I;17;08:00:00 - 08:29:59;19/10/2023;6;09:13:26;2023-10-19 09:20:30;7,066666666666666;;186346022;675812
U11;1105;I;18;08:30:00 - 08:59:59;19/10/2023;0;08:34:00;2023-10-19 08:40:07;6,116666666666666;;675812;186345845
U11;1105;I;18;08:30:00 - 08:59:59;19/10/2023;0;08:40:07;2023-10-19 08:50:27;10,333333333333334;;186345845;186346180
U11;1105;I;18;08:30:00 - 08:59:59;19/10/2023;0;08:50:27;2023-10-19 09:09:26;18,983333333333334;;186346180;186346147
U11;1105;I;18;08:30:00 - 08:59:59;19/10/2023;1;09:01:30;2023-10-19 09:06:37;5,116666666666666;;675812;186345845
U11;1105;I;18;08:30:00 - 08:59:59;19/10/2023;1;09:06:37;2023-10-19 09:13:57;7,333333333333333;;186345845;186346180
U11;1105;I;18;08:30:00 - 08:59:59;19/10/2023;1;09:13:57;2023-10-19 09:30:27;16,5;;186346180;186346147
U11;1105;I;18;08:30:00 - 08:59:59;19/10/2023;2;09:01:30;2023-10-19 09:06:37;5,116666666666666;;675812;186345845
U11;1105;I;18;08:30:00 - 08:59:59;19/10/2023;2;09:06:37;2023-10-19 09:13:57;7,333333333333333;;186345845;186346180
U11;1105;I;18;08:30:00 - 08:59:59;19/10/2023;2;09:13:57;2023-10-19 09:30:27;16,5;;186346180;186346147
U11;1105;I;18;08:30:00 - 08:59:59;19/10/2023;3;09:01:30;2023-10-19 09:06:37;5,116666666666666;;675812;186345845
U11;1105;I;18;08:30:00 - 08:59:59;19/10/2023;3;09:06:37;2023-10-19 09:13:57;7,333333333333333;;186345845;186346180
U11;1105;I;18;08:30:00 - 08:59:59;19/10/2023;3;09:13:57;2023-10-19 09:30:27;16,5;;186346180;186346147
U11;1105;I;18;08:30:00 - 08:59:59;19/10/2023;4;09:01:30;2023-10-19 09:06:37;5,116666666666666;;675812;186345845
U11;1105;I;18;08:30:00 - 08:59:59;19/10/2023;4;09:06:37;2023-10-19 09:13:57;7,333333333333333;;186345845;186346180
U11;1105;I;18;08:30:00 - 08:59:59;19/10/2023;4;09:13:57;2023-10-19 09:30:27;16,5;;186346180;186346147
U11;1105;I;18;08:30:00 - 08:59:59;19/10/2023;5;09:01:30;2023-10-19 09:06:37;5,116666666666666;;675812;186345845
U11;1105;I;18;08:30:00 - 08:59:59;19/10/2023;5;09:06:37;2023-10-19 09:13:57;7,333333333333333;;186345845;186346180
U11;1105;I;18;08:30:00 - 08:59:59;19/10/2023;5;09:13:57;2023-10-19 09:30:27;16,5;;186346180;186346147
U11;1105;I;18;08:30:00 - 08:59:59;19/10/2023;6;09:20:30;2023-10-19 09:25:38;5,133333333333334;;675812;186345845
U11;1105;I;18;08:30:00 - 08:59:59;19/10/2023;6;09:25:38;2023-10-19 09:31:57;6,316666666666666;;186345845;186346180
U11;1105;I;18;08:30:00 - 08:59:59;19/10/2023;6;09:31:57;2023-10-19 09:49:57;18,0;;186346180;186346147
U11;1105;I;19;09:00:00 - 09:29:59;19/10/2023;0;09:09:26;2023-10-19 09:18:57;9,516666666666667;;186346147;186345793
U11;1105;I;19;09:00:00 - 09:29:59;19/10/2023;0;09:18:57;2023-10-19 09:26:05;7,133333333333334;;186345793;186346193
U11;1105;I;19;09:00:00 - 09:29:59;19/10/2023;0;09:26:05;2023-10-19 09:46:32;20,45;;186346193;186345780
U11;1105;I;19;09:00:00 - 09:29:59;19/10/2023;1;09:30:27;2023-10-19 09:39:28;9,016666666666667;;186346147;186345793
U11;1105;I;19;09:00:00 - 09:29:59;19/10/2023;1;09:39:28;2023-10-19 09:44:05;4,616666666666666;;186345793;186346193
U11;1105;I;19;09:00:00 - 09:29:59;19/10/2023;1;09:44:05;2023-10-19 10:06:32;22,45;;186346193;186345780
U11;1105;I;19;09:00:00 - 09:29:59;19/10/2023;2;09:30:27;2023-10-19 09:39:28;9,016666666666667;;186346147;186345793
U11;1105;I;19;09:00:00 - 09:29:59;19/10/2023;2;09:39:28;2023-10-19 09:44:05;4,616666666666666;;186345793;186346193
U11;1105;I;19;09:00:00 - 09:29:59;19/10/2023;2;09:44:05;2023-10-19 10:06:32;22,45;;186346193;186345780
U11;1105;I;19;09:00:00 - 09:29:59;19/10/2023;3;09:30:27;2023-10-19 09:39:28;9,016666666666667;;186346147;186345793
U11;1105;I;19;09:00:00 - 09:29:59;19/10/2023;3;09:39:28;2023-10-19 09:44:05;4,616666666666666;;186345793;186346193
U11;1105;I;19;09:00:00 - 09:29:59;19/10/2023;3;09:44:05;2023-10-19 10:06:32;22,45;;186346193;186345780
U11;1105;I;19;09:00:00 - 09:29:59;19/10/2023;4;09:30:27;2023-10-19 09:39:28;9,016666666666667;;186346147;186345793
U11;1105;I;19;09:00:00 - 09:29:59;19/10/2023;4;09:39:28;2023-10-19 09:44:05;4,616666666666666;;186345793;186346193
U11;1105;I;19;09:00:00 - 09:29:59;19/10/2023;4;09:44:05;2023-10-19 10:06:32;22,45;;186346193;186345780
U11;1105;I;19;09:00:00 - 09:29:59;19/10/2023;5;09:30:27;2023-10-19 09:39:28;9,016666666666667;;186346147;186345793
U11;1105;I;19;09:00:00 - 09:29:59;19/10/2023;5;09:39:28;2023-10-19 09:44:05;4,616666666666666;;186345793;186346193
U11;1105;I;19;09:00:00 - 09:29:59;19/10/2023;5;09:44:05;2023-10-19 10:06:32;22,45;;186346193;186345780
U11;1105;I;19;09:00:00 - 09:29:59;19/10/2023;6;09:49:57;2023-10-19 09:57:22;7,416666666666667;;186346147;186345793
U11;1105;I;19;09:00:00 - 09:29:59;19/10/2023;6;09:57:22;2023-10-19 10:01:06;3,7333333333333334;;186345793;186346193
U11;1105;I;19;09:00:00 - 09:29:59;19/10/2023;6;10:01:06;2023-10-19 10:25:02;23,933333333333334;;186346193;186345780
U11;1105;I;20;09:30:00 - 09:59:59;19/10/2023;0;09:46:32;2023-10-19 09:52:04;5,533333333333333;;186345780;186346011
U11;1105;I;20;09:30:00 - 09:59:59;19/10/2023;0;09:52:04;2023-10-19 09:56:53;4,816666666666666;;186346011;186346104
U11;1105;I;20;09:30:00 - 09:59:59;19/10/2023;0;09:56:53;2023-10-19 10:05:47;8,9;;186346104;186345987
U11;1105;I;20;09:30:00 - 09:59:59;19/10/2023;1;10:06:32;2023-10-19 10:11:34;5,033333333333333;;186345780;186346011
U11;1105;I;20;09:30:00 - 09:59:59;19/10/2023;1;10:11:34;2023-10-19 10:13:23;1,8166666666666667;;186346011;186346104
U11;1105;I;20;09:30:00 - 09:59:59;19/10/2023;1;10:13:23;2023-10-19 10:22:48;9,416666666666666;;186346104;186345987
U11;1105;I;20;09:30:00 - 09:59:59;19/10/2023;2;10:06:32;2023-10-19 10:11:34;5,033333333333333;;186345780;186346011
U11;1105;I;20;09:30:00 - 09:59:59;19/10/2023;2;10:11:34;2023-10-19 10:13:23;1,8166666666666667;;186346011;186346104
U11;1105;I;20;09:30:00 - 09:59:59;19/10/2023;2;10:13:23;2023-10-19 10:22:48;9,416666666666666;;186346104;186345987
U11;1105;I;20;09:30:00 - 09:59:59;19/10/2023;3;10:06:32;2023-10-19 10:11:34;5,033333333333333;;186345780;186346011
U11;1105;I;20;09:30:00 - 09:59:59;19/10/2023;3;10:11:34;2023-10-19 10:13:23;1,8166666666666667;;186346011;186346104
U11;1105;I;20;09:30:00 - 09:59:59;19/10/2023;3;10:13:23;2023-10-19 10:22:48;9,416666666666666;;186346104;186345987
U11;1105;I;20;09:30:00 - 09:59:59;19/10/2023;4;10:06:32;2023-10-19 10:11:34;5,033333333333333;;186345780;186346011
U11;1105;I;20;09:30:00 - 09:59:59;19/10/2023;4;10:11:34;2023-10-19 10:13:23;1,8166666666666667;;186346011;186346104
U11;1105;I;20;09:30:00 - 09:59:59;19/10/2023;4;10:13:23;2023-10-19 10:22:48;9,416666666666666;;186346104;186345987
U11;1105;I;20;09:30:00 - 09:59:59;19/10/2023;5;10:06:32;2023-10-19 10:11:34;5,033333333333333;;186345780;186346011
U11;1105;I;20;09:30:00 - 09:59:59;19/10/2023;5;10:11:34;2023-10-19 10:13:23;1,8166666666666667;;186346011;186346104
U11;1105;I;20;09:30:00 - 09:59:59;19/10/2023;5;10:13:23;2023-10-19 10:22:48;9,416666666666666;;186346104;186345987
U11;1105;I;20;09:30:00 - 09:59:59;19/10/2023;6;10:25:02;2023-10-19 10:30:35;5,55;;186345780;186346011
U11;1105;I;20;09:30:00 - 09:59:59;19/10/2023;6;10:30:35;2023-10-19 10:30:54;0,31666666666666665;;186346011;186346104
U11;1105;I;20;09:30:00 - 09:59:59;19/10/2023;6;10:30:54;2023-10-19 10:39:48;8,9;;186346104;186345987
U11;1105;I;21;10:00:00 - 10:29:59;19/10/2023;0;10:05:47;2023-10-19 10:13:34;7,783333333333333;;186345987;186345750
U11;1105;I;21;10:00:00 - 10:29:59;19/10/2023;0;10:13:34;2023-10-19 10:21:19;7,75;;186345750;186346170
U11;1105;I;21;10:00:00 - 10:29:59;19/10/2023;0;10:21:19;2023-10-19 10:30:08;8,816666666666666;;186346170;186345847
U11;1105;I;21;10:00:00 - 10:29:59;19/10/2023;1;10:22:48;2023-10-19 10:33:04;10,266666666666667;;186345987;186345750
U11;1105;I;21;10:00:00 - 10:29:59;19/10/2023;1;10:33:04;2023-10-19 10:36:49;3,75;;186345750;186346170
U11;1105;I;21;10:00:00 - 10:29:59;19/10/2023;1;10:36:49;2023-10-19 10:46:09;9,333333333333334;;186346170;186345847
U11;1105;I;21;10:00:00 - 10:29:59;19/10/2023;2;10:22:48;2023-10-19 10:33:04;10,266666666666667;;186345987;186345750
U11;1105;I;21;10:00:00 - 10:29:59;19/10/2023;2;10:33:04;2023-10-19 10:36:49;3,75;;186345750;186346170
U11;1105;I;21;10:00:00 - 10:29:59;19/10/2023;2;10:36:49;2023-10-19 10:46:09;9,333333333333334;;186346170;186345847
U11;1105;I;21;10:00:00 - 10:29:59;19/10/2023;3;10:22:48;2023-10-19 10:33:04;10,266666666666667;;186345987;186345750
U11;1105;I;21;10:00:00 - 10:29:59;19/10/2023;3;10:33:04;2023-10-19 10:36:49;3,75;;186345750;186346170
U11;1105;I;21;10:00:00 - 10:29:59;19/10/2023;3;10:36:49;2023-10-19 10:46:09;9,333333333333334;;186346170;186345847
U11;1105;I;21;10:00:00 - 10:29:59;19/10/2023;4;10:22:48;2023-10-19 10:33:04;10,266666666666667;;186345987;186345750
U11;1105;I;21;10:00:00 - 10:29:59;19/10/2023;4;10:33:04;2023-10-19 10:36:49;3,75;;186345750;186346170
U11;1105;I;21;10:00:00 - 10:29:59;19/10/2023;4;10:36:49;2023-10-19 10:46:09;9,333333333333334;;186346170;186345847
U11;1105;I;21;10:00:00 - 10:29:59;19/10/2023;5;10:22:48;2023-10-19 10:33:04;10,266666666666667;;186345987;186345750
U11;1105;I;21;10:00:00 - 10:29:59;19/10/2023;5;10:33:04;2023-10-19 10:36:49;3,75;;186345750;186346170
U11;1105;I;21;10:00:00 - 10:29:59;19/10/2023;5;10:36:49;2023-10-19 10:46:09;9,333333333333334;;186346170;186345847
U11;1105;I;21;10:00:00 - 10:29:59;19/10/2023;6;10:39:48;2023-10-19 10:53:34;13,766666666666667;;186345987;186345750
U11;1105;I;21;10:00:00 - 10:29:59;19/10/2023;6;10:53:34;2023-10-19 10:58:49;5,25;;186345750;186346170
U11;1105;I;21;10:00:00 - 10:29:59;19/10/2023;6;10:58:49;2023-10-19 11:04:09;5,333333333333333;;186346170;186345847
U11;1105;I;22;10:30:00 - 10:59:59;19/10/2023;0;10:30:08;2023-10-19 10:41:30;11,366666666666667;;186345847;186346024
U11;1105;I;22;10:30:00 - 10:59:59;19/10/2023;0;10:41:30;2023-10-19 10:51:28;9,966666666666667;;186346024;675813
U11;1105;I;22;10:30:00 - 10:59:59;19/10/2023;0;10:51:28;2023-10-19 11:00:58;9,5;;675813;186346182
U11;1105;I;22;10:30:00 - 10:59:59;19/10/2023;1;10:46:09;2023-10-19 11:05:30;19,35;;186345847;186346024
U11;1105;I;22;10:30:00 - 10:59:59;19/10/2023;1;11:05:30;2023-10-19 11:08:58;3,466666666666667;;186346024;675813
U11;1105;I;22;10:30:00 - 10:59:59;19/10/2023;1;11:08:58;2023-10-19 11:21:28;12,5;;675813;186346182
U11;1105;I;22;10:30:00 - 10:59:59;19/10/2023;2;10:46:09;2023-10-19 11:05:30;19,35;;186345847;186346024
U11;1105;I;22;10:30:00 - 10:59:59;19/10/2023;2;11:05:30;2023-10-19 11:08:58;3,466666666666667;;186346024;675813
U11;1105;I;22;10:30:00 - 10:59:59;19/10/2023;2;11:08:58;2023-10-19 11:21:28;12,5;;675813;186346182
U11;1105;I;22;10:30:00 - 10:59:59;19/10/2023;3;10:46:09;2023-10-19 11:05:30;19,35;;186345847;186346024
U11;1105;I;22;10:30:00 - 10:59:59;19/10/2023;3;11:05:30;2023-10-19 11:08:58;3,466666666666667;;186346024;675813
U11;1105;I;22;10:30:00 - 10:59:59;19/10/2023;3;11:08:58;2023-10-19 11:21:28;12,5;;675813;186346182
U11;1105;I;22;10:30:00 - 10:59:59;19/10/2023;4;10:46:09;2023-10-19 11:05:30;19,35;;186345847;186346024
U11;1105;I;22;10:30:00 - 10:59:59;19/10/2023;4;11:05:30;2023-10-19 11:08:58;3,466666666666667;;186346024;675813
U11;1105;I;22;10:30:00 - 10:59:59;19/10/2023;4;11:08:58;2023-10-19 11:21:28;12,5;;675813;186346182
U11;1105;I;22;10:30:00 - 10:59:59;19/10/2023;5;10:46:09;2023-10-19 11:05:30;19,35;;186345847;186346024
U11;1105;I;22;10:30:00 - 10:59:59;19/10/2023;5;11:05:30;2023-10-19 11:08:58;3,466666666666667;;186346024;675813
U11;1105;I;22;10:30:00 - 10:59:59;19/10/2023;5;11:08:58;2023-10-19 11:21:28;12,5;;675813;186346182
U11;1105;I;22;10:30:00 - 10:59:59;19/10/2023;6;11:04:09;2023-10-19 11:20:30;16,35;;186345847;186346024
U11;1105;I;22;10:30:00 - 10:59:59;19/10/2023;6;11:20:30;2023-10-19 11:26:58;6,466666666666667;;186346024;675813
U11;1105;I;22;10:30:00 - 10:59:59;19/10/2023;6;11:26:58;2023-10-19 11:43:29;16,516666666666666;;675813;186346182
U11;1105;I;23;11:00:00 - 11:29:59;19/10/2023;0;11:00:58;2023-10-19 11:10:23;9,416666666666666;;186346182;186345795
U11;1105;I;23;11:00:00 - 11:29:59;19/10/2023;0;11:10:23;2023-10-19 11:20:36;10,216666666666667;;186345795;675814
U11;1105;I;23;11:00:00 - 11:29:59;19/10/2023;0;11:20:36;2023-10-19 11:30:37;10,016666666666667;;675814;186346195
U11;1105;I;23;11:00:00 - 11:29:59;19/10/2023;1;11:21:28;2023-10-19 11:31:53;10,416666666666666;;186346182;186345795
U11;1105;I;23;11:00:00 - 11:29:59;19/10/2023;1;11:31:53;2023-10-19 11:41:36;9,716666666666667;;186345795;675814
U11;1105;I;23;11:00:00 - 11:29:59;19/10/2023;1;11:41:36;2023-10-19 11:49:07;7,516666666666667;;675814;186346195
U11;1105;I;23;11:00:00 - 11:29:59;19/10/2023;2;11:21:28;2023-10-19 11:31:53;10,416666666666666;;186346182;186345795
U11;1105;I;23;11:00:00 - 11:29:59;19/10/2023;2;11:31:53;2023-10-19 11:41:36;9,716666666666667;;186345795;675814
U11;1105;I;23;11:00:00 - 11:29:59;19/10/2023;2;11:41:36;2023-10-19 11:49:07;7,516666666666667;;675814;186346195
