unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1141;R;91;21:00:00 - 21:29:59;28/01/2023;0;21:21:29;2023-01-28 21:42:54;21,416666666666668;;171084680;171084778
U11;1141;R;91;21:00:00 - 21:29:59;28/01/2023;1;21:30:51;2023-01-28 21:49:29;18,633333333333333;;171084688;171084680
U11;1141;R;91;21:00:00 - 21:29:59;28/01/2023;1;21:49:29;2023-01-28 22:13:24;23,916666666666668;;171084680;171084778
U11;1141;R;91;21:00:00 - 21:29:59;28/01/2023;2;21:30:51;2023-01-28 21:49:29;18,633333333333333;;171084688;171084680
U11;1141;R;91;21:00:00 - 21:29:59;28/01/2023;2;21:49:29;2023-01-28 22:13:24;23,916666666666668;;171084680;171084778
U11;1141;R;91;21:00:00 - 21:29:59;28/01/2023;3;21:30:51;2023-01-28 21:49:29;18,633333333333333;;171084688;171084680
U11;1141;R;91;21:00:00 - 21:29:59;28/01/2023;3;21:49:29;2023-01-28 22:13:24;23,916666666666668;;171084680;171084778
U11;1141;R;91;21:00:00 - 21:29:59;28/01/2023;4;21:30:51;2023-01-28 21:49:29;18,633333333333333;;171084688;171084680
U11;1141;R;91;21:00:00 - 21:29:59;28/01/2023;4;21:49:29;2023-01-28 22:13:24;23,916666666666668;;171084680;171084778
U11;1141;R;91;21:00:00 - 21:29:59;28/01/2023;5;21:30:51;2023-01-28 21:49:29;18,633333333333333;;171084688;171084680
U11;1141;R;91;21:00:00 - 21:29:59;28/01/2023;5;21:49:29;2023-01-28 22:13:24;23,916666666666668;;171084680;171084778
U11;1141;R;91;21:00:00 - 21:29:59;28/01/2023;6;21:47:51;2023-01-28 22:08:59;21,133333333333333;;171084688;171084680
U11;1141;R;91;21:00:00 - 21:29:59;28/01/2023;6;22:08:59;2023-01-28 22:32:55;23,933333333333334;;171084680;171084778
U11;1141;R;92;21:30:00 - 21:59:59;28/01/2023;0;21:42:54;2023-01-28 22:20:08;37,233333333333334;;171084778;171084698
U11;1141;R;92;21:30:00 - 21:59:59;28/01/2023;1;22:13:24;2023-01-28 22:52:08;38,733333333333334;;171084778;171084698
U11;1141;R;92;21:30:00 - 21:59:59;28/01/2023;2;22:13:24;2023-01-28 22:52:08;38,733333333333334;;171084778;171084698
U11;1141;R;92;21:30:00 - 21:59:59;28/01/2023;3;22:13:24;2023-01-28 22:52:08;38,733333333333334;;171084778;171084698
U11;1141;R;92;21:30:00 - 21:59:59;28/01/2023;4;22:13:24;2023-01-28 22:52:08;38,733333333333334;;171084778;171084698
U11;1141;R;92;21:30:00 - 21:59:59;28/01/2023;5;22:13:24;2023-01-28 22:52:08;38,733333333333334;;171084778;171084698
U11;1141;R;92;21:30:00 - 21:59:59;28/01/2023;6;22:32:55;2023-01-28 23:10:08;37,21666666666667;;171084778;171084698
U11;1141;R;93;22:00:00 - 22:29:59;28/01/2023;0;22:20:08;2023-01-28 22:41:12;21,066666666666666;;171084698;171084671
U11;1141;R;93;22:00:00 - 22:29:59;28/01/2023;1;22:52:08;2023-01-28 23:11:13;19,083333333333332;;171084698;171084671
U11;1141;R;93;22:00:00 - 22:29:59;28/01/2023;2;22:52:08;2023-01-28 23:11:13;19,083333333333332;;171084698;171084671
U11;1141;R;93;22:00:00 - 22:29:59;28/01/2023;3;22:52:08;2023-01-28 23:11:13;19,083333333333332;;171084698;171084671
U11;1141;R;93;22:00:00 - 22:29:59;28/01/2023;4;22:52:08;2023-01-28 23:11:13;19,083333333333332;;171084698;171084671
U11;1141;R;93;22:00:00 - 22:29:59;28/01/2023;5;22:52:08;2023-01-28 23:11:13;19,083333333333332;;171084698;171084671
U11;1141;R;93;22:00:00 - 22:29:59;28/01/2023;6;23:10:08;2023-01-28 23:25:13;15,083333333333334;;171084698;171084671
U11;1141;R;108;05:30:00 - 05:59:59;29/01/2023;0;05:31:20;2023-01-29 06:02:44;31,4;;171119824;171119781
U11;1141;R;108;05:30:00 - 05:59:59;29/01/2023;1;05:58:20;2023-01-29 06:33:44;35,4;;171119824;171119781
U11;1141;R;108;05:30:00 - 05:59:59;29/01/2023;2;05:58:20;2023-01-29 06:33:44;35,4;;171119824;171119781
U11;1141;R;108;05:30:00 - 05:59:59;29/01/2023;3;05:58:20;2023-01-29 06:33:44;35,4;;171119824;171119781
U11;1141;R;108;05:30:00 - 05:59:59;29/01/2023;4;05:58:20;2023-01-29 06:33:44;35,4;;171119824;171119781
U11;1141;R;108;05:30:00 - 05:59:59;29/01/2023;5;05:58:20;2023-01-29 06:33:44;35,4;;171119824;171119781
U11;1141;R;108;05:30:00 - 05:59:59;29/01/2023;6;06:12:20;2023-01-29 06:49:44;37,4;;171119824;171119781
U11;1141;R;109;06:00:00 - 06:29:59;29/01/2023;0;06:02:44;2023-01-29 06:32:40;29,933333333333334;;171119781;171119916
U11;1141;R;109;06:00:00 - 06:29:59;29/01/2023;1;06:33:44;2023-01-29 06:58:11;24,45;;171119781;171119916
U11;1141;R;109;06:00:00 - 06:29:59;29/01/2023;2;06:33:44;2023-01-29 06:58:11;24,45;;171119781;171119916
U11;1141;R;109;06:00:00 - 06:29:59;29/01/2023;3;06:33:44;2023-01-29 06:58:11;24,45;;171119781;171119916
U11;1141;R;109;06:00:00 - 06:29:59;29/01/2023;4;06:33:44;2023-01-29 06:58:11;24,45;;171119781;171119916
U11;1141;R;109;06:00:00 - 06:29:59;29/01/2023;5;06:33:44;2023-01-29 06:58:11;24,45;;171119781;171119916
U11;1141;R;109;06:00:00 - 06:29:59;29/01/2023;6;06:49:44;2023-01-29 07:12:11;22,45;;171119781;171119916
U11;1141;R;110;06:30:00 - 06:59:59;29/01/2023;0;06:32:40;2023-01-29 07:01:15;28,583333333333332;;171119916;171119736
U11;1141;R;110;06:30:00 - 06:59:59;29/01/2023;1;06:58:11;2023-01-29 07:27:16;29,083333333333332;;171119916;171119736
U11;1141;R;110;06:30:00 - 06:59:59;29/01/2023;2;06:58:11;2023-01-29 07:27:16;29,083333333333332;;171119916;171119736
U11;1141;R;110;06:30:00 - 06:59:59;29/01/2023;3;06:58:11;2023-01-29 07:27:16;29,083333333333332;;171119916;171119736
U11;1141;R;110;06:30:00 - 06:59:59;29/01/2023;4;06:58:11;2023-01-29 07:27:16;29,083333333333332;;171119916;171119736
U11;1141;R;110;06:30:00 - 06:59:59;29/01/2023;5;06:58:11;2023-01-29 07:27:16;29,083333333333332;;171119916;171119736
U11;1141;R;110;06:30:00 - 06:59:59;29/01/2023;6;07:12:11;2023-01-29 07:41:16;29,083333333333332;;171119916;171119736
U11;1141;R;111;07:00:00 - 07:29:59;29/01/2023;0;07:01:15;2023-01-29 07:17:43;16,466666666666665;;171119736;171119702
U11;1141;R;111;07:00:00 - 07:29:59;29/01/2023;0;07:17:43;2023-01-29 07:31:38;13,916666666666666;;171119702;171119522
U11;1141;R;111;07:00:00 - 07:29:59;29/01/2023;1;07:27:16;2023-01-29 07:43:43;16,45;;171119736;171119702
U11;1141;R;111;07:00:00 - 07:29:59;29/01/2023;1;07:43:43;2023-01-29 08:01:08;17,416666666666668;;171119702;171119522
U11;1141;R;111;07:00:00 - 07:29:59;29/01/2023;2;07:27:16;2023-01-29 07:43:43;16,45;;171119736;171119702
U11;1141;R;111;07:00:00 - 07:29:59;29/01/2023;2;07:43:43;2023-01-29 08:01:08;17,416666666666668;;171119702;171119522
U11;1141;R;111;07:00:00 - 07:29:59;29/01/2023;3;07:27:16;2023-01-29 07:43:43;16,45;;171119736;171119702
U11;1141;R;111;07:00:00 - 07:29:59;29/01/2023;3;07:43:43;2023-01-29 08:01:08;17,416666666666668;;171119702;171119522
U11;1141;R;111;07:00:00 - 07:29:59;29/01/2023;4;07:27:16;2023-01-29 07:43:43;16,45;;171119736;171119702
U11;1141;R;111;07:00:00 - 07:29:59;29/01/2023;4;07:43:43;2023-01-29 08:01:08;17,416666666666668;;171119702;171119522
U11;1141;R;111;07:00:00 - 07:29:59;29/01/2023;5;07:27:16;2023-01-29 07:43:43;16,45;;171119736;171119702
U11;1141;R;111;07:00:00 - 07:29:59;29/01/2023;5;07:43:43;2023-01-29 08:01:08;17,416666666666668;;171119702;171119522
U11;1141;R;111;07:00:00 - 07:29:59;29/01/2023;6;07:41:16;2023-01-29 07:58:44;17,466666666666665;;171119736;171119702
U11;1141;R;111;07:00:00 - 07:29:59;29/01/2023;6;07:58:44;2023-01-29 08:19:08;20,4;;171119702;171119522
U11;1141;R;112;07:30:00 - 07:59:59;29/01/2023;0;07:31:38;2023-01-29 08:01:20;29,7;;171119522;171119832
U11;1141;R;112;07:30:00 - 07:59:59;29/01/2023;1;08:01:08;2023-01-29 08:31:50;30,7;;171119522;171119832
U11;1141;R;112;07:30:00 - 07:59:59;29/01/2023;2;08:01:08;2023-01-29 08:31:50;30,7;;171119522;171119832
U11;1141;R;112;07:30:00 - 07:59:59;29/01/2023;3;08:01:08;2023-01-29 08:31:50;30,7;;171119522;171119832
U11;1141;R;112;07:30:00 - 07:59:59;29/01/2023;4;08:01:08;2023-01-29 08:31:50;30,7;;171119522;171119832
U11;1141;R;112;07:30:00 - 07:59:59;29/01/2023;5;08:01:08;2023-01-29 08:31:50;30,7;;171119522;171119832
U11;1141;R;112;07:30:00 - 07:59:59;29/01/2023;6;08:19:08;2023-01-29 08:49:50;30,7;;171119522;171119832
U11;1141;R;113;08:00:00 - 08:29:59;29/01/2023;0;08:01:20;2023-01-29 08:15:31;14,183333333333334;;171119832;171119513
U11;1141;R;113;08:00:00 - 08:29:59;29/01/2023;0;08:15:31;2023-01-29 08:30:52;15,35;;171119513;171119826
U11;1141;R;113;08:00:00 - 08:29:59;29/01/2023;1;08:31:50;2023-01-29 08:44:31;12,683333333333334;;171119832;171119513
U11;1141;R;113;08:00:00 - 08:29:59;29/01/2023;1;08:44:31;2023-01-29 08:57:23;12,866666666666667;;171119513;171119826
U11;1141;R;113;08:00:00 - 08:29:59;29/01/2023;2;08:31:50;2023-01-29 08:44:31;12,683333333333334;;171119832;171119513
U11;1141;R;113;08:00:00 - 08:29:59;29/01/2023;2;08:44:31;2023-01-29 08:57:23;12,866666666666667;;171119513;171119826
U11;1141;R;113;08:00:00 - 08:29:59;29/01/2023;3;08:31:50;2023-01-29 08:44:31;12,683333333333334;;171119832;171119513
U11;1141;R;113;08:00:00 - 08:29:59;29/01/2023;3;08:44:31;2023-01-29 08:57:23;12,866666666666667;;171119513;171119826
U11;1141;R;113;08:00:00 - 08:29:59;29/01/2023;4;08:31:50;2023-01-29 08:44:31;12,683333333333334;;171119832;171119513
U11;1141;R;113;08:00:00 - 08:29:59;29/01/2023;4;08:44:31;2023-01-29 08:57:23;12,866666666666667;;171119513;171119826
U11;1141;R;113;08:00:00 - 08:29:59;29/01/2023;5;08:31:50;2023-01-29 08:44:31;12,683333333333334;;171119832;171119513
U11;1141;R;113;08:00:00 - 08:29:59;29/01/2023;5;08:44:31;2023-01-29 08:57:23;12,866666666666667;;171119513;171119826
U11;1141;R;113;08:00:00 - 08:29:59;29/01/2023;6;08:49:50;2023-01-29 09:03:01;13,183333333333334;;171119832;171119513
U11;1141;R;113;08:00:00 - 08:29:59;29/01/2023;6;09:03:01;2023-01-29 09:13:23;10,366666666666667;;171119513;171119826
U11;1141;R;114;08:30:00 - 08:59:59;29/01/2023;0;08:30:52;2023-01-29 09:00:56;30,066666666666666;;171119826;171119783
U11;1141;R;114;08:30:00 - 08:59:59;29/01/2023;1;08:57:23;2023-01-29 09:28:56;31,55;;171119826;171119783
U11;1141;R;114;08:30:00 - 08:59:59;29/01/2023;2;08:57:23;2023-01-29 09:28:56;31,55;;171119826;171119783
U11;1141;R;114;08:30:00 - 08:59:59;29/01/2023;3;08:57:23;2023-01-29 09:28:56;31,55;;171119826;171119783
U11;1141;R;114;08:30:00 - 08:59:59;29/01/2023;4;08:57:23;2023-01-29 09:28:56;31,55;;171119826;171119783
U11;1141;R;114;08:30:00 - 08:59:59;29/01/2023;5;08:57:23;2023-01-29 09:28:56;31,55;;171119826;171119783
U11;1141;R;114;08:30:00 - 08:59:59;29/01/2023;6;09:13:23;2023-01-29 09:48:27;35,06666666666667;;171119826;171119783
U11;1141;R;115;09:00:00 - 09:29:59;29/01/2023;0;09:00:56;2023-01-29 09:18:56;18,0;;171119783;171119723
U11;1141;R;115;09:00:00 - 09:29:59;29/01/2023;0;09:18:56;2023-01-29 09:30:13;11,283333333333333;;171119723;171119918
U11;1141;R;115;09:00:00 - 09:29:59;29/01/2023;1;09:28:56;2023-01-29 09:51:57;23,016666666666666;;171119783;171119723
U11;1141;R;115;09:00:00 - 09:29:59;29/01/2023;1;09:51:57;2023-01-29 09:55:43;3,7666666666666666;;171119723;171119918
U11;1141;R;115;09:00:00 - 09:29:59;29/01/2023;2;09:28:56;2023-01-29 09:51:57;23,016666666666666;;171119783;171119723
U11;1141;R;115;09:00:00 - 09:29:59;29/01/2023;2;09:51:57;2023-01-29 09:55:43;3,7666666666666666;;171119723;171119918
U11;1141;R;115;09:00:00 - 09:29:59;29/01/2023;3;09:28:56;2023-01-29 09:51:57;23,016666666666666;;171119783;171119723
U11;1141;R;115;09:00:00 - 09:29:59;29/01/2023;3;09:51:57;2023-01-29 09:55:43;3,7666666666666666;;171119723;171119918
U11;1141;R;115;09:00:00 - 09:29:59;29/01/2023;4;09:28:56;2023-01-29 09:51:57;23,016666666666666;;171119783;171119723
U11;1141;R;115;09:00:00 - 09:29:59;29/01/2023;4;09:51:57;2023-01-29 09:55:43;3,7666666666666666;;171119723;171119918
U11;1141;R;115;09:00:00 - 09:29:59;29/01/2023;5;09:28:56;2023-01-29 09:51:57;23,016666666666666;;171119783;171119723
U11;1141;R;115;09:00:00 - 09:29:59;29/01/2023;5;09:51:57;2023-01-29 09:55:43;3,7666666666666666;;171119723;171119918
U11;1141;R;115;09:00:00 - 09:29:59;29/01/2023;6;09:48:27;2023-01-29 10:11:27;23,0;;171119783;171119723
U11;1141;R;115;09:00:00 - 09:29:59;29/01/2023;6;10:11:27;2023-01-29 10:12:43;1,2666666666666666;;171119723;171119918
U11;1141;R;116;09:30:00 - 09:59:59;29/01/2023;0;09:30:13;;59,766666666666666;Intervalo construido con fin de periodo;171119918;
U11;1141;R;116;09:30:00 - 09:59:59;29/01/2023;1;09:55:43;;59,766666666666666;Intervalo construido con fin de periodo;171119918;
U11;1141;R;116;09:30:00 - 09:59:59;29/01/2023;2;09:55:43;;59,766666666666666;Intervalo construido con fin de periodo;171119918;
U11;1141;R;116;09:30:00 - 09:59:59;29/01/2023;3;09:55:43;;59,766666666666666;Intervalo construido con fin de periodo;171119918;
U11;1141;R;116;09:30:00 - 09:59:59;29/01/2023;4;09:55:43;;59,766666666666666;Intervalo construido con fin de periodo;171119918;
U11;1141;R;116;09:30:00 - 09:59:59;29/01/2023;5;09:55:43;;59,766666666666666;Intervalo construido con fin de periodo;171119918;
U11;1141;R;116;09:30:00 - 09:59:59;29/01/2023;6;10:12:43;;59,766666666666666;Intervalo construido con fin de periodo;171119918;
U11;1141;R;118;10:30:00 - 10:59:59;29/01/2023;0;10:31:45;2023-01-29 11:04:10;32,416666666666664;;171119822;171119524
U11;1141;R;118;10:30:00 - 10:59:59;29/01/2023;1;11:07:45;2023-01-29 11:39:10;31,416666666666668;;171119822;171119524
U11;1141;R;118;10:30:00 - 10:59:59;29/01/2023;2;11:07:45;2023-01-29 11:39:10;31,416666666666668;;171119822;171119524
U11;1141;R;118;10:30:00 - 10:59:59;29/01/2023;3;11:07:45;2023-01-29 11:39:10;31,416666666666668;;171119822;171119524
U11;1141;R;118;10:30:00 - 10:59:59;29/01/2023;4;11:07:45;2023-01-29 11:39:10;31,416666666666668;;171119822;171119524
U11;1141;R;118;10:30:00 - 10:59:59;29/01/2023;5;11:07:45;2023-01-29 11:39:10;31,416666666666668;;171119822;171119524
U11;1141;R;118;10:30:00 - 10:59:59;29/01/2023;6;11:29:16;2023-01-29 11:59:25;30,15;;171119822;171119828
U11;1141;R;119;11:00:00 - 11:29:59;29/01/2023;0;11:04:10;2023-01-29 11:15:54;11,733333333333333;;171119524;171119828
U11;1141;R;119;11:00:00 - 11:29:59;29/01/2023;0;11:15:54;2023-01-29 11:30:57;15,05;;171119828;171119908
U11;1141;R;119;11:00:00 - 11:29:59;29/01/2023;1;11:39:10;2023-01-29 11:42:55;3,75;;171119524;171119828
U11;1141;R;119;11:00:00 - 11:29:59;29/01/2023;1;11:42:55;2023-01-29 12:03:57;21,033333333333335;;171119828;171119908
U11;1141;R;119;11:00:00 - 11:29:59;29/01/2023;2;11:39:10;2023-01-29 11:42:55;3,75;;171119524;171119828
U11;1141;R;119;11:00:00 - 11:29:59;29/01/2023;2;11:42:55;2023-01-29 12:03:57;21,033333333333335;;171119828;171119908
U11;1141;R;119;11:00:00 - 11:29:59;29/01/2023;3;11:39:10;2023-01-29 11:42:55;3,75;;171119524;171119828
U11;1141;R;119;11:00:00 - 11:29:59;29/01/2023;3;11:42:55;2023-01-29 12:03:57;21,033333333333335;;171119828;171119908
U11;1141;R;119;11:00:00 - 11:29:59;29/01/2023;4;11:39:10;2023-01-29 11:42:55;3,75;;171119524;171119828
U11;1141;R;119;11:00:00 - 11:29:59;29/01/2023;4;11:42:55;2023-01-29 12:03:57;21,033333333333335;;171119828;171119908
U11;1141;R;119;11:00:00 - 11:29:59;29/01/2023;5;11:39:10;2023-01-29 11:42:55;3,75;;171119524;171119828
U11;1141;R;119;11:00:00 - 11:29:59;29/01/2023;5;11:42:55;2023-01-29 12:03:57;21,033333333333335;;171119828;171119908
U11;1141;R;119;11:00:00 - 11:29:59;29/01/2023;6;11:59:25;2023-01-29 11:59:40;0,25;;171119828;171119524
U11;1141;R;119;11:00:00 - 11:29:59;29/01/2023;6;11:59:40;2023-01-29 12:21:57;22,283333333333335;;171119524;171119908
U11;1141;R;120;11:30:00 - 11:59:59;29/01/2023;0;11:30:57;2023-01-29 12:00:20;29,383333333333333;;171119908;171119834
U11;1141;R;120;11:30:00 - 11:59:59;29/01/2023;1;12:03:57;2023-01-29 12:35:51;31,9;;171119908;171119834
U11;1141;R;120;11:30:00 - 11:59:59;29/01/2023;2;12:03:57;2023-01-29 12:35:51;31,9;;171119908;171119834
U11;1141;R;120;11:30:00 - 11:59:59;29/01/2023;3;12:03:57;2023-01-29 12:35:51;31,9;;171119908;171119834
U11;1141;R;120;11:30:00 - 11:59:59;29/01/2023;4;12:03:57;2023-01-29 12:35:51;31,9;;171119908;171119834
U11;1141;R;120;11:30:00 - 11:59:59;29/01/2023;5;12:03:57;2023-01-29 12:35:51;31,9;;171119908;171119834
U11;1141;R;120;11:30:00 - 11:59:59;29/01/2023;6;12:21:57;2023-01-29 12:54:51;32,9;;171119908;171119834
U11;1141;R;121;12:00:00 - 12:29:59;29/01/2023;0;12:00:20;2023-01-29 12:15:58;15,633333333333333;;171119834;171119785
U11;1141;R;121;12:00:00 - 12:29:59;29/01/2023;0;12:15:58;2023-01-29 12:31:29;15,516666666666667;;171119785;171119725
U11;1141;R;121;12:00:00 - 12:29:59;29/01/2023;1;12:35:51;2023-01-29 12:48:59;13,133333333333333;;171119834;171119785
U11;1141;R;121;12:00:00 - 12:29:59;29/01/2023;1;12:48:59;2023-01-29 13:09:30;20,516666666666666;;171119785;171119725
U11;1141;R;121;12:00:00 - 12:29:59;29/01/2023;2;12:35:51;2023-01-29 12:48:59;13,133333333333333;;171119834;171119785
U11;1141;R;121;12:00:00 - 12:29:59;29/01/2023;2;12:48:59;2023-01-29 13:09:30;20,516666666666666;;171119785;171119725
U11;1141;R;121;12:00:00 - 12:29:59;29/01/2023;3;12:35:51;2023-01-29 12:48:59;13,133333333333333;;171119834;171119785
U11;1141;R;121;12:00:00 - 12:29:59;29/01/2023;3;12:48:59;2023-01-29 13:09:30;20,516666666666666;;171119785;171119725
U11;1141;R;121;12:00:00 - 12:29:59;29/01/2023;4;12:35:51;2023-01-29 12:48:59;13,133333333333333;;171119834;171119785
U11;1141;R;121;12:00:00 - 12:29:59;29/01/2023;4;12:48:59;2023-01-29 13:09:30;20,516666666666666;;171119785;171119725
U11;1141;R;121;12:00:00 - 12:29:59;29/01/2023;5;12:35:51;2023-01-29 12:48:59;13,133333333333333;;171119834;171119785
U11;1141;R;121;12:00:00 - 12:29:59;29/01/2023;5;12:48:59;2023-01-29 13:09:30;20,516666666666666;;171119785;171119725
U11;1141;R;121;12:00:00 - 12:29:59;29/01/2023;6;12:54:51;2023-01-29 13:05:29;10,633333333333333;;171119834;171119785
U11;1141;R;121;12:00:00 - 12:29:59;29/01/2023;6;13:05:29;2023-01-29 13:31:00;25,516666666666666;;171119785;171119725
U11;1141;R;122;12:30:00 - 12:59:59;29/01/2023;0;12:31:29;2023-01-29 13:01:33;30,066666666666666;;171119725;171119740
U11;1141;R;122;12:30:00 - 12:59:59;29/01/2023;1;13:09:30;2023-01-29 13:41:34;32,06666666666667;;171119725;171119740
U11;1141;R;122;12:30:00 - 12:59:59;29/01/2023;2;13:09:30;2023-01-29 13:41:34;32,06666666666667;;171119725;171119740
U11;1141;R;122;12:30:00 - 12:59:59;29/01/2023;3;13:09:30;2023-01-29 13:41:34;32,06666666666667;;171119725;171119740
U11;1141;R;122;12:30:00 - 12:59:59;29/01/2023;4;13:09:30;2023-01-29 13:41:34;32,06666666666667;;171119725;171119740
U11;1141;R;122;12:30:00 - 12:59:59;29/01/2023;5;13:09:30;2023-01-29 13:41:34;32,06666666666667;;171119725;171119740
U11;1141;R;122;12:30:00 - 12:59:59;29/01/2023;6;13:31:00;2023-01-29 14:03:34;32,56666666666667;;171119725;171119740
U11;1141;R;123;13:00:00 - 13:29:59;29/01/2023;0;13:01:33;2023-01-29 13:16:42;15,15;;171119740;171119706
U11;1141;R;123;13:00:00 - 13:29:59;29/01/2023;0;13:16:42;2023-01-29 13:31:24;14,7;;171119706;171119564
U11;1141;R;123;13:00:00 - 13:29:59;29/01/2023;1;13:41:34;2023-01-29 13:51:43;10,15;;171119740;171119706
U11;1141;R;123;13:00:00 - 13:29:59;29/01/2023;1;13:51:43;2023-01-29 14:00:55;9,2;;171119706;171119564
U11;1141;R;123;13:00:00 - 13:29:59;29/01/2023;2;13:41:34;2023-01-29 13:51:43;10,15;;171119740;171119706
U11;1141;R;123;13:00:00 - 13:29:59;29/01/2023;2;13:51:43;2023-01-29 14:00:55;9,2;;171119706;171119564
U11;1141;R;123;13:00:00 - 13:29:59;29/01/2023;3;13:41:34;2023-01-29 13:51:43;10,15;;171119740;171119706
U11;1141;R;123;13:00:00 - 13:29:59;29/01/2023;3;13:51:43;2023-01-29 14:00:55;9,2;;171119706;171119564
U11;1141;R;123;13:00:00 - 13:29:59;29/01/2023;4;13:41:34;2023-01-29 13:51:43;10,15;;171119740;171119706
U11;1141;R;123;13:00:00 - 13:29:59;29/01/2023;4;13:51:43;2023-01-29 14:00:55;9,2;;171119706;171119564
U11;1141;R;123;13:00:00 - 13:29:59;29/01/2023;5;13:41:34;2023-01-29 13:51:43;10,15;;171119740;171119706
U11;1141;R;123;13:00:00 - 13:29:59;29/01/2023;5;13:51:43;2023-01-29 14:00:55;9,2;;171119706;171119564
U11;1141;R;123;13:00:00 - 13:29:59;29/01/2023;6;14:03:34;2023-01-29 14:08:43;5,15;;171119740;171119706
U11;1141;R;123;13:00:00 - 13:29:59;29/01/2023;6;14:08:43;2023-01-29 14:21:56;13,216666666666667;;171119706;171119564
U11;1141;R;124;13:30:00 - 13:59:59;29/01/2023;0;13:31:24;2023-01-29 14:00:39;29,25;;171119564;171119526
U11;1141;R;124;13:30:00 - 13:59:59;29/01/2023;1;14:00:55;2023-01-29 14:35:10;34,25;;171119564;171119526
U11;1141;R;124;13:30:00 - 13:59:59;29/01/2023;2;14:00:55;2023-01-29 14:35:10;34,25;;171119564;171119526
U11;1141;R;124;13:30:00 - 13:59:59;29/01/2023;3;14:00:55;2023-01-29 14:35:10;34,25;;171119564;171119526
U11;1141;R;124;13:30:00 - 13:59:59;29/01/2023;4;14:00:55;2023-01-29 14:35:10;34,25;;171119564;171119526
U11;1141;R;124;13:30:00 - 13:59:59;29/01/2023;5;14:00:55;2023-01-29 14:35:10;34,25;;171119564;171119526
U11;1141;R;124;13:30:00 - 13:59:59;29/01/2023;6;14:21:56;2023-01-29 14:53:10;31,233333333333334;;171119564;171119526
U11;1141;R;125;14:00:00 - 14:29:59;29/01/2023;0;14:00:39;2023-01-29 14:15:23;14,733333333333333;;171119526;171119795
U11;1141;R;125;14:00:00 - 14:29:59;29/01/2023;0;14:15:23;2023-01-29 14:40:29;25,1;;171119795;171119658
U11;1141;R;125;14:00:00 - 14:29:59;29/01/2023;1;14:35:10;2023-01-29 14:46:24;11,233333333333333;;171119526;171119795
U11;1141;R;125;14:00:00 - 14:29:59;29/01/2023;1;14:46:24;2023-01-29 15:18:00;31,6;;171119795;171119658
U11;1141;R;125;14:00:00 - 14:29:59;29/01/2023;2;14:35:10;2023-01-29 14:46:24;11,233333333333333;;171119526;171119795
U11;1141;R;125;14:00:00 - 14:29:59;29/01/2023;2;14:46:24;2023-01-29 15:18:00;31,6;;171119795;171119658
U11;1141;R;125;14:00:00 - 14:29:59;29/01/2023;3;14:35:10;2023-01-29 14:46:24;11,233333333333333;;171119526;171119795
U11;1141;R;125;14:00:00 - 14:29:59;29/01/2023;3;14:46:24;2023-01-29 15:18:00;31,6;;171119795;171119658
U11;1141;R;125;14:00:00 - 14:29:59;29/01/2023;4;14:35:10;2023-01-29 14:46:24;11,233333333333333;;171119526;171119795
U11;1141;R;125;14:00:00 - 14:29:59;29/01/2023;4;14:46:24;2023-01-29 15:18:00;31,6;;171119795;171119658
U11;1141;R;125;14:00:00 - 14:29:59;29/01/2023;5;14:35:10;2023-01-29 14:46:24;11,233333333333333;;171119526;171119795
U11;1141;R;125;14:00:00 - 14:29:59;29/01/2023;5;14:46:24;2023-01-29 15:18:00;31,6;;171119795;171119658
U11;1141;R;125;14:00:00 - 14:29:59;29/01/2023;6;14:53:10;2023-01-29 15:03:54;10,733333333333333;;171119526;171119795
U11;1141;R;125;14:00:00 - 14:29:59;29/01/2023;6;15:03:54;2023-01-29 15:41:00;37,1;;171119795;171119658
U11;1141;R;126;14:30:00 - 14:59:59;29/01/2023;0;14:40:29;2023-01-29 15:03:11;22,7;;171119658;171119679
U11;1141;R;126;14:30:00 - 14:59:59;29/01/2023;1;15:18:00;2023-01-29 15:35:42;17,7;;171119658;171119679
U11;1141;R;126;14:30:00 - 14:59:59;29/01/2023;2;15:18:00;2023-01-29 15:35:42;17,7;;171119658;171119679
U11;1141;R;126;14:30:00 - 14:59:59;29/01/2023;3;15:18:00;2023-01-29 15:35:42;17,7;;171119658;171119679
U11;1141;R;126;14:30:00 - 14:59:59;29/01/2023;4;15:18:00;2023-01-29 15:35:42;17,7;;171119658;171119679
U11;1141;R;126;14:30:00 - 14:59:59;29/01/2023;5;15:18:00;2023-01-29 15:35:42;17,7;;171119658;171119679
U11;1141;R;126;14:30:00 - 14:59:59;29/01/2023;6;15:41:00;2023-01-29 15:55:12;14,2;;171119658;171119679
U11;1141;R;127;15:00:00 - 15:29:59;29/01/2023;0;15:03:11;2023-01-29 15:36:14;33,05;;171119679;171119668
U11;1141;R;127;15:00:00 - 15:29:59;29/01/2023;1;15:35:42;2023-01-29 16:07:44;32,03333333333333;;171119679;171119668
U11;1141;R;127;15:00:00 - 15:29:59;29/01/2023;2;15:35:42;2023-01-29 16:07:44;32,03333333333333;;171119679;171119668
U11;1141;R;127;15:00:00 - 15:29:59;29/01/2023;3;15:35:42;2023-01-29 16:07:44;32,03333333333333;;171119679;171119668
