unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1141;R;;;46;0;30;0_last;16/01/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDG52;47;1;0;0_first;16/01/2023;Laboral;23:00:59;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDG52;11;1;0;0_last;16/01/2023;Laboral;05:00:34;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDF88;46;1;0;0_first;16/01/2023;Laboral;22:31:05;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG24;11;1;0;0_last;16/01/2023;Laboral;05:00:22;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK54;12;1;0;0_first;16/01/2023;Laboral;05:31:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK59;46;1;0;0_last;16/01/2023;Laboral;22:46:06;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK64;12;1;0;0_first;16/01/2023;Laboral;05:31:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SGPY23;46;1;0;0_last;16/01/2023;Laboral;22:30:04;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;14;0;2,5546306666666663;0_first;16/01/2023;Laboral;06:36:34;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;19;1;0;0_last;16/01/2023;Laboral;09:13:36;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW43;36;0;0,7712973333333331;1_first;16/01/2023;Laboral;17:34:47;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW43;41;0;0,8046306666666663;1_last;16/01/2023;Laboral;20:04:49;20:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY74;12;1;0;0_first;16/01/2023;Laboral;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY88;46;1;0;0_last;16/01/2023;Laboral;22:47:13;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY82;12;1;0;0_first;16/01/2023;Laboral;05:32:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY69;48;1;0;0_last;16/01/2023;Laboral;23:31:31;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SHCV74;12;1;0;0_first;16/01/2023;Laboral;05:30:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY69;2;1;0;0_last;16/01/2023;Laboral;00:30:02;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY94;12;0;16,37129733333333;0_first;16/01/2023;Laboral;05:50:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW36;46;1;0;0_last;16/01/2023;Laboral;22:40:38;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY88;13;1;0;0_first;16/01/2023;Laboral;06:02:33;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SHCV74;46;1;0;0_last;16/01/2023;Laboral;22:49:56;22:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDJ25;12;1;0;0_first;17/01/2023;Laboral;05:32:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDH61;47;1;0;0_last;17/01/2023;Laboral;23:03:34;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDF77;12;1;0;0_first;17/01/2023;Laboral;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDH90;46;1;0;0_last;17/01/2023;Laboral;22:46:33;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG93;12;1;0;0_first;17/01/2023;Laboral;05:31:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDJ79;46;1;0;0_last;17/01/2023;Laboral;22:42:14;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDF78;12;1;0;0_first;17/01/2023;Laboral;05:30:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDG73;46;1;0;0_last;17/01/2023;Laboral;22:30:16;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ19;12;1;0;0_first;17/01/2023;Laboral;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ73;48;1;0;0_last;17/01/2023;Laboral;23:42:04;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDH78;12;1;0;0_first;17/01/2023;Laboral;05:31:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ73;46;1;0;0_last;17/01/2023;Laboral;22:40:03;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDH29;12;1;0;0_first;17/01/2023;Laboral;05:33:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ74;46;1;0;0_last;17/01/2023;Laboral;22:31:49;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ86;12;0;0,27129733333333306;0_first;17/01/2023;Laboral;05:34:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDH34;46;0;7,204630666666667;0_last;17/01/2023;Laboral;22:41:13;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ76;12;1;0;0_first;17/01/2023;Laboral;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDH30;46;1;0;0_last;17/01/2023;Laboral;22:39:21;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDF95;12;1;0;0_first;17/01/2023;Laboral;05:31:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ19;46;0;1,8712973333333336;0_last;17/01/2023;Laboral;22:45:53;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ86;47;1;0;0_first;17/01/2023;Laboral;23:02:04;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ86;11;1;0;0_last;17/01/2023;Laboral;05:01:08;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG52;46;1;0;0_first;17/01/2023;Laboral;22:30:35;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ77;11;1;0;0_last;17/01/2023;Laboral;05:02:01;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK59;12;1;0;0_first;17/01/2023;Laboral;05:30:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK63;46;1;0;0_last;17/01/2023;Laboral;22:46:14;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK54;12;1;0;0_first;17/01/2023;Laboral;05:30:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SGPW44;46;1;0;0_last;17/01/2023;Laboral;22:29:54;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW44;14;0;0,08796399999999949;0_first;17/01/2023;Laboral;06:34:06;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW44;19;1;0;0_last;17/01/2023;Laboral;09:10:53;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;36;1;0;1_first;17/01/2023;Laboral;17:31:11;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;41;1;0;1_last;17/01/2023;Laboral;20:01:13;20:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY24;12;1;0;0_first;17/01/2023;Laboral;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCV68;46;1;0;0_last;17/01/2023;Laboral;22:45:18;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY57;12;1;0;0_first;17/01/2023;Laboral;05:31:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY88;48;1;0;0_last;17/01/2023;Laboral;23:32:22;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY84;12;1;0;0_first;17/01/2023;Laboral;05:31:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY88;2;1;0;0_last;17/01/2023;Laboral;00:30:40;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY73;12;1;0;0_first;17/01/2023;Laboral;05:32:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY61;46;1;0;0_last;17/01/2023;Laboral;22:43:07;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SHCV72;13;1;0;0_first;17/01/2023;Laboral;06:02:59;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY56;46;1;0;0_last;17/01/2023;Laboral;22:47:56;22:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG90;12;0;0,9046306666666668;0_first;18/01/2023;Laboral;05:34:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDJ69;47;1;0;0_last;18/01/2023;Laboral;23:02:52;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDF82;12;1;0;0_first;18/01/2023;Laboral;05:30:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG80;46;1;0;0_last;18/01/2023;Laboral;22:46:26;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDF98;12;1;0;0_first;18/01/2023;Laboral;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG96;46;1;0;0_last;18/01/2023;Laboral;22:43:26;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ69;12;1;0;0_first;18/01/2023;Laboral;05:31:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH97;46;1;0;0_last;18/01/2023;Laboral;22:31:13;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ33;12;0;1,187964;0_first;18/01/2023;Laboral;05:35:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ14;48;1;0;0_last;18/01/2023;Laboral;23:42:12;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDG98;12;1;0;0_first;18/01/2023;Laboral;05:33:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ14;46;1;0;0_last;18/01/2023;Laboral;22:40:41;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDF99;12;0;1,2879639999999997;0_first;18/01/2023;Laboral;05:35:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ78;46;1;0;0_last;18/01/2023;Laboral;22:30:56;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDG69;12;1;0;0_first;18/01/2023;Laboral;05:33:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDH69;46;1;0;0_last;18/01/2023;Laboral;22:32:24;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ73;12;1;0;0_first;18/01/2023;Laboral;05:32:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ10;46;1;0;0_last;18/01/2023;Laboral;22:41:21;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDG93;12;1;0;0_first;18/01/2023;Laboral;05:32:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ33;46;1;0;0_last;18/01/2023;Laboral;22:40:59;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDF98;47;1;0;0_first;18/01/2023;Laboral;23:01:00;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ14;11;1;0;0_last;18/01/2023;Laboral;05:00:40;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ79;46;1;0;0_first;18/01/2023;Laboral;22:31:43;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDH78;11;0;0,8212973333333329;0_last;18/01/2023;Laboral;05:04:50;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK54;12;1;0;0_first;18/01/2023;Laboral;05:31:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK49;46;1;0;0_last;18/01/2023;Laboral;22:45:35;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK55;12;1;0;0_first;18/01/2023;Laboral;05:30:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK57;46;1;0;0_last;18/01/2023;Laboral;22:30:41;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW43;14;1;0;0_first;18/01/2023;Laboral;06:32:53;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK52;19;1;0;0_last;18/01/2023;Laboral;09:11:17;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;36;1;0;1_first;18/01/2023;Laboral;17:32:28;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPW42;41;1;0;1_last;18/01/2023;Laboral;20:01:09;20:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY71;12;1;0;0_first;18/01/2023;Laboral;05:32:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCY27;46;1;0;0_last;18/01/2023;Laboral;22:45:05;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY57;12;1;0;0_first;18/01/2023;Laboral;05:31:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY55;48;1;0;0_last;18/01/2023;Laboral;23:31:02;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SHCV74;12;1;0;0_first;18/01/2023;Laboral;05:32:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY55;2;1;0;0_last;18/01/2023;Laboral;00:30:33;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY67;12;1;0;0_first;18/01/2023;Laboral;05:33:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SHCV74;46;1;0;0_last;18/01/2023;Laboral;22:40:32;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY94;13;1;0;0_first;18/01/2023;Laboral;06:00:18;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;;46;0;30;0_last;18/01/2023;Laboral;;22:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG73;12;1;0;0_first;19/01/2023;Laboral;05:32:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDH82;47;1;0;0_last;19/01/2023;Laboral;23:02:52;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDH85;12;1;0;0_first;19/01/2023;Laboral;05:31:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG52;46;1;0;0_last;19/01/2023;Laboral;22:46:09;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG90;12;1;0;0_first;19/01/2023;Laboral;05:31:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDH41;46;1;0;0_last;19/01/2023;Laboral;22:42:17;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDG81;12;1;0;0_first;19/01/2023;Laboral;05:33:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH69;46;1;0;0_last;19/01/2023;Laboral;22:30:47;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG26;12;1;0;0_first;19/01/2023;Laboral;05:31:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDH78;48;1;0;0_last;19/01/2023;Laboral;23:42:25;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDH73;12;1;0;0_first;19/01/2023;Laboral;05:33:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ77;46;1;0;0_last;19/01/2023;Laboral;22:43:45;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDH41;12;1;0;0_first;19/01/2023;Laboral;05:32:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ75;46;1;0;0_last;19/01/2023;Laboral;22:31:11;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ77;12;1;0;0_first;19/01/2023;Laboral;05:33:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDH34;46;1;0;0_last;19/01/2023;Laboral;22:32:46;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDF92;12;1;0;0_first;19/01/2023;Laboral;05:32:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ11;46;1;0;0_last;19/01/2023;Laboral;22:43:16;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ11;12;1;0;0_first;19/01/2023;Laboral;05:30:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDH95;46;1;0;0_last;19/01/2023;Laboral;22:40:58;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ79;47;0;6,171297333333333;0_first;19/01/2023;Laboral;23:10:11;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ93;11;1;0;0_last;19/01/2023;Laboral;05:01:09;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG39;46;1;0;0_first;19/01/2023;Laboral;22:31:41;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ90;11;1;0;0_last;19/01/2023;Laboral;05:01:12;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK64;12;1;0;0_first;19/01/2023;Laboral;05:30:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK58;46;1;0;0_last;19/01/2023;Laboral;22:45:16;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK49;12;1;0;0_first;19/01/2023;Laboral;05:30:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK50;46;1;0;0_last;19/01/2023;Laboral;22:30:19;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;14;1;0;0_first;19/01/2023;Laboral;06:31:14;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK63;19;1;0;0_last;19/01/2023;Laboral;09:11:02;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;36;1;0;1_first;19/01/2023;Laboral;17:31:11;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY23;41;1;0;1_last;19/01/2023;Laboral;20:01:13;20:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY55;12;1;0;0_first;19/01/2023;Laboral;05:33:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY55;46;1;0;0_last;19/01/2023;Laboral;22:45:04;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY57;12;1;0;0_first;19/01/2023;Laboral;05:31:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SGPY93;48;1;0;0_last;19/01/2023;Laboral;23:31:44;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SHCV74;12;1;0;0_first;19/01/2023;Laboral;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SGPY93;2;1;0;0_last;19/01/2023;Laboral;00:30:44;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW40;12;0;0,20463066666666663;0_first;19/01/2023;Laboral;05:34:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;;46;0;30;0_last;19/01/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY69;13;1;0;0_first;19/01/2023;Laboral;06:01:21;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SHCV74;46;1;0;0_last;19/01/2023;Laboral;22:47:58;22:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDF78;12;1;0;0_first;20/01/2023;Laboral;05:33:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG81;47;1;0;0_last;20/01/2023;Laboral;23:03:05;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDH29;12;1;0;0_first;20/01/2023;Laboral;05:32:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ10;46;1;0;0_last;20/01/2023;Laboral;22:45:12;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDJ18;12;1;0;0_first;20/01/2023;Laboral;05:30:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG52;46;1;0;0_last;20/01/2023;Laboral;22:40:49;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDG96;12;1;0;0_first;20/01/2023;Laboral;05:31:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
