unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U11;T1122;I;SKDG26;26/09/2023 12:19:34;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/09/2023 13:32:05;;Si;0
U11;T1122;I;SKDH30;26/09/2023 12:31:41;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/09/2023 13:39:44;;Si;0
U11;T1122;I;SKDJ94;26/09/2023 12:41:25;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/09/2023 13:53:56;;Si;0
U11;T1122;I;SKDH95;26/09/2023 12:56:09;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/09/2023 13:54:40;;Si;0
U11;T1122;I;SKDF67;26/09/2023 13:08:21;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/09/2023 14:23:23;;Si;0
U11;T1122;I;SKDF78;26/09/2023 13:17:52;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/09/2023 14:25:53;;Si;0
U11;T1122;I;SKDJ10;26/09/2023 13:19:49;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/09/2023 14:24:20;;Si;0
U11;T1122;I;SKDG90;26/09/2023 13:30:52;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/09/2023 14:44:23;;Si;0
U11;T1122;I;SPCG79;26/09/2023 13:55:08;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/09/2023 15:01:39;;Si;0
U11;T1122;I;SKDJ87;26/09/2023 14:08:11;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/09/2023 15:31:12;;Si;0
U11;T1122;I;SKDJ74;26/09/2023 14:19:50;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/09/2023 15:19:51;;Si;0
U11;T1122;I;SKDJ76;26/09/2023 14:39:48;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/09/2023 15:54:19;;Si;0
U11;T1122;I;SKDJ93;26/09/2023 15:01:11;Laboral, Laboral 15:00, 15:00:00, 15:29:59;26/09/2023 16:13:43;;Si;0
U11;T1122;I;SKDH62;26/09/2023 15:26:30;Laboral, Laboral 15:00, 15:00:00, 15:29:59;26/09/2023 16:42:31;;Si;0
U11;T1122;I;SKDG18;26/09/2023 15:48:12;Laboral, Laboral 15:30, 15:30:00, 15:59:59;26/09/2023 17:08:43;;Si;0
U11;T1122;I;SKDH82;26/09/2023 15:58:03;Laboral, Laboral 15:30, 15:30:00, 15:59:59;26/09/2023 17:12:34;;Si;0
U11;T1122;I;SKDH95;26/09/2023 16:09:49;Laboral, Laboral 16:00, 16:00:00, 16:29:59;26/09/2023 17:26:51;;Si;0
U11;T1122;I;SKDH61;26/09/2023 16:23:31;Laboral, Laboral 16:00, 16:00:00, 16:29:59;26/09/2023 17:33:02;;Si;0
U11;T1122;I;SKDH69;26/09/2023 16:36:20;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/09/2023 17:52:52;;Si;0
U11;T1122;I;SKDG39;26/09/2023 16:56:23;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/09/2023 18:26:55;;Si;0
U11;T1122;I;SPCG81;26/09/2023 17:11:52;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/09/2023 18:28:24;;Si;0
U11;T1122;I;SKDH59;26/09/2023 17:22:12;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/09/2023 18:50:13;;Si;0
U11;T1122;I;SKDJ87;26/09/2023 17:33:46;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/09/2023 19:05:15;;Si;0
U11;T1122;I;SKDF67;26/09/2023 17:45:48;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/09/2023 19:08:49;;Si;0
U11;T1122;I;SKDJ19;26/09/2023 18:04:05;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/09/2023 19:24:37;;Si;0
U11;T1122;I;SKDJ93;26/09/2023 18:11:45;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/09/2023 19:25:16;;Si;0
U11;T1122;I;SKDJ69;26/09/2023 18:22:03;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/09/2023 19:40:34;;Si;0
U11;T1122;I;SKDH62;26/09/2023 18:49:43;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/09/2023 19:58:14;;Si;0
U11;T1122;I;SKDG18;26/09/2023 19:05:25;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/09/2023 20:16:27;;Si;0
U11;T1122;I;SKDH82;26/09/2023 19:15:47;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/09/2023 20:20:18;;Si;0
U11;T1122;I;SKDH95;26/09/2023 19:25:31;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/09/2023 20:38:02;Laboral, Laboral 19:30, 19:30:00, 19:59:59;Si;0
U11;T1122;I;SKDH61;26/09/2023 19:35:28;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/09/2023 20:41:29;;Si;0
U11;T1122;I;SKDH69;26/09/2023 19:49:09;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/09/2023 20:59:11;;Si;0
U11;T1122;I;SKDG39;26/09/2023 20:09:21;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/09/2023 21:22:52;;Si;0
U11;T1122;I;SPCG81;26/09/2023 20:22:10;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/09/2023 21:19:41;;Si;0
U11;T1122;I;SKDH59;26/09/2023 20:33:07;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/09/2023 21:40:07;;Si;0
U11;T1122;I;SKDG40;26/09/2023 20:46:28;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/09/2023 21:49:29;;Si;0
U11;T1122;I;SKDJ19;26/09/2023 21:02:53;Laboral, Laboral 21:00, 21:00:00, 21:29:59;26/09/2023 22:12:55;;Si;0
U11;T1122;I;SKDJ93;26/09/2023 21:16:40;Laboral, Laboral 21:00, 21:00:00, 21:29:59;26/09/2023 22:12:41;;Si;0
U11;T1122;I;SKDG81;26/09/2023 21:32:49;Laboral, Laboral 21:30, 21:30:00, 21:59:59;26/09/2023 22:34:50;;Si;0
U11;T1122;I;SKDJ69;26/09/2023 21:46:25;Laboral, Laboral 21:30, 21:30:00, 21:59:59;26/09/2023 22:48:26;;Si;0
U11;T1122;I;SKDG18;26/09/2023 22:02:58;Laboral, Laboral 22:00, 22:00:00, 22:29:59;26/09/2023 22:59:59;;Si;0
U11;T1122;I;SKDH82;26/09/2023 22:22:20;Laboral, Laboral 22:00, 22:00:00, 22:29:59;26/09/2023 23:23:51;;Si;0
U11;T1122;I;SKDH95;26/09/2023 22:41:04;Laboral, Laboral 22:30, 22:30:00, 22:59:59;26/09/2023 23:40:05;;Si;0
U11;T1122;I;SKDH69;26/09/2023 23:03:14;Laboral, Laboral 23:00, 23:00:00, 23:29:59;26/09/2023 23:52:14;;Si;0
U11;T1122;I;SPCG81;26/09/2023 23:21:13;Laboral, Laboral 23:00, 23:00:00, 23:29:59;27/09/2023 00:07:14;;Si;0
U11;T1122;I;SKDJ93;26/09/2023 23:41:12;Laboral, Laboral 23:30, 23:30:00, 23:59:59;27/09/2023 00:35:44;;Si;0
U11;T1122;I;SKDH63;26/09/2023 23:45:17;Laboral, Laboral 23:30, 23:30:00, 23:59:59;27/09/2023 00:33:17;;Si;0
U11;T1122;R;SKDJ94;26/09/2023 05:32:22;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/09/2023 06:22:52;;Si;0
U11;T1122;R;SKDJ82;26/09/2023 05:47:04;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/09/2023 06:50:35;;Si;0
U11;T1122;R;SKDF78;26/09/2023 06:02:13;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/09/2023 07:14:16;;Si;0
U11;T1122;R;SKDH85;26/09/2023 06:10:25;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/09/2023 07:18:56;;Si;0
U11;T1122;R;SKDF67;26/09/2023 06:22:43;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/09/2023 07:58:45;;Si;0
U11;T1122;R;SPCG82;26/09/2023 06:32:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/09/2023 08:01:18;;Si;0
U11;T1122;R;SKDF98;26/09/2023 06:42:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/09/2023 08:22:53;;Si;0
U11;T1122;R;SKDJ78;26/09/2023 06:51:24;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/09/2023 08:29:26;;Si;0
U11;T1122;R;SKDG85;26/09/2023 07:01:34;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/09/2023 08:34:07;;Si;0
U11;T1122;R;SKDJ84;26/09/2023 07:06:11;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/09/2023 08:47:13;;Si;0
U11;T1122;R;SPCG79;26/09/2023 07:11:19;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/09/2023 08:40:51;;Si;0
U11;T1122;R;SKDH30;26/09/2023 07:21:16;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/09/2023 09:04:17;;Si;0
U11;T1122;R;SKDJ77;26/09/2023 07:30:22;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/09/2023 09:10:54;;Si;0
U11;T1122;R;SKDG29;26/09/2023 07:43:00;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/09/2023 09:13:02;;Si;0
U11;T1122;R;SKDF99;26/09/2023 07:54:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/09/2023 09:17:30;;Si;0
U11;T1122;R;SKDH95;26/09/2023 08:06:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/09/2023 09:19:28;;Si;0
U11;T1122;R;SKDJ94;26/09/2023 08:18:24;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/09/2023 09:27:55;;Si;0
U11;T1122;R;SKDJ10;26/09/2023 08:42:44;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/09/2023 09:43:45;;Si;0
U11;T1122;R;SKDF78;26/09/2023 08:55:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/09/2023 10:04:49;;Si;0
U11;T1122;R;SKDH85;26/09/2023 09:06:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/09/2023 10:11:58;;Si;0
U11;T1122;R;SKDG90;26/09/2023 09:28:48;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/09/2023 10:39:19;;Si;0
U11;T1122;R;SKDF67;26/09/2023 09:32:17;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/09/2023 10:42:18;;Si;0
U11;T1122;R;SPCG79;26/09/2023 09:41:52;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/09/2023 10:42:22;;Si;0
U11;T1122;R;SPCG82;26/09/2023 09:55:50;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/09/2023 10:58:51;;Si;0
U11;T1122;R;SKDG85;26/09/2023 10:10:08;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/09/2023 11:16:41;;Si;0
U11;T1122;R;SKDJ76;26/09/2023 10:19:14;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/09/2023 11:22:16;;Si;0
U11;T1122;R;SKDH97;26/09/2023 10:30:25;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/09/2023 11:32:25;;Si;0
U11;T1122;R;SKDJ84;26/09/2023 10:47:14;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/09/2023 11:49:15;;Si;0
U11;T1122;R;SKDG29;26/09/2023 10:54:04;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/09/2023 11:55:36;;Si;0
U11;T1122;R;SKDH30;26/09/2023 11:07:39;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/09/2023 12:12:11;;Si;0
U11;T1122;R;SKDJ94;26/09/2023 11:18:54;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/09/2023 12:24:25;;Si;0
U11;T1122;R;SKDH95;26/09/2023 11:32:35;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/09/2023 12:42:36;;Si;0
U11;T1122;R;SKDJ10;26/09/2023 11:42:17;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/09/2023 12:46:19;;Si;0
U11;T1122;R;SKDF78;26/09/2023 11:54:51;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/09/2023 12:56:52;;Si;0
U11;T1122;R;SKDG90;26/09/2023 12:06:21;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/09/2023 13:12:22;;Si;0
U11;T1122;R;SKDG39;26/09/2023 12:20:20;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/09/2023 13:26:51;;Si;0
U11;T1122;R;SPCG79;26/09/2023 12:30:07;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/09/2023 13:35:38;;Si;0
U11;T1122;R;SKDJ87;26/09/2023 12:43:40;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/09/2023 14:04:11;;Si;0
U11;T1122;R;SKDG85;26/09/2023 12:56:43;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/09/2023 14:05:17;;Si;0
U11;T1122;R;SKDJ76;26/09/2023 13:19:17;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/09/2023 14:34:18;;Si;0
U11;T1122;R;SKDJ33;26/09/2023 13:32:35;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/09/2023 14:41:07;;Si;0
U11;T1122;R;SKDH62;26/09/2023 14:08:59;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/09/2023 15:23:00;;Si;0
U11;T1122;R;SKDH82;26/09/2023 14:33:01;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/09/2023 15:46:03;Laboral, Laboral 14:00, 14:00:00, 14:29:59;Si;0
U11;T1122;R;SKDG18;26/09/2023 14:34:11;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/09/2023 15:41:42;;Si;0
U11;T1122;R;SKDH95;26/09/2023 14:48:18;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/09/2023 16:00:19;;Si;0
U11;T1122;R;SKDH61;26/09/2023 14:57:00;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/09/2023 16:03:01;;Si;0
U11;T1122;R;SKDH69;26/09/2023 15:06:49;Laboral, Laboral 15:00, 15:00:00, 15:29:59;26/09/2023 16:15:50;;Si;0
U11;T1122;R;SKDG39;26/09/2023 15:20:22;Laboral, Laboral 15:00, 15:00:00, 15:29:59;26/09/2023 16:37:23;;Si;0
U11;T1122;R;SPCG81;26/09/2023 15:53:21;Laboral, Laboral 15:30, 15:30:00, 15:59:59;26/09/2023 17:04:22;;Si;0
U11;T1122;R;SKDJ87;26/09/2023 15:56:12;Laboral, Laboral 15:30, 15:30:00, 15:59:59;26/09/2023 17:14:13;;Si;0
U11;T1122;R;SKDH59;26/09/2023 16:06:41;Laboral, Laboral 16:00, 16:00:00, 16:29:59;26/09/2023 17:13:12;;Si;0
U11;T1122;R;SKDF67;26/09/2023 16:06:46;Laboral, Laboral 16:00, 16:00:00, 16:29:59;26/09/2023 17:16:18;;Si;0
U11;T1122;R;SKDJ19;26/09/2023 16:31:04;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/09/2023 17:49:05;;Si;0
U11;T1122;R;SKDJ93;26/09/2023 16:42:43;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/09/2023 18:00:45;;Si;0
U11;T1122;R;SKDJ69;26/09/2023 16:54:01;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/09/2023 18:14:33;;Si;0
U11;T1122;R;SKDH62;26/09/2023 17:18:41;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/09/2023 18:46:13;;Si;0
U11;T1122;R;SKDG18;26/09/2023 17:32:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/09/2023 19:02:55;;Si;0
U11;T1122;R;SKDH82;26/09/2023 17:41:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/09/2023 19:03:46;;Si;0
U11;T1122;R;SKDH95;26/09/2023 17:51:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/09/2023 19:19:01;;Si;0
U11;T1122;R;SKDH61;26/09/2023 18:10:57;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/09/2023 19:29:58;;Si;0
U11;T1122;R;SKDH69;26/09/2023 18:21:05;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/09/2023 19:42:09;;Si;0
U11;T1122;R;SKDG39;26/09/2023 18:44:50;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/09/2023 20:01:51;;Si;0
U11;T1122;R;SPCG81;26/09/2023 18:55:08;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/09/2023 20:02:39;;Si;0
U11;T1122;R;SKDH59;26/09/2023 19:06:35;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/09/2023 20:20:06;;Si;0
U11;T1122;R;SKDG40;26/09/2023 19:19:27;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/09/2023 20:24:28;;Si;0
U11;T1122;R;SKDF67;26/09/2023 19:29:56;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/09/2023 20:37:57;Laboral, Laboral 19:30, 19:30:00, 19:59:59;Si;0
U11;T1122;R;SKDJ19;26/09/2023 19:42:22;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/09/2023 20:59:23;;Si;0
U11;T1122;R;SKDJ93;26/09/2023 19:55:08;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/09/2023 20:54:39;;Si;0
U11;T1122;R;SKDJ69;26/09/2023 20:05:24;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/09/2023 21:17:25;;Si;0
U11;T1122;R;SKDH62;26/09/2023 20:18:45;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/09/2023 21:29:45;;Si;0
U11;T1122;R;SKDG18;26/09/2023 20:45:27;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/09/2023 21:47:28;;Si;0
U11;T1122;R;SKDH82;26/09/2023 21:02:18;Laboral, Laboral 21:00, 21:00:00, 21:29:59;26/09/2023 22:17:50;;Si;0
U11;T1122;R;SKDH95;26/09/2023 21:17:32;Laboral, Laboral 21:00, 21:00:00, 21:29:59;26/09/2023 22:24:04;;Si;0
U11;T1122;R;SKDJ84;26/09/2023 21:31:08;Laboral, Laboral 21:30, 21:30:00, 21:59:59;26/09/2023 22:39:39;;Si;0
U11;T1122;R;SKDH69;26/09/2023 21:46:11;Laboral, Laboral 21:30, 21:30:00, 21:59:59;26/09/2023 22:47:43;;Si;0
U11;T1122;R;SPCG81;26/09/2023 22:00:42;Laboral, Laboral 22:00, 22:00:00, 22:29:59;26/09/2023 23:01:43;;Si;0
U11;T1122;R;SKDF67;26/09/2023 22:33:07;Laboral, Laboral 22:30, 22:30:00, 22:59:59;26/09/2023 23:17:09;Laboral, Laboral 22:00, 22:00:00, 22:29:59;Si;0
U11;T1122;R;SKDJ93;26/09/2023 22:40:11;Laboral, Laboral 22:30, 22:30:00, 22:59:59;26/09/2023 23:34:42;;Si;0
U11;T1122;R;SKDF77;26/09/2023 22:40:40;Laboral, Laboral 22:30, 22:30:00, 22:59:59;26/09/2023 23:34:41;;Si;0
U11;T1122c;I;SKDG73;26/09/2023 05:30:29;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/09/2023 05:58:59;;Si;0
U11;T1122c;I;SKDJ74;26/09/2023 05:45:50;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/09/2023 06:18:51;;Si;0
U11;T1122c;I;SKDJ31;26/09/2023 06:03:32;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/09/2023 06:39:32;;Si;0
U11;T1122c;I;SKDJ18;26/09/2023 06:11:56;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/09/2023 06:44:26;;Si;0
U11;T1122c;I;SKDJ73;26/09/2023 06:22:45;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/09/2023 07:06:16;;Si;0
U11;T1122c;I;SKDJ69;26/09/2023 06:32:37;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/09/2023 07:14:08;;Si;0
U11;T1122c;I;SKDJ33;26/09/2023 06:41:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/09/2023 07:31:19;;Si;0
U11;T1122c;I;SKDG39;26/09/2023 06:48:14;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/09/2023 07:36:45;;Si;0
U11;T1122c;I;SKDG69;26/09/2023 06:56:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/09/2023 07:48:00;;Si;0
U11;T1122c;I;SKDG18;26/09/2023 07:04:46;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/09/2023 07:49:47;;Si;0
U11;T1122c;I;SKDG73;26/09/2023 07:14:31;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/09/2023 07:58:32;;Si;0
U11;T1122c;I;SKDJ74;26/09/2023 07:20:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/09/2023 08:21:52;;Si;0
U11;T1122c;I;SKDJ31;26/09/2023 07:31:03;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/09/2023 08:32:34;;Si;0
U11;T1122c;I;SKDJ18;26/09/2023 07:45:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/09/2023 08:37:28;;Si;0
U11;T1122c;I;SKDJ69;26/09/2023 07:51:38;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/09/2023 08:39:39;;Si;0
U11;T1122c;I;SKDJ33;26/09/2023 08:02:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/09/2023 08:47:20;;Si;0
U11;T1122c;I;SKDG39;26/09/2023 08:21:15;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/09/2023 09:00:16;;Si;0
U11;T1122c;I;SKDG69;26/09/2023 08:33:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/09/2023 09:17:01;;Si;0
U11;T1122c;I;SKDG18;26/09/2023 08:40:17;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/09/2023 09:18:48;;Si;0
U11;T1122c;I;SKDG73;26/09/2023 08:50:32;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/09/2023 09:26:33;;Si;0
U11;T1122c;R;SKDG96;26/09/2023 16:30:20;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/09/2023 17:07:22;;Si;0
U11;T1122c;R;SKDG24;26/09/2023 16:40:09;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/09/2023 17:11:10;;Si;0
U11;T1122c;R;SKDG80;26/09/2023 16:50:19;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/09/2023 17:24:53;;Si;0
U11;T1122c;R;SKDJ10;26/09/2023 17:00:00;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/09/2023 17:37:00;;Si;0
U11;T1122c;R;SKDG11;26/09/2023 17:12:31;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/09/2023 17:50:31;;Si;0
U11;T1122c;R;SKDH30;26/09/2023 17:21:00;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/09/2023 18:01:31;;Si;0
U11;T1122c;R;SPCG79;26/09/2023 17:30:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/09/2023 18:11:55;;Si;0
U11;T1122c;R;SKDG69;26/09/2023 17:40:12;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/09/2023 18:23:42;;Si;0
U11;T1122c;R;SKDG96;26/09/2023 17:50:22;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/09/2023 18:32:53;;Si;0
U11;T1122c;R;SKDG24;26/09/2023 17:58:41;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/09/2023 18:41:42;Laboral, Laboral 18:00, 18:00:00, 18:29:59;Si;0
U11;T1122c;R;SKDG80;26/09/2023 18:10:34;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/09/2023 18:53:35;;Si;0
U11;T1122c;R;SKDJ10;26/09/2023 18:19:31;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/09/2023 19:05:32;;Si;0
U11;T1122c;R;SKDG11;26/09/2023 18:30:32;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/09/2023 19:10:05;;Si;0
U11;T1122c;R;SKDH30;26/09/2023 18:40:01;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/09/2023 19:16:02;;Si;0
U11;T1122c;R;SPCG79;26/09/2023 18:50:25;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/09/2023 19:30:26;;Si;0
U11;T1122c;R;SKDG69;26/09/2023 19:01:42;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/09/2023 19:43:13;;Si;0
U11;T1122c;R;SKDG96;26/09/2023 19:10:53;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/09/2023 19:46:24;;Si;0
U11;T1122c;R;SKDG24;26/09/2023 19:19:42;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/09/2023 19:51:43;;Si;0
U11;T1122c;R;SKDG80;26/09/2023 19:30:36;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/09/2023 20:08:06;;Si;0
U11;T1122c;R;SKDJ10;26/09/2023 19:42:02;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/09/2023 20:15:32;;Si;0
U11;T1122c;R;SKDG11;26/09/2023 19:54:35;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/09/2023 20:28:06;;Si;0
U11;T1122c;R;SKDH30;26/09/2023 20:06:33;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/09/2023 20:39:33;;Si;0
U11;T1122c;R;SPCG79;26/09/2023 20:20:56;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/09/2023 20:46:57;;Si;0
U11;T1125;I;SPCG77;26/09/2023 05:31:44;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/09/2023 05:59:15;;Si;0
U11;T1125;I;SPCG97;26/09/2023 05:43:57;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/09/2023 06:16:57;;Si;0
U11;T1125;I;SPCG74;26/09/2023 05:55:29;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/09/2023 06:27:00;;Si;0
U11;T1125;I;SPCG75;26/09/2023 06:10:23;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/09/2023 06:40:54;;Si;0
U11;T1125;I;SPCG46;26/09/2023 06:20:11;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/09/2023 06:52:41;;Si;0
U11;T1125;I;SPCG94;26/09/2023 06:35:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/09/2023 07:15:20;;Si;0
U11;T1125;I;SPCG90;26/09/2023 06:47:54;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/09/2023 07:26:25;;Si;0
U11;T1125;I;SPCG44;26/09/2023 07:00:16;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/09/2023 07:37:48;;Si;0
U11;T1125;I;SPCG85;26/09/2023 07:11:04;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/09/2023 07:59:05;;Si;0
U11;T1125;I;SPCG86;26/09/2023 07:18:26;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/09/2023 08:11:57;;Si;0
U11;T1125;I;SPCG53;26/09/2023 07:35:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/09/2023 08:23:57;;Si;0
U11;T1125;I;SPCG59;26/09/2023 07:52:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/09/2023 08:42:25;;Si;0
U11;T1125;I;SPCG77;26/09/2023 07:54:46;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/09/2023 08:33:47;;Si;0
