unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U11;T1114;R;SGPY59;27/12/2022 22:48:12;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/12/2022 23:13:42;
U11;T1114;R;SHCV81;27/12/2022 23:02:08;Laboral, Laboral 23:00, 23:00:00, 23:29:59;27/12/2022 23:30:09;
U11;T1114;R;SGPY63;27/12/2022 23:30:55;Laboral, Laboral 23:30, 23:30:00, 23:59:59;27/12/2022 23:55:25;
U11;T1115;I;SGPY64;27/12/2022 05:33:07;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/12/2022 06:05:07;
U11;T1115;I;SGPY75;27/12/2022 05:50:23;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/12/2022 06:24:24;
U11;T1115;I;SGPY85;27/12/2022 06:10:36;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/12/2022 06:45:37;
U11;T1115;I;SGPY64;27/12/2022 06:31:38;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/12/2022 07:12:38;
U11;T1115;I;SGPY69;27/12/2022 06:41:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/12/2022 07:24:56;
U11;T1115;I;SGPY75;27/12/2022 06:50:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/12/2022 07:28:05;
U11;T1115;I;SHCY27;27/12/2022 07:02:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/12/2022 07:42:08;
U11;T1115;I;SGPY71;27/12/2022 07:10:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/12/2022 07:57:27;
U11;T1115;I;SGPY85;27/12/2022 07:17:07;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/12/2022 08:04:08;
U11;T1115;I;SGPW36;27/12/2022 07:26:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/12/2022 08:10:41;
U11;T1115;I;SHCV79;27/12/2022 07:36:43;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/12/2022 08:28:14;
U11;T1115;I;SGPY64;27/12/2022 07:44:38;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/12/2022 08:30:09;
U11;T1115;I;SGPY58;27/12/2022 07:50:47;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/12/2022 08:47:17;
U11;T1115;I;SGPY75;27/12/2022 08:00:58;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/12/2022 08:49:28;
U11;T1115;I;SHCY27;27/12/2022 08:07:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/12/2022 08:52:39;
U11;T1115;I;SGPY95;27/12/2022 08:18:54;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/12/2022 09:10:55;
U11;T1115;I;SGPY71;27/12/2022 08:28:58;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/12/2022 09:15:28;
U11;T1115;I;SGPY85;27/12/2022 08:36:39;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/12/2022 09:24:09;
U11;T1115;I;SGPW36;27/12/2022 08:43:12;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/12/2022 09:36:42;
U11;T1115;I;SHCV79;27/12/2022 08:51:44;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/12/2022 09:42:44;
U11;T1115;I;SGPY64;27/12/2022 09:01:39;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/12/2022 09:50:40;
U11;T1115;I;SGPY58;27/12/2022 09:08:17;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/12/2022 09:57:18;
U11;T1115;I;SGPY75;27/12/2022 09:20:29;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/12/2022 10:06:29;
U11;T1115;I;SHCY27;27/12/2022 09:34:10;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/12/2022 10:20:10;
U11;T1115;I;SGPY85;27/12/2022 09:41:09;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/12/2022 10:29:10;
U11;T1115;I;SGPW36;27/12/2022 09:51:42;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/12/2022 10:46:13;
U11;T1115;I;SHCY30;27/12/2022 10:01:22;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/12/2022 10:48:23;
U11;T1115;I;SHCV79;27/12/2022 10:11:15;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/12/2022 10:55:16;
U11;T1115;I;SGPY64;27/12/2022 10:20:40;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/12/2022 11:08:41;
U11;T1115;I;SGPY58;27/12/2022 10:28:19;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/12/2022 11:14:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59
U11;T1115;I;SGPY75;27/12/2022 10:40:07;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/12/2022 11:20:37;
U11;T1115;I;SHCY27;27/12/2022 10:48:10;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/12/2022 11:34:41;
U11;T1115;I;SHCY30;27/12/2022 11:00:53;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/12/2022 11:44:23;
U11;T1115;I;SGPY85;27/12/2022 11:02:11;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/12/2022 11:44:11;
U11;T1115;I;SGPY88;27/12/2022 11:21:00;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/12/2022 12:08:30;
U11;T1115;I;SGPY64;27/12/2022 11:29:11;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/12/2022 12:14:12;
U11;T1115;I;SHCV79;27/12/2022 11:38:47;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/12/2022 12:23:48;
U11;T1115;I;SGPY75;27/12/2022 11:43:08;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/12/2022 12:28:08;
U11;T1115;I;SHCY27;27/12/2022 11:54:11;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/12/2022 12:43:12;
U11;T1115;I;SGPY85;27/12/2022 12:06:11;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/12/2022 12:58:12;
U11;T1115;I;SHCY30;27/12/2022 12:17:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/12/2022 13:06:54;
U11;T1115;I;SHCV77;27/12/2022 12:32:54;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/12/2022 13:28:54;
U11;T1115;I;SGPY55;27/12/2022 12:42:26;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/12/2022 13:39:56;
U11;T1115;I;SGPY88;27/12/2022 12:46:01;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/12/2022 13:46:01;
U11;T1115;I;SGPY86;27/12/2022 12:53:51;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/12/2022 13:52:22;
U11;T1115;I;SGPY93;27/12/2022 13:11:35;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/12/2022 14:12:36;
U11;T1115;I;SHCY27;27/12/2022 13:15:12;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/12/2022 14:07:43;
U11;T1115;I;SGPY75;27/12/2022 13:19:39;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/12/2022 14:16:10;
U11;T1115;I;SGPY85;27/12/2022 13:32:42;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/12/2022 14:33:43;
U11;T1115;I;SGPW40;27/12/2022 13:42:24;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/12/2022 14:43:25;
U11;T1115;I;SHCV77;27/12/2022 13:55:55;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/12/2022 14:53:55;
U11;T1115;I;SGPY55;27/12/2022 14:06:26;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/12/2022 14:55:57;
U11;T1115;I;SGPY88;27/12/2022 14:22:02;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/12/2022 15:15:02;
U11;T1115;I;SGPY86;27/12/2022 14:31:22;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/12/2022 15:21:53;
U11;T1115;I;SGPY93;27/12/2022 14:45:36;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/12/2022 15:29:07;
U11;T1115;I;SGPY74;27/12/2022 14:56:31;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/12/2022 15:56:01;
U11;T1115;I;SGPW36;27/12/2022 15:06:16;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/12/2022 15:54:17;
U11;T1115;I;SHCV77;27/12/2022 15:17:26;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/12/2022 16:06:56;
U11;T1115;I;SGPY24;27/12/2022 15:33:44;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/12/2022 16:31:15;
U11;T1115;I;SGPY88;27/12/2022 15:44:03;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/12/2022 16:37:03;
U11;T1115;I;SHCV75;27/12/2022 16:00:50;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/12/2022 16:40:50;Laboral, Laboral 15:30, 15:30:00, 15:59:59
U11;T1115;I;SGPW40;27/12/2022 16:05:56;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/12/2022 16:54:57;
U11;T1115;I;SGPY90;27/12/2022 16:19:12;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/12/2022 17:03:12;
U11;T1115;I;SGPY74;27/12/2022 16:37:32;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/12/2022 17:43:03;
U11;T1115;I;SHCV77;27/12/2022 16:42:27;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/12/2022 17:40:28;
U11;T1115;I;SGPY69;27/12/2022 16:50:49;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/12/2022 17:44:20;
U11;T1115;I;SGPY24;27/12/2022 17:02:45;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/12/2022 17:59:46;
U11;T1115;I;SGPY93;27/12/2022 17:11:38;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/12/2022 18:10:39;
U11;T1115;I;SGPY71;27/12/2022 17:20:04;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/12/2022 18:21:35;
U11;T1115;I;SHCY30;27/12/2022 17:21:31;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/12/2022 18:20:32;
U11;T1115;I;SGPW36;27/12/2022 17:38:48;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/12/2022 18:40:49;
U11;T1115;I;SHCV75;27/12/2022 17:43:21;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/12/2022 18:58:22;
U11;T1115;I;SHCV77;27/12/2022 17:52:58;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/12/2022 19:03:29;
U11;T1115;I;SGPY74;27/12/2022 18:04:03;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/12/2022 19:15:34;
U11;T1115;I;SGPY69;27/12/2022 18:12:36;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/12/2022 19:19:37;
U11;T1115;I;SGPY61;27/12/2022 18:20:37;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/12/2022 19:27:08;
U11;T1115;I;SGPY93;27/12/2022 18:30:39;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/12/2022 19:38:10;
U11;T1115;I;SHCY30;27/12/2022 18:43:32;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/12/2022 19:42:33;
U11;T1115;I;SGPY85;27/12/2022 19:02:52;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/12/2022 19:56:53;Laboral, Laboral 18:30, 18:30:00, 18:59:59
U11;T1115;I;SGPY88;27/12/2022 19:08:05;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/12/2022 20:22:56;
U11;T1115;I;SHCV74;27/12/2022 19:23:52;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/12/2022 20:20:52;
U11;T1115;I;SGPW40;27/12/2022 19:36:29;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/12/2022 20:34:00;
U11;T1115;I;SGPY61;27/12/2022 19:42:38;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/12/2022 20:35:39;
U11;T1115;I;SGPY93;27/12/2022 19:55:41;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/12/2022 20:51:11;
U11;T1115;I;SGPW36;27/12/2022 20:03:20;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/12/2022 20:52:51;
U11;T1115;I;SGPY86;27/12/2022 20:19:26;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/12/2022 21:02:27;
U11;T1115;I;SGPY55;27/12/2022 20:29:37;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/12/2022 21:16:37;Laboral, Laboral 20:30, 20:30:00, 20:59:59
U11;T1115;I;SGPY74;27/12/2022 20:43:05;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/12/2022 21:23:35;
U11;T1115;I;SGPY61;27/12/2022 20:56:39;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/12/2022 21:43:10;
U11;T1115;I;SGPY93;27/12/2022 21:09:11;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/12/2022 21:50:42;
U11;T1115;I;SGPY24;27/12/2022 21:18:19;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/12/2022 21:56:19;
U11;T1115;I;SGPY74;27/12/2022 21:35:05;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/12/2022 22:16:06;
U11;T1115;I;SGPY71;27/12/2022 21:45:08;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/12/2022 22:23:39;
U11;T1115;I;SGPY61;27/12/2022 21:58:10;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/12/2022 22:33:10;Laboral, Laboral 22:00, 22:00:00, 22:29:59
U11;T1115;I;SGPY24;27/12/2022 22:20:20;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/12/2022 22:56:20;
U11;T1115;I;SGPY74;27/12/2022 22:42:06;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/12/2022 23:11:36;
U11;T1120;I;SGPY84;27/12/2022 06:04:43;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/12/2022 06:14:13;
U11;T1120;I;SGPY74;27/12/2022 06:14:55;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/12/2022 06:23:55;
U11;T1120;I;SGPY58;27/12/2022 06:32:16;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/12/2022 06:43:16;
U11;T1120;I;SHCV74;27/12/2022 06:38:54;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/12/2022 06:53:54;
U11;T1120;I;SGPY84;27/12/2022 06:48:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/12/2022 07:00:44;
U11;T1120;I;SGPW40;27/12/2022 06:53:49;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/12/2022 07:07:19;
U11;T1120;I;SGPY74;27/12/2022 07:01:55;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/12/2022 07:13:25;
U11;T1120;I;SGPY58;27/12/2022 07:07:46;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/12/2022 07:19:46;
U11;T1120;I;SHCV74;27/12/2022 07:14:54;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/12/2022 07:26:55;
U11;T1120;I;SGPW38;27/12/2022 07:23:37;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/12/2022 07:37:38;
U11;T1120;I;SGPY84;27/12/2022 07:32:45;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/12/2022 07:48:15;
U11;T1120;I;SGPY70;27/12/2022 07:39:03;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/12/2022 07:54:03;
U11;T1120;I;SGPW40;27/12/2022 07:44:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/12/2022 07:59:20;
U11;T1120;I;SHCV74;27/12/2022 07:51:55;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/12/2022 08:05:55;
U11;T1120;I;SHCV73;27/12/2022 07:55:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/12/2022 08:08:02;
U11;T1120;I;SGPW38;27/12/2022 08:03:38;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/12/2022 08:20:08;
U11;T1120;I;SGPY84;27/12/2022 08:12:45;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/12/2022 08:25:15;
U11;T1120;I;SGPY70;27/12/2022 08:18:03;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/12/2022 08:31:33;
U11;T1120;I;SGPW40;27/12/2022 08:27:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/12/2022 08:42:20;
U11;T1120;I;SGPY69;27/12/2022 08:33:13;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/12/2022 08:48:14;
U11;T1120;I;SHCV74;27/12/2022 08:38:56;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/12/2022 08:53:26;
U11;T1120;I;SHCV73;27/12/2022 08:44:02;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/12/2022 08:57:33;
U11;T1120;I;SGPW38;27/12/2022 08:50:48;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/12/2022 09:08:49;
U11;T1120;I;SGPY84;27/12/2022 08:55:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/12/2022 09:08:46;
U11;T1120;I;SGPY70;27/12/2022 08:59:04;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/12/2022 09:15:04;
U11;T1120;I;SGPW40;27/12/2022 09:00:50;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/12/2022 09:16:20;
U11;T1120;I;SGPY69;27/12/2022 09:07:44;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/12/2022 09:21:44;
U11;T1120;I;SHCV74;27/12/2022 09:12:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/12/2022 09:23:56;
U11;T1120;I;SHCV73;27/12/2022 09:12:33;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/12/2022 09:25:33;
U11;T1120;I;SGPW38;27/12/2022 09:20:19;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/12/2022 09:38:49;
U11;T1120;I;SGPY84;27/12/2022 09:28:16;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/12/2022 09:41:46;
U11;T1120;I;SGPY70;27/12/2022 09:32:04;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/12/2022 09:46:34;
U11;T1120;I;SGPW40;27/12/2022 09:38:51;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/12/2022 09:54:21;
U11;T1120;I;SGPY73;27/12/2022 09:43:10;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/12/2022 09:58:40;
U11;T1120;I;SGPY69;27/12/2022 09:46:17;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/12/2022 10:01:47;
U11;T1120;I;SHCV74;27/12/2022 09:49:26;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/12/2022 10:03:57;
U11;T1120;I;SHCV73;27/12/2022 09:57:33;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/12/2022 10:11:34;
U11;T1120;I;SGPY90;27/12/2022 09:58:36;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/12/2022 10:09:36;
U11;T1120;I;SGPY70;27/12/2022 10:03:34;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/12/2022 10:17:34;
U11;T1120;I;SHCV82;27/12/2022 10:07:19;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/12/2022 10:21:49;
U11;T1120;I;SGPY79;27/12/2022 10:11:52;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/12/2022 10:25:52;
U11;T1120;I;SGPW40;27/12/2022 10:18:21;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/12/2022 10:31:21;
U11;T1120;I;SGPY69;27/12/2022 10:22:10;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/12/2022 10:34:10;
U11;T1120;I;SHCV74;27/12/2022 10:25:57;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/12/2022 10:39:57;
U11;T1120;I;SGPY90;27/12/2022 10:31:07;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/12/2022 10:41:37;
U11;T1120;I;SHCV73;27/12/2022 10:33:04;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/12/2022 10:45:34;
U11;T1120;I;SHCV82;27/12/2022 10:41:50;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/12/2022 10:55:50;
U11;T1120;I;SGPY70;27/12/2022 10:44:05;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/12/2022 10:57:35;
U11;T1120;I;SGPY79;27/12/2022 10:49:53;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/12/2022 11:03:53;
U11;T1120;I;SGPW40;27/12/2022 10:53:22;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/12/2022 11:09:52;
U11;T1120;I;SGPY69;27/12/2022 11:01:11;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/12/2022 11:14:11;Laboral, Laboral 10:30, 10:30:00, 10:59:59
U11;T1120;I;SHCV74;27/12/2022 11:04:27;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/12/2022 11:17:57;
U11;T1120;I;SGPY90;27/12/2022 11:08:37;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/12/2022 11:21:37;
U11;T1120;I;SHCV73;27/12/2022 11:12:34;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/12/2022 11:27:35;
U11;T1120;I;SHCV82;27/12/2022 11:15:20;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/12/2022 11:29:50;
U11;T1120;I;SGPY70;27/12/2022 11:20:35;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/12/2022 11:35:35;
U11;T1120;I;SGPY79;27/12/2022 11:26:23;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/12/2022 11:41:53;
U11;T1120;I;SGPY69;27/12/2022 11:30:11;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/12/2022 11:43:41;
U11;T1120;I;SHCV74;27/12/2022 11:36:58;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/12/2022 11:51:58;
U11;T1120;I;SGPY90;27/12/2022 11:40:38;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/12/2022 11:53:38;
U11;T1120;I;SGPW40;27/12/2022 11:45:52;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/12/2022 12:00:53;
U11;T1120;I;SHCV82;27/12/2022 11:49:20;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/12/2022 12:04:51;
U11;T1120;I;SGPY79;27/12/2022 11:53:23;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/12/2022 12:06:54;
U11;T1120;I;SGPY69;27/12/2022 11:56:41;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/12/2022 12:12:41;
U11;T1120;I;SGPY70;27/12/2022 12:02:36;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/12/2022 12:18:36;
U11;T1120;I;SGPY82;27/12/2022 12:06:58;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/12/2022 12:18:58;
U11;T1120;I;SHCV74;27/12/2022 12:13:58;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/12/2022 12:28:58;
U11;T1120;I;SGPW40;27/12/2022 12:18:23;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/12/2022 12:28:53;
U11;T1120;I;SGPY79;27/12/2022 12:24:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/12/2022 12:40:54;
U11;T1120;I;SHCV82;27/12/2022 12:26:21;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/12/2022 12:42:51;
U11;T1120;I;SGPY64;27/12/2022 12:32:12;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/12/2022 12:49:12;
U11;T1120;I;SGPY69;27/12/2022 12:35:12;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/12/2022 12:50:42;
U11;T1120;I;SGPY70;27/12/2022 12:40:06;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/12/2022 12:58:36;
U11;T1120;I;SGPY82;27/12/2022 12:42:28;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/12/2022 12:56:58;
U11;T1120;I;SHCV74;27/12/2022 12:50:33;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/12/2022 13:13:03;
U11;T1120;I;SGPW40;27/12/2022 12:54:23;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/12/2022 13:13:24;
U11;T1120;I;SGPY95;27/12/2022 12:56:58;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/12/2022 13:17:28;
U11;T1120;I;SGPY79;27/12/2022 13:01:54;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/12/2022 13:19:55;
U11;T1120;I;SHCV82;27/12/2022 13:07:51;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/12/2022 13:23:51;
U11;T1120;I;SGPY69;27/12/2022 13:16:12;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/12/2022 13:34:42;
U11;T1120;I;SGPY61;27/12/2022 13:22:33;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/12/2022 13:41:04;
U11;T1120;I;SGPY70;27/12/2022 13:25:37;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/12/2022 13:41:07;
U11;T1120;I;SHCV74;27/12/2022 13:33:33;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/12/2022 13:48:03;
U11;T1120;I;SHCY30;27/12/2022 13:36:28;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/12/2022 13:56:28;
U11;T1120;I;SGPY79;27/12/2022 13:40:55;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/12/2022 13:58:25;
U11;T1120;I;SHCV82;27/12/2022 13:46:22;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/12/2022 14:02:52;
U11;T1120;I;SGPY69;27/12/2022 13:50:13;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/12/2022 14:07:13;
U11;T1120;I;SGPY24;27/12/2022 13:55:43;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/12/2022 14:14:13;
U11;T1120;I;SGPY70;27/12/2022 14:00:37;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/12/2022 14:18:07;
U11;T1120;I;SHCV74;27/12/2022 14:07:04;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/12/2022 14:22:34;
U11;T1120;I;SGPY79;27/12/2022 14:09:25;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/12/2022 14:22:25;
U11;T1120;I;SGPW36;27/12/2022 14:15:46;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/12/2022 14:31:16;
U11;T1120;I;SHCY30;27/12/2022 14:16:29;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/12/2022 14:31:29;
U11;T1120;I;SGPY71;27/12/2022 14:21:02;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/12/2022 14:35:32;
U11;T1120;I;SHCV82;27/12/2022 14:25:52;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/12/2022 14:39:53;
U11;T1120;I;SGPY69;27/12/2022 14:28:13;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/12/2022 14:42:13;Laboral, Laboral 14:30, 14:30:00, 14:59:59
U11;T1120;I;SGPY75;27/12/2022 14:39:41;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/12/2022 14:54:41;
