unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U11;T1137;R;SHXF16;27/03/2023 05:45:17;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/03/2023 06:29:47;
U11;T1137;R;SHXF96;27/03/2023 06:02:11;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/03/2023 06:52:41;
U11;T1137;R;SHXD65;27/03/2023 06:16:31;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/03/2023 07:08:32;
U11;T1137;R;SHXD81;27/03/2023 06:33:06;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/03/2023 07:25:07;
U11;T1137;R;SJPB65;27/03/2023 06:40:44;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/03/2023 07:38:15;
U11;T1137;R;SHXD61;27/03/2023 06:51:07;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/03/2023 07:55:08;
U11;T1137;R;SHXF17;27/03/2023 07:01:35;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/03/2023 08:25:36;
U11;T1137;R;SHXD64;27/03/2023 07:09:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/03/2023 08:40:53;
U11;T1137;R;SHXD65;27/03/2023 07:21:02;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/03/2023 08:45:34;
U11;T1137;R;SGPX13;27/03/2023 07:27:48;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/03/2023 08:44:19;
U11;T1137;R;SHXD81;27/03/2023 07:36:37;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/03/2023 08:51:08;
U11;T1137;R;SHXD66;27/03/2023 07:45:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/03/2023 08:55:53;
U11;T1137;R;SJPB65;27/03/2023 07:56:45;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/03/2023 09:04:46;
U11;T1137;R;SHXD61;27/03/2023 08:04:38;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/03/2023 09:01:39;
U11;T1137;R;SGPX12;27/03/2023 08:28:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/03/2023 09:29:39;
U11;T1137;R;SHXF96;27/03/2023 08:40:13;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/03/2023 09:37:44;
U11;T1137;R;SHXD64;27/03/2023 08:45:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/03/2023 09:40:53;
U11;T1137;R;SHXD65;27/03/2023 08:49:34;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/03/2023 09:43:04;
U11;T1137;R;SGPX13;27/03/2023 09:00:20;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/03/2023 09:51:50;
U11;T1137;R;SHXD81;27/03/2023 09:11:37;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/03/2023 10:06:38;
U11;T1137;R;SHXD66;27/03/2023 09:21:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/03/2023 10:16:55;
U11;T1137;R;SHXF98;27/03/2023 09:29:29;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/03/2023 10:08:59;
U11;T1137;R;SHXF16;27/03/2023 09:31:49;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/03/2023 10:21:20;
U11;T1137;R;SHXF17;27/03/2023 09:42:37;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/03/2023 10:38:38;
U11;T1137;R;SHXF96;27/03/2023 09:56:14;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/03/2023 10:49:45;
U11;T1137;R;SHXD65;27/03/2023 10:06:34;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/03/2023 10:57:35;
U11;T1137;R;SGPX13;27/03/2023 10:19:20;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/03/2023 11:10:21;
U11;T1137;R;SHXD81;27/03/2023 10:32:08;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/03/2023 11:24:39;
U11;T1137;R;SHXD66;27/03/2023 10:42:25;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/03/2023 11:30:57;
U11;T1137;R;SKPJ75;27/03/2023 10:54:48;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/03/2023 11:41:48;
U11;T1137;R;SHXD61;27/03/2023 11:07:09;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/03/2023 11:56:40;
U11;T1137;R;SHXF96;27/03/2023 11:18:45;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/03/2023 12:12:16;
U11;T1137;R;SHXF17;27/03/2023 11:32:52;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/03/2023 12:21:53;
U11;T1137;R;SGPX13;27/03/2023 11:42:22;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/03/2023 12:35:52;
U11;T1137;R;SHXD81;27/03/2023 11:55:25;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/03/2023 12:46:56;
U11;T1137;R;SHXD66;27/03/2023 12:07:27;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/03/2023 12:54:57;
U11;T1137;R;SKPJ50;27/03/2023 12:20:13;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/03/2023 13:16:14;
U11;T1137;R;SHXD61;27/03/2023 12:33:11;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/03/2023 13:25:11;
U11;T1137;R;SHXF17;27/03/2023 12:42:23;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/03/2023 13:41:24;
U11;T1137;R;SHXF15;27/03/2023 12:56:02;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/03/2023 13:57:03;
U11;T1137;R;SHXD65;27/03/2023 13:05:49;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/03/2023 13:54:20;
U11;T1137;R;SHXF99;27/03/2023 13:19:45;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/03/2023 14:14:47;
U11;T1137;R;SGPX12;27/03/2023 13:32:15;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/03/2023 14:26:46;
U11;T1137;R;SGPX13;27/03/2023 13:42:53;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/03/2023 14:38:24;
U11;T1137;R;SKPH76;27/03/2023 13:56:30;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/03/2023 14:52:31;
U11;T1137;R;SHXF17;27/03/2023 14:07:23;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/03/2023 15:00:54;
U11;T1137;R;SKPJ89;27/03/2023 14:19:33;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/03/2023 15:24:34;
U11;T1137;R;SHXD63;27/03/2023 14:24:31;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/03/2023 15:16:32;
U11;T1137;R;SHCY31;27/03/2023 14:32:27;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/03/2023 15:31:58;
U11;T1137;R;SGPX12;27/03/2023 14:43:16;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/03/2023 15:33:18;
U11;T1137;R;SGPX13;27/03/2023 14:55:24;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/03/2023 16:07:25;
U11;T1137;R;SKPH76;27/03/2023 15:10:01;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/03/2023 16:11:32;
U11;T1137;R;SKPJ79;27/03/2023 15:22:06;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/03/2023 16:19:07;
U11;T1137;R;SHXD63;27/03/2023 15:34:19;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/03/2023 16:35:49;
U11;T1137;R;SGPX12;27/03/2023 15:44:47;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/03/2023 16:52:48;
U11;T1137;R;SHCV64;27/03/2023 15:54:57;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/03/2023 17:00:28;
U11;T1137;R;SHXF17;27/03/2023 16:07:39;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/03/2023 17:13:08;
U11;T1137;R;SHXD81;27/03/2023 16:22:37;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/03/2023 17:37:38;
U11;T1137;R;SHXD65;27/03/2023 16:32:52;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/03/2023 17:40:53;
U11;T1137;R;SKPH76;27/03/2023 16:39:17;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/03/2023 17:41:18;
U11;T1137;R;SHXF15;27/03/2023 16:54:01;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/03/2023 18:02:03;
U11;T1137;R;SHCV64;27/03/2023 17:10:28;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/03/2023 18:13:00;
U11;T1137;R;SHXF17;27/03/2023 17:20:38;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/03/2023 18:28:09;
U11;T1137;R;SHXF96;27/03/2023 17:26:41;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/03/2023 18:27:42;
U11;T1137;R;SGPX12;27/03/2023 17:35:07;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/03/2023 18:34:09;
U11;T1137;R;SHXD81;27/03/2023 17:51:08;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/03/2023 18:57:09;
U11;T1137;R;SKPH76;27/03/2023 17:52:17;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/03/2023 18:51:47;
U11;T1137;R;SHXD64;27/03/2023 18:07:46;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/03/2023 19:14:47;
U11;T1137;R;SHCV64;27/03/2023 18:21:00;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/03/2023 19:16:00;
U11;T1137;R;SGPX13;27/03/2023 18:25:57;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/03/2023 19:23:28;
U11;T1137;R;SHXD63;27/03/2023 18:39:51;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/03/2023 19:40:51;
U11;T1137;R;SHXF17;27/03/2023 18:43:09;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/03/2023 19:42:39;
U11;T1137;R;SHXD66;27/03/2023 18:54:39;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/03/2023 19:57:10;
U11;T1137;R;SHXD61;27/03/2023 19:08:46;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/03/2023 20:10:17;
U11;T1137;R;SKPH76;27/03/2023 19:18:33;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/03/2023 20:12:03;
U11;T1137;R;SHXD64;27/03/2023 19:32:47;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/03/2023 20:24:47;
U11;T1137;R;SHXF96;27/03/2023 19:43:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/03/2023 20:36:01;
U11;T1137;R;SHXD63;27/03/2023 19:54:52;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/03/2023 20:47:52;
U11;T1137;R;SHXF17;27/03/2023 20:08:40;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/03/2023 21:00:40;
U11;T1137;R;SHXD66;27/03/2023 20:19:40;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/03/2023 21:15:10;
U11;T1137;R;LDTB98;27/03/2023 20:28:54;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/03/2023 21:03:25;
U11;T1137;R;SHXD61;27/03/2023 20:32:20;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/03/2023 21:22:51;
U11;T1137;R;SGPX13;27/03/2023 20:43:59;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/03/2023 21:26:59;
U11;T1137;R;SHXD63;27/03/2023 20:58:52;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/03/2023 21:40:23;
U11;T1137;R;SHXF17;27/03/2023 21:14:10;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/03/2023 22:01:41;
U11;T1137;R;SHXF96;27/03/2023 21:20:31;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/03/2023 21:57:02;
U11;T1137;R;SHCV64;27/03/2023 21:36:01;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/03/2023 22:27:02;
U11;T1137;R;SHXD61;27/03/2023 21:45:51;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/03/2023 22:29:52;
U11;T1137;R;SHXF99;27/03/2023 22:02:42;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/03/2023 22:47:12;
U11;T1137;R;SKPH76;27/03/2023 22:21:20;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/03/2023 23:12:21;
U11;T1137;R;SKPJ79;27/03/2023 22:35:08;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/03/2023 23:19:02;
U11;T1137;R;SHXD63;27/03/2023 22:42:02;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/03/2023 23:24:03;
U11;T1141;I;SKDG90;27/03/2023 05:31:55;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/03/2023 06:14:56;
U11;T1141;I;SKDG93;27/03/2023 05:51:58;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/03/2023 06:38:58;
U11;T1141;I;SKDJ14;27/03/2023 06:12:20;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/03/2023 07:00:21;
U11;T1141;I;SKDJ19;27/03/2023 06:31:29;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/03/2023 07:32:30;
U11;T1141;I;SKDG29;27/03/2023 06:44:48;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/03/2023 07:51:20;
U11;T1141;I;SKDH61;27/03/2023 06:56:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/03/2023 08:01:44;
U11;T1141;I;SKDG39;27/03/2023 07:08:52;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/03/2023 08:16:53;
U11;T1141;I;SKDG43;27/03/2023 07:18:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/03/2023 08:35:59;
U11;T1141;I;SKDH85;27/03/2023 07:45:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/03/2023 08:51:58;
U11;T1141;I;SKDJ95;27/03/2023 08:09:14;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/03/2023 09:10:45;
U11;T1141;I;SKDG80;27/03/2023 08:28:32;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/03/2023 09:27:32;
U11;T1141;I;SKDJ14;27/03/2023 08:39:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/03/2023 09:29:53;
U11;T1141;I;SKDG85;27/03/2023 08:44:09;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/03/2023 09:28:10;
U11;T1141;I;SKDH78;27/03/2023 08:44:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/03/2023 09:33:29;
U11;T1141;I;SKDJ19;27/03/2023 09:10:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/03/2023 10:11:32;
U11;T1141;I;SKDJ90;27/03/2023 09:22:30;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/03/2023 10:17:00;
U11;T1141;I;SKDG29;27/03/2023 09:34:21;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/03/2023 10:32:22;
U11;T1141;I;SKDG39;27/03/2023 09:40:54;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/03/2023 10:36:25;
U11;T1141;I;SKDH61;27/03/2023 09:44:46;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/03/2023 10:38:46;
U11;T1141;I;SKDG43;27/03/2023 09:55:30;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/03/2023 10:45:32;
U11;T1141;I;SKDF95;27/03/2023 10:08:32;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/03/2023 11:09:32;
U11;T1141;I;SKDJ67;27/03/2023 10:20:08;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/03/2023 11:10:39;
U11;T1141;I;SKDH85;27/03/2023 10:32:29;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/03/2023 11:28:00;
U11;T1141;I;SKDG93;27/03/2023 10:47:02;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/03/2023 11:52:33;
U11;T1141;I;SKDH79;27/03/2023 10:55:55;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/03/2023 11:51:55;
U11;T1141;I;SKDJ14;27/03/2023 11:07:54;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/03/2023 11:55:55;
U11;T1141;I;SKDG80;27/03/2023 11:20:04;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/03/2023 12:23:05;
U11;T1141;I;SKDH78;27/03/2023 11:32:34;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/03/2023 12:29:05;
U11;T1141;I;SKDF92;27/03/2023 11:46:59;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/03/2023 12:46:30;
U11;T1141;I;SKDF99;27/03/2023 12:00:48;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/03/2023 13:06:19;
U11;T1141;I;SKDJ19;27/03/2023 12:17:53;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/03/2023 13:31:55;
U11;T1141;I;SKDJ33;27/03/2023 12:31:55;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/03/2023 13:38:26;
U11;T1141;I;SKDG29;27/03/2023 12:45:43;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/03/2023 13:49:14;
U11;T1141;I;SKDG39;27/03/2023 12:55:56;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/03/2023 13:57:57;
U11;T1141;I;SKDH61;27/03/2023 13:07:50;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/03/2023 14:05:20;
U11;T1141;I;SKDG43;27/03/2023 13:19:40;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/03/2023 14:14:11;
U11;T1141;I;SKDF95;27/03/2023 13:31:53;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/03/2023 14:33:23;
U11;T1141;I;SKDJ67;27/03/2023 13:44:33;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/03/2023 14:34:04;
U11;T1141;I;SKDH85;27/03/2023 13:59:18;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/03/2023 14:56:20;
U11;T1141;I;SKDJ76;27/03/2023 14:06:18;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/03/2023 14:58:49;
U11;T1141;I;SKDH79;27/03/2023 14:19:08;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/03/2023 15:16:09;
U11;T1141;I;SKDG93;27/03/2023 14:32:07;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/03/2023 15:35:38;
U11;T1141;I;SKDG80;27/03/2023 14:44:36;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/03/2023 15:47:07;
U11;T1141;I;SKDH78;27/03/2023 14:57:58;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/03/2023 16:01:29;
U11;T1141;I;SKDF92;27/03/2023 15:08:21;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/03/2023 16:06:53;
U11;T1141;I;SKDG18;27/03/2023 15:18:07;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/03/2023 16:21:38;
U11;T1141;I;SKDH29;27/03/2023 15:33:46;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/03/2023 16:37:17;
U11;T1141;I;SKDH69;27/03/2023 15:44:11;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/03/2023 16:41:12;
U11;T1141;I;SKDG28;27/03/2023 15:55:36;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/03/2023 16:58:37;
U11;T1141;I;SKDG24;27/03/2023 16:08:30;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/03/2023 17:12:00;
U11;T1141;I;SKDH71;27/03/2023 16:20:13;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/03/2023 17:14:44;
U11;T1141;I;SKDG43;27/03/2023 16:32:43;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/03/2023 17:38:44;
U11;T1141;I;SKDJ79;27/03/2023 16:45:41;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/03/2023 17:54:12;
U11;T1141;I;SKDH62;27/03/2023 16:57:47;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/03/2023 18:14:18;
U11;T1141;I;SKDJ82;27/03/2023 17:07:50;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/03/2023 18:19:52;
U11;T1141;I;SKDJ80;27/03/2023 17:21:45;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/03/2023 18:42:16;
U11;T1141;I;SKDJ90;27/03/2023 17:32:57;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/03/2023 18:45:28;
U11;T1141;I;SKDJ74;27/03/2023 17:44:46;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/03/2023 19:10:18;
U11;T1141;I;SKDG40;27/03/2023 17:56:07;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/03/2023 19:10:38;
U11;T1141;I;SKDG18;27/03/2023 18:10:47;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/03/2023 19:30:18;
U11;T1141;I;SKDH29;27/03/2023 18:21:19;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/03/2023 19:30:50;
U11;T1141;I;SKDH69;27/03/2023 18:38:50;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/03/2023 19:53:51;
U11;T1141;I;SKDG28;27/03/2023 18:44:32;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/03/2023 19:54:03;
U11;T1141;I;SKDG24;27/03/2023 18:57:02;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/03/2023 19:59:02;
U11;T1141;I;SKDH71;27/03/2023 19:09:12;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/03/2023 20:06:13;
U11;T1141;I;SKDG98;27/03/2023 19:26:14;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/03/2023 20:36:45;
U11;T1141;I;SKDG43;27/03/2023 19:36:46;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/03/2023 20:42:17;
U11;T1141;I;SKDJ79;27/03/2023 19:44:44;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/03/2023 20:44:14;
U11;T1141;I;SKDH62;27/03/2023 19:57:20;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/03/2023 20:54:21;
U11;T1141;I;SKDJ82;27/03/2023 20:07:54;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/03/2023 21:02:54;
U11;T1141;I;SKDJ90;27/03/2023 20:20:00;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/03/2023 21:20:01;
U11;T1141;I;SKDJ80;27/03/2023 20:32:17;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/03/2023 21:35:18;
U11;T1141;I;SKDG18;27/03/2023 20:47:50;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/03/2023 21:43:50;
U11;T1141;I;SKDJ74;27/03/2023 21:01:19;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/03/2023 21:53:50;
U11;T1141;I;SKDJ18;27/03/2023 21:17:08;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/03/2023 22:11:08;
U11;T1141;I;SKDH29;27/03/2023 21:33:22;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/03/2023 22:30:22;
U11;T1141;I;SKDJ75;27/03/2023 21:46:14;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/03/2023 22:27:44;
U11;T1141;I;SKDF92;27/03/2023 22:01:24;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/03/2023 22:56:55;
U11;T1141;I;SKDG28;27/03/2023 22:21:11;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/03/2023 23:07:42;
U11;T1141;I;SKDG24;27/03/2023 22:42:06;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/03/2023 23:30:07;
U11;T1141;R;SKDG29;27/03/2023 05:31:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/03/2023 06:20:17;
U11;T1141;R;SKDH61;27/03/2023 05:45:12;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/03/2023 06:35:13;
U11;T1141;R;SKDG39;27/03/2023 06:00:50;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/03/2023 06:55:21;
U11;T1141;R;SKDG43;27/03/2023 06:15:57;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/03/2023 07:06:58;
U11;T1141;R;SKDH85;27/03/2023 06:30:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/03/2023 07:42:57;
U11;T1141;R;SKDJ95;27/03/2023 06:42:42;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/03/2023 08:00:14;
U11;T1141;R;SKDG80;27/03/2023 06:55:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/03/2023 08:21:02;
U11;T1141;R;SKDH78;27/03/2023 07:10:27;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/03/2023 08:39:58;
U11;T1141;R;SKDG85;27/03/2023 07:19:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/03/2023 08:39:39;
U11;T1141;R;SKDJ14;27/03/2023 07:29:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/03/2023 08:38:22;Laboral, Laboral 07:30, 07:30:00, 07:59:59
U11;T1141;R;SKDJ19;27/03/2023 07:43:00;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/03/2023 09:08:01;
U11;T1141;R;SKDJ90;27/03/2023 07:54:58;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/03/2023 09:12:59;
U11;T1141;R;SKDG29;27/03/2023 08:08:50;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/03/2023 09:19:51;
U11;T1141;R;SKDH61;27/03/2023 08:19:14;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/03/2023 09:24:45;
U11;T1141;R;SKDG39;27/03/2023 08:30:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/03/2023 09:29:54;
U11;T1141;R;SKDG43;27/03/2023 08:42:59;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/03/2023 09:37:30;
U11;T1141;R;SKDF95;27/03/2023 08:56:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/03/2023 09:51:01;
U11;T1141;R;SKDJ67;27/03/2023 09:06:37;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/03/2023 09:58:07;
U11;T1141;R;SKDH85;27/03/2023 09:20:29;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/03/2023 10:08:29;
U11;T1141;R;SKDJ95;27/03/2023 09:30:46;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/03/2023 10:25:46;
U11;T1141;R;SKDG93;27/03/2023 09:43:01;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/03/2023 10:40:32;
U11;T1141;R;SKDG80;27/03/2023 10:02:03;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/03/2023 10:55:34;Laboral, Laboral 09:30, 09:30:00, 09:59:59
U11;T1141;R;SKDJ14;27/03/2023 10:06:53;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/03/2023 10:52:24;
U11;T1141;R;SKDH78;27/03/2023 10:19:32;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/03/2023 11:10:34;
U11;T1141;R;SKDF92;27/03/2023 10:30:27;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/03/2023 11:22:29;
U11;T1141;R;SKDF99;27/03/2023 10:44:47;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/03/2023 11:35:18;
