unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U11;T1116;I;LDTC11;27/02/2023 09:20:52;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/02/2023 10:18:22;
U11;T1116;I;LFGP26;27/02/2023 09:31:45;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/02/2023 10:23:16;
U11;T1116;I;LDJX68;27/02/2023 09:40:01;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/02/2023 10:34:01;
U11;T1116;I;LDTF47;27/02/2023 09:50:43;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/02/2023 10:40:14;
U11;T1116;I;LDTB38;27/02/2023 10:02:15;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/02/2023 10:56:46;
U11;T1116;I;LDTF45;27/02/2023 10:13:12;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/02/2023 10:58:43;
U11;T1116;I;LDTB84;27/02/2023 10:20:03;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/02/2023 11:00:04;
U11;T1116;I;SKPJ78;27/02/2023 10:32:48;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/02/2023 11:22:49;
U11;T1116;I;LDTC16;27/02/2023 10:40:41;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/02/2023 11:35:12;
U11;T1116;I;LFSL98;27/02/2023 10:50:25;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/02/2023 11:39:55;
U11;T1116;I;SKPJ83;27/02/2023 11:01:37;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/02/2023 11:47:08;
U11;T1116;I;SGPW44;27/02/2023 11:09:55;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/02/2023 12:00:56;
U11;T1116;I;LDTF50;27/02/2023 11:20:05;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/02/2023 12:05:37;
U11;T1116;I;LDTF49;27/02/2023 11:31:19;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/02/2023 12:13:51;
U11;T1116;I;LDTF51;27/02/2023 11:40:32;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/02/2023 12:20:36;
U11;T1116;I;LFGP22;27/02/2023 11:52:28;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/02/2023 12:46:29;
U11;T1116;I;LDJW50;27/02/2023 12:01:21;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/02/2023 12:53:52;
U11;T1116;I;LDSW90;27/02/2023 12:20:36;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/02/2023 13:12:37;
U11;T1116;I;LDJX68;27/02/2023 12:31:33;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/02/2023 13:26:04;
U11;T1116;I;LDTB38;27/02/2023 12:40:29;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/02/2023 13:31:31;
U11;T1116;I;LFGL97;27/02/2023 12:50:08;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/02/2023 13:39:09;
U11;T1116;I;LDTF47;27/02/2023 13:00:50;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/02/2023 13:52:53;
U11;T1116;I;LFGP26;27/02/2023 13:01:50;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/02/2023 13:51:53;
U11;T1116;I;LDTC11;27/02/2023 13:11:53;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/02/2023 14:02:54;
U11;T1116;I;LFSL98;27/02/2023 13:21:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/02/2023 14:03:27;
U11;T1116;I;LWTK64;27/02/2023 13:36:21;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/02/2023 14:26:04;
U11;T1116;I;LDTF43;27/02/2023 13:40:39;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/02/2023 14:24:40;
U11;T1116;I;LDTC16;27/02/2023 13:51:58;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/02/2023 14:43:29;
U11;T1116;I;LDTF51;27/02/2023 14:05:09;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/02/2023 14:51:10;
U11;T1116;I;LDTF49;27/02/2023 14:08:55;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/02/2023 14:49:56;
U11;T1116;I;LFGJ99;27/02/2023 14:20:20;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/02/2023 15:00:51;
U11;T1116;I;LDTB84;27/02/2023 14:32:40;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/02/2023 15:18:42;
U11;T1116;I;LDTB41;27/02/2023 14:50:00;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/02/2023 15:50:01;
U11;T1116;I;LDTC15;27/02/2023 14:59:34;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/02/2023 15:47:05;
U11;T1116;I;LDTB97;27/02/2023 15:10:22;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/02/2023 15:59:24;
U11;T1116;I;LDTB38;27/02/2023 15:18:35;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/02/2023 16:03:07;
U11;T1116;I;LDSW90;27/02/2023 15:20:09;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/02/2023 16:10:40;
U11;T1116;I;LFGP23;27/02/2023 15:39:08;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/02/2023 16:28:39;
U11;T1116;I;LDTG60;27/02/2023 15:43:03;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/02/2023 16:31:05;
U11;T1116;I;LFSL98;27/02/2023 15:53:59;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/02/2023 16:44:59;
U11;T1116;I;LDTG57;27/02/2023 16:02:12;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/02/2023 16:51:43;
U11;T1116;I;LDTB87;27/02/2023 16:10:53;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/02/2023 17:01:24;
U11;T1116;I;LDTC10;27/02/2023 16:24:47;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/02/2023 17:11:18;
U11;T1116;I;LDTG61;27/02/2023 16:32:39;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/02/2023 17:20:39;
U11;T1116;I;LDTB84;27/02/2023 16:41:09;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/02/2023 17:26:41;
U11;T1116;I;LFGP21;27/02/2023 16:52:39;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/02/2023 17:45:40;
U11;T1116;I;LDTF43;27/02/2023 17:04:42;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2023 17:56:44;
U11;T1116;I;LDTC15;27/02/2023 17:21:38;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2023 18:25:09;
U11;T1116;I;LFGJ98;27/02/2023 17:40:43;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2023 18:37:44;
U11;T1116;I;LDTB97;27/02/2023 17:44:22;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2023 18:37:54;
U11;T1116;I;LDTF47;27/02/2023 17:54:51;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2023 18:43:52;
U11;T1116;I;LDJX68;27/02/2023 18:03:19;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/02/2023 18:56:19;
U11;T1116;I;LFGP23;27/02/2023 18:11:11;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/02/2023 19:13:42;
U11;T1116;I;LDTG57;27/02/2023 18:25:58;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/02/2023 19:24:53;
U11;T1116;I;LDTB87;27/02/2023 18:31:57;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/02/2023 19:22:59;
U11;T1116;I;LDJW50;27/02/2023 18:42:31;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/02/2023 19:38:34;
U11;T1116;I;LDSW90;27/02/2023 18:57:36;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/02/2023 19:44:06;
U11;T1116;I;LFSL98;27/02/2023 19:12:02;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/02/2023 20:08:34;
U11;T1116;I;SKPJ83;27/02/2023 19:20:20;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/02/2023 20:08:50;
U11;T1116;I;LDTG56;27/02/2023 19:23:53;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/02/2023 20:08:55;
U11;T1116;I;LDTB84;27/02/2023 19:32:29;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/02/2023 20:21:31;
U11;T1116;I;LDTG61;27/02/2023 19:40:33;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/02/2023 20:29:36;
U11;T1116;I;LDTB89;27/02/2023 19:50:40;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/02/2023 20:35:41;
U11;T1116;I;LDTF43;27/02/2023 20:05:17;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/02/2023 20:51:19;
U11;T1116;I;LDJX69;27/02/2023 20:18:49;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/02/2023 21:06:51;
U11;T1116;I;LDTB97;27/02/2023 20:32:01;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/02/2023 21:21:31;
U11;T1116;I;LDJX68;27/02/2023 20:40:23;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/02/2023 21:23:54;
U11;T1116;I;LFGJ98;27/02/2023 20:54:36;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/02/2023 21:49:08;
U11;T1116;I;LDTC11;27/02/2023 21:05:31;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/02/2023 21:46:32;
U11;T1116;I;LFGP26;27/02/2023 21:20:01;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/02/2023 22:06:31;
U11;T1116;I;LDJW50;27/02/2023 21:32:22;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/02/2023 22:11:52;
U11;T1116;I;LDTB87;27/02/2023 21:41:32;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/02/2023 22:17:03;
U11;T1116;I;LDTG57;27/02/2023 21:54:39;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/02/2023 22:37:54;
U11;T1116;I;LDTG61;27/02/2023 21:59:26;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/02/2023 22:26:26;
U11;T1116;I;LFSL98;27/02/2023 22:07:14;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/02/2023 22:46:45;
U11;T1116;I;SKPJ83;27/02/2023 22:18:22;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/02/2023 22:55:23;
U11;T1116;I;LDTB38;27/02/2023 22:26:13;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/02/2023 22:59:44;
U11;T1116;I;LDTC10;27/02/2023 22:31:17;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/02/2023 23:08:48;
U11;T1116;I;LFGJ99;27/02/2023 22:55:36;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/02/2023 23:33:36;
U11;T1116;R;LDTB38;27/02/2023 05:30:18;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/02/2023 06:13:20;
U11;T1116;R;LDTC16;27/02/2023 05:52:06;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/02/2023 06:37:07;
U11;T1116;R;LDTF43;27/02/2023 06:09:55;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/02/2023 06:46:56;
U11;T1116;R;LDTB84;27/02/2023 06:31:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2023 07:14:24;
U11;T1116;R;LFGJ98;27/02/2023 06:40:40;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2023 07:22:41;
U11;T1116;R;LFSL98;27/02/2023 06:50:32;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2023 07:40:32;
U11;T1116;R;LDTB92;27/02/2023 07:00:05;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/02/2023 07:48:36;
U11;T1116;R;LFGP21;27/02/2023 07:02:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/02/2023 07:37:41;
U11;T1116;R;LDTF50;27/02/2023 07:10:01;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/02/2023 07:58:33;
U11;T1116;R;LDTF49;27/02/2023 07:20:13;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/02/2023 08:10:44;
U11;T1116;R;LDTF51;27/02/2023 07:30:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/02/2023 08:14:58;
U11;T1116;R;LFGP22;27/02/2023 07:40:10;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/02/2023 08:37:41;
U11;T1116;R;LDJW50;27/02/2023 07:51:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/02/2023 08:44:45;
U11;T1116;R;LDTC11;27/02/2023 07:59:51;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/02/2023 08:51:22;Laboral, Laboral 08:00, 08:00:00, 08:29:59
U11;T1116;R;LFGP26;27/02/2023 08:11:14;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/02/2023 09:06:45;
U11;T1116;R;LDJX68;27/02/2023 08:20:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/02/2023 09:15:30;
U11;T1116;R;LDTF47;27/02/2023 08:31:12;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/02/2023 09:21:43;
U11;T1116;R;LDTB38;27/02/2023 08:40:13;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/02/2023 09:31:44;
U11;T1116;R;LDTF45;27/02/2023 08:50:36;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/02/2023 09:48:08;
U11;T1116;R;LDTB84;27/02/2023 09:02:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/02/2023 09:56:32;
U11;T1116;R;LDTC16;27/02/2023 09:10:39;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/02/2023 10:07:10;
U11;T1116;R;LDTG61;27/02/2023 09:20:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/02/2023 10:11:54;
U11;T1116;R;LFSL98;27/02/2023 09:30:54;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/02/2023 10:20:54;
U11;T1116;R;LDTB92;27/02/2023 09:40:35;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/02/2023 10:27:36;
U11;T1116;R;SGPW44;27/02/2023 09:52:25;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/02/2023 10:34:25;
U11;T1116;R;LDTF50;27/02/2023 10:01:07;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/02/2023 10:46:39;
U11;T1116;R;LDTF49;27/02/2023 10:09:46;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/02/2023 10:53:18;
U11;T1116;R;LDTF51;27/02/2023 10:21:29;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/02/2023 11:07:32;
U11;T1116;R;LFGP22;27/02/2023 10:31:12;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/02/2023 11:25:13;
U11;T1116;R;LDJW50;27/02/2023 10:41:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/02/2023 11:30:19;
U11;T1116;R;LDTG57;27/02/2023 10:50:21;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/02/2023 11:42:20;
U11;T1116;R;LDSW90;27/02/2023 11:02:34;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/02/2023 11:52:05;
U11;T1116;R;LDJX68;27/02/2023 11:07:32;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/02/2023 12:01:02;
U11;T1116;R;LDTB38;27/02/2023 11:20:46;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/02/2023 12:12:48;
U11;T1116;R;LFGL97;27/02/2023 11:25:06;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/02/2023 12:14:08;
U11;T1116;R;LFGP26;27/02/2023 11:31:48;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/02/2023 12:20:19;
U11;T1116;R;LDTF47;27/02/2023 11:42:13;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/02/2023 12:34:14;
U11;T1116;R;LFGP23;27/02/2023 11:50:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/02/2023 12:36:43;
U11;T1116;R;LDTC11;27/02/2023 11:59:51;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/02/2023 12:54:23;Laboral, Laboral 12:00, 12:00:00, 12:29:59
U11;T1116;R;SKPJ78;27/02/2023 12:10:19;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/02/2023 12:58:50;
U11;T1116;R;LFSL98;27/02/2023 12:19:56;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/02/2023 13:10:27;
U11;T1116;R;LDTF43;27/02/2023 12:31:07;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/02/2023 13:20:08;
U11;T1116;R;LDTC16;27/02/2023 12:42:27;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/02/2023 13:37:58;
U11;T1116;R;LDTF51;27/02/2023 12:52:36;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/02/2023 13:40:08;
U11;T1116;R;LDTF49;27/02/2023 13:00:23;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/02/2023 13:52:24;
U11;T1116;R;LFGJ99;27/02/2023 13:10:20;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/02/2023 13:57:22;
U11;T1116;R;LDTB84;27/02/2023 13:20:38;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/02/2023 14:07:40;
U11;T1116;R;LDTF50;27/02/2023 13:30:50;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/02/2023 14:23:52;
U11;T1116;R;LDTC10;27/02/2023 13:38:14;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/02/2023 14:29:15;
U11;T1116;R;LDTC15;27/02/2023 13:50:33;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/02/2023 14:47:34;
U11;T1116;R;LDTB97;27/02/2023 14:01:08;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/02/2023 14:48:39;
U11;T1116;R;LDTB38;27/02/2023 14:12:04;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/02/2023 15:02:35;
U11;T1116;R;LDSW90;27/02/2023 14:19:38;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/02/2023 15:05:09;
U11;T1116;R;LDTG60;27/02/2023 14:40:32;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/02/2023 15:38:33;
U11;T1116;R;LFGP23;27/02/2023 14:45:06;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/02/2023 15:36:38;
U11;T1116;R;LFSL98;27/02/2023 14:51:28;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/02/2023 15:42:58;
U11;T1116;R;LDTB87;27/02/2023 15:09:51;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/02/2023 15:52:52;
U11;T1116;R;LWTK64;27/02/2023 15:20:35;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/02/2023 16:19:05;
U11;T1116;R;LDTB84;27/02/2023 15:32:12;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/02/2023 16:20:43;
U11;T1116;R;LFGP21;27/02/2023 15:47:08;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/02/2023 16:47:39;
U11;T1116;R;LDTF43;27/02/2023 15:59:11;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/02/2023 16:53:12;
U11;T1116;R;LDTB41;27/02/2023 16:04:04;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/02/2023 16:50:36;
U11;T1116;R;LDTC15;27/02/2023 16:21:36;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/02/2023 17:18:37;
U11;T1116;R;LFGJ98;27/02/2023 16:33:35;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/02/2023 17:25:07;Laboral, Laboral 16:00, 16:00:00, 16:29:59
U11;T1116;R;LDTB97;27/02/2023 16:35:01;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/02/2023 17:24:32;
U11;T1116;R;LDTF47;27/02/2023 16:50:19;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/02/2023 17:52:51;
U11;T1116;R;LDJX68;27/02/2023 16:58:18;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/02/2023 17:56:19;
U11;T1116;R;LFGP23;27/02/2023 17:02:09;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2023 18:02:40;
U11;T1116;R;LDJX69;27/02/2023 17:11:44;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2023 18:16:45;
U11;T1116;R;LDTG57;27/02/2023 17:19:45;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/02/2023 18:17:28;
U11;T1116;R;LDJW50;27/02/2023 17:31:29;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2023 18:34:31;
U11;T1116;R;LDTB87;27/02/2023 17:36:55;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2023 18:28:26;
U11;T1116;R;LDTG56;27/02/2023 17:45:52;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2023 18:56:53;
U11;T1116;R;LFSL98;27/02/2023 17:55:01;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/02/2023 19:00:32;
U11;T1116;R;LDSW90;27/02/2023 18:02:05;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/02/2023 18:56:06;
U11;T1116;R;SKPJ83;27/02/2023 18:12:19;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/02/2023 19:16:20;
U11;T1116;R;LDTG61;27/02/2023 18:16:32;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/02/2023 19:23:03;
U11;T1116;R;LDTB84;27/02/2023 18:23:57;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/02/2023 19:18:59;
U11;T1116;R;LDTF43;27/02/2023 18:32:15;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/02/2023 19:30:17;
U11;T1116;R;LDTB89;27/02/2023 18:39:39;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/02/2023 19:26:40;
U11;T1116;R;LDTB97;27/02/2023 18:53:30;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/02/2023 19:48:31;
U11;T1116;R;LDJX68;27/02/2023 18:57:19;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/02/2023 20:09:29;
U11;T1116;R;LFGP23;27/02/2023 19:21:12;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/02/2023 20:16:13;
U11;T1116;R;LFGP26;27/02/2023 19:25:29;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/02/2023 20:16:30;
U11;T1116;R;LFGJ98;27/02/2023 19:27:14;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/02/2023 20:13:15;
U11;T1116;R;LDTC11;27/02/2023 19:29:00;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/02/2023 20:15:30;
U11;T1116;R;LDTF47;27/02/2023 19:47:17;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/02/2023 20:37:18;
U11;T1116;R;LDJW50;27/02/2023 19:50:34;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/02/2023 20:36:35;
U11;T1116;R;LDSW90;27/02/2023 19:53:37;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/02/2023 20:32:38;
U11;T1116;R;LDTB87;27/02/2023 20:18:30;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/02/2023 21:04:31;
U11;T1116;R;LDTG57;27/02/2023 20:19:24;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/02/2023 21:13:09;
U11;T1116;R;LFSL98;27/02/2023 20:26:34;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/02/2023 21:14:35;
U11;T1116;R;LDTC10;27/02/2023 20:37:22;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/02/2023 21:18:52;
U11;T1116;R;LDTG61;27/02/2023 20:49:54;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/02/2023 21:38:56;
U11;T1116;R;SKPJ83;27/02/2023 20:59:51;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/02/2023 21:46:22;
U11;T1116;R;LDTB91;27/02/2023 21:11:14;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/02/2023 21:54:46;
U11;T1116;R;LFGL97;27/02/2023 21:13:10;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/02/2023 21:54:12;
U11;T1116;R;LDTB38;27/02/2023 21:26:11;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/02/2023 22:13:13;
U11;T1116;R;LDTB97;27/02/2023 21:33:54;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/02/2023 22:18:24;
U11;T1116;R;LDTG56;27/02/2023 21:44:56;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/02/2023 22:22:27;
U11;T1116;R;LDJX69;27/02/2023 21:56:27;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/02/2023 22:40:58;
U11;T1116;R;LFGJ99;27/02/2023 22:07:32;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/02/2023 22:47:36;
U11;T1116;R;LDTB84;27/02/2023 22:17:09;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/02/2023 22:49:10;
U11;T1116;R;LDJW50;27/02/2023 22:33:52;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/02/2023 23:05:23;
U11;T1116;R;LDTG61;27/02/2023 22:50:26;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/02/2023 23:29:57;
U11;T1116;R;LDJX68;27/02/2023 23:04:03;Laboral, Laboral 23:00, 23:00:00, 23:29:59;27/02/2023 23:29:33;
U11;T1116;R;SKPJ87;27/02/2023 23:08:53;Laboral, Laboral 23:00, 23:00:00, 23:29:59;27/02/2023 23:47:53;
U11;T1116;R;LDTB38;27/02/2023 23:30:13;Laboral, Laboral 23:30, 23:30:00, 23:59:59;28/02/2023 00:04:14;
U11;T1117;I;LDTB91;27/02/2023 05:32:35;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/02/2023 05:55:36;
U11;T1117;I;SJPB65;27/02/2023 06:10:03;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/02/2023 06:40:33;
U11;T1117;I;LDTB91;27/02/2023 06:31:37;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2023 06:59:09;
U11;T1117;I;LDTG57;27/02/2023 06:50:16;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/02/2023 07:21:03;
U11;T1117;I;SJPC19;27/02/2023 07:11:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/02/2023 07:41:21;
U11;T1117;I;SJPB65;27/02/2023 07:31:34;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/02/2023 08:01:34;
U11;T1117;I;LDTB91;27/02/2023 07:50:40;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/02/2023 08:21:42;
U11;T1117;I;LDTG57;27/02/2023 08:13:28;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/02/2023 08:49:20;
U11;T1117;I;SJPC19;27/02/2023 08:30:52;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/02/2023 09:00:52;
U11;T1117;I;SJPB65;27/02/2023 08:50:35;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/02/2023 09:25:05;
U11;T1117;I;LDJX69;27/02/2023 09:10:41;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/02/2023 09:43:11;
