unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1115;I;42;20:30:00 - 20:59:59;14/02/2023;0;20:38:38;2023-02-14 20:56:06;17,466666666666665;;171912702;171912646
U11;1115;I;42;20:30:00 - 20:59:59;14/02/2023;0;20:56:06;;33,88333333333333;Intervalo construido con fin de periodo;171912646;
U11;1115;I;42;20:30:00 - 20:59:59;14/02/2023;1;21:00:39;2023-02-14 21:19:36;18,95;;171912702;171912646
U11;1115;I;42;20:30:00 - 20:59:59;14/02/2023;1;21:19:36;;33,88333333333333;Intervalo construido con fin de periodo;171912646;
U11;1115;I;42;20:30:00 - 20:59:59;14/02/2023;2;21:00:39;2023-02-14 21:19:36;18,95;;171912702;171912646
U11;1115;I;42;20:30:00 - 20:59:59;14/02/2023;2;21:19:36;;33,88333333333333;Intervalo construido con fin de periodo;171912646;
U11;1115;I;42;20:30:00 - 20:59:59;14/02/2023;3;21:00:39;2023-02-14 21:19:36;18,95;;171912702;171912646
U11;1115;I;42;20:30:00 - 20:59:59;14/02/2023;3;21:19:36;;33,88333333333333;Intervalo construido con fin de periodo;171912646;
U11;1115;I;42;20:30:00 - 20:59:59;14/02/2023;4;21:00:39;2023-02-14 21:19:36;18,95;;171912702;171912646
U11;1115;I;42;20:30:00 - 20:59:59;14/02/2023;4;21:19:36;;33,88333333333333;Intervalo construido con fin de periodo;171912646;
U11;1115;I;42;20:30:00 - 20:59:59;14/02/2023;5;21:00:39;2023-02-14 21:19:36;18,95;;171912702;171912646
U11;1115;I;42;20:30:00 - 20:59:59;14/02/2023;5;21:19:36;;33,88333333333333;Intervalo construido con fin de periodo;171912646;
U11;1115;I;42;20:30:00 - 20:59:59;14/02/2023;6;21:20:39;2023-02-14 21:36:37;15,966666666666667;;171912702;171912646
U11;1115;I;42;20:30:00 - 20:59:59;14/02/2023;6;21:36:37;;33,88333333333333;Intervalo construido con fin de periodo;171912646;
U11;1115;I;45;22:00:00 - 22:29:59;14/02/2023;0;22:08:30;2023-02-14 22:42:52;34,36666666666667;;6306;6307
U11;1115;I;45;22:00:00 - 22:29:59;14/02/2023;1;22:39:06;2023-02-14 22:57:52;18,766666666666666;;6306;6307
U11;1115;I;45;22:00:00 - 22:29:59;14/02/2023;2;22:39:06;2023-02-14 22:57:52;18,766666666666666;;6306;6307
U11;1115;I;45;22:00:00 - 22:29:59;14/02/2023;3;22:39:06;2023-02-14 22:57:52;18,766666666666666;;6306;6307
U11;1115;I;45;22:00:00 - 22:29:59;14/02/2023;4;22:39:06;2023-02-14 22:57:52;18,766666666666666;;6306;6307
U11;1115;I;45;22:00:00 - 22:29:59;14/02/2023;5;22:39:06;2023-02-14 22:57:52;18,766666666666666;;6306;6307
U11;1115;I;45;22:00:00 - 22:29:59;14/02/2023;6;22:55:36;2023-02-14 23:11:22;15,766666666666667;;6306;6307
U11;1115;I;12;05:30:00 - 05:59:59;15/02/2023;0;05:32:36;2023-02-15 05:50:36;18,0;;171969395;171969377
U11;1115;I;12;05:30:00 - 05:59:59;15/02/2023;0;05:50:36;2023-02-15 06:10:10;19,566666666666666;;171969377;171969227
U11;1115;I;12;05:30:00 - 05:59:59;15/02/2023;1;05:46:37;2023-02-15 06:10:06;23,483333333333334;;171969395;171969377
U11;1115;I;12;05:30:00 - 05:59:59;15/02/2023;1;06:10:06;2023-02-15 06:29:10;19,066666666666666;;171969377;171969227
U11;1115;I;12;05:30:00 - 05:59:59;15/02/2023;2;05:46:37;2023-02-15 06:10:06;23,483333333333334;;171969395;171969377
U11;1115;I;12;05:30:00 - 05:59:59;15/02/2023;2;06:10:06;2023-02-15 06:29:10;19,066666666666666;;171969377;171969227
U11;1115;I;12;05:30:00 - 05:59:59;15/02/2023;3;05:46:37;2023-02-15 06:10:06;23,483333333333334;;171969395;171969377
U11;1115;I;12;05:30:00 - 05:59:59;15/02/2023;3;06:10:06;2023-02-15 06:29:10;19,066666666666666;;171969377;171969227
U11;1115;I;12;05:30:00 - 05:59:59;15/02/2023;4;05:46:37;2023-02-15 06:10:06;23,483333333333334;;171969395;171969377
U11;1115;I;12;05:30:00 - 05:59:59;15/02/2023;4;06:10:06;2023-02-15 06:29:10;19,066666666666666;;171969377;171969227
U11;1115;I;12;05:30:00 - 05:59:59;15/02/2023;5;05:46:37;2023-02-15 06:10:06;23,483333333333334;;171969395;171969377
U11;1115;I;12;05:30:00 - 05:59:59;15/02/2023;5;06:10:06;2023-02-15 06:29:10;19,066666666666666;;171969377;171969227
U11;1115;I;12;05:30:00 - 05:59:59;15/02/2023;6;05:59:37;2023-02-15 06:25:36;25,983333333333334;;171969395;171969377
U11;1115;I;12;05:30:00 - 05:59:59;15/02/2023;6;06:25:36;2023-02-15 06:45:11;19,583333333333332;;171969377;171969227
U11;1115;I;13;06:00:00 - 06:29:59;15/02/2023;0;06:10:10;2023-02-15 06:32:08;21,966666666666665;;171969227;171969396
U11;1115;I;13;06:00:00 - 06:29:59;15/02/2023;1;06:29:10;2023-02-15 06:52:08;22,966666666666665;;171969227;171969396
U11;1115;I;13;06:00:00 - 06:29:59;15/02/2023;2;06:29:10;2023-02-15 06:52:08;22,966666666666665;;171969227;171969396
U11;1115;I;13;06:00:00 - 06:29:59;15/02/2023;3;06:29:10;2023-02-15 06:52:08;22,966666666666665;;171969227;171969396
U11;1115;I;13;06:00:00 - 06:29:59;15/02/2023;4;06:29:10;2023-02-15 06:52:08;22,966666666666665;;171969227;171969396
U11;1115;I;13;06:00:00 - 06:29:59;15/02/2023;5;06:29:10;2023-02-15 06:52:08;22,966666666666665;;171969227;171969396
U11;1115;I;13;06:00:00 - 06:29:59;15/02/2023;6;06:45:11;2023-02-15 07:08:08;22,95;;171969227;171969396
U11;1115;I;14;06:30:00 - 06:59:59;15/02/2023;0;06:32:08;2023-02-15 06:40:31;8,383333333333333;;171969396;171968795
U11;1115;I;14;06:30:00 - 06:59:59;15/02/2023;0;06:40:31;2023-02-15 06:44:58;4,45;;171968795;171969106
U11;1115;I;14;06:30:00 - 06:59:59;15/02/2023;0;06:44:58;2023-02-15 07:00:37;15,65;;171969106;171969378
U11;1115;I;14;06:30:00 - 06:59:59;15/02/2023;1;06:52:08;2023-02-15 07:02:31;10,383333333333333;;171969396;171968795
U11;1115;I;14;06:30:00 - 06:59:59;15/02/2023;1;07:02:31;2023-02-15 07:05:59;3,466666666666667;;171968795;171969106
U11;1115;I;14;06:30:00 - 06:59:59;15/02/2023;1;07:05:59;2023-02-15 07:24:37;18,633333333333333;;171969106;171969378
U11;1115;I;14;06:30:00 - 06:59:59;15/02/2023;2;06:52:08;2023-02-15 07:02:31;10,383333333333333;;171969396;171968795
U11;1115;I;14;06:30:00 - 06:59:59;15/02/2023;2;07:02:31;2023-02-15 07:05:59;3,466666666666667;;171968795;171969106
U11;1115;I;14;06:30:00 - 06:59:59;15/02/2023;2;07:05:59;2023-02-15 07:24:37;18,633333333333333;;171969106;171969378
U11;1115;I;14;06:30:00 - 06:59:59;15/02/2023;3;06:52:08;2023-02-15 07:02:31;10,383333333333333;;171969396;171968795
U11;1115;I;14;06:30:00 - 06:59:59;15/02/2023;3;07:02:31;2023-02-15 07:05:59;3,466666666666667;;171968795;171969106
U11;1115;I;14;06:30:00 - 06:59:59;15/02/2023;3;07:05:59;2023-02-15 07:24:37;18,633333333333333;;171969106;171969378
U11;1115;I;14;06:30:00 - 06:59:59;15/02/2023;4;06:52:08;2023-02-15 07:02:31;10,383333333333333;;171969396;171968795
U11;1115;I;14;06:30:00 - 06:59:59;15/02/2023;4;07:02:31;2023-02-15 07:05:59;3,466666666666667;;171968795;171969106
U11;1115;I;14;06:30:00 - 06:59:59;15/02/2023;4;07:05:59;2023-02-15 07:24:37;18,633333333333333;;171969106;171969378
U11;1115;I;14;06:30:00 - 06:59:59;15/02/2023;5;06:52:08;2023-02-15 07:02:31;10,383333333333333;;171969396;171968795
U11;1115;I;14;06:30:00 - 06:59:59;15/02/2023;5;07:02:31;2023-02-15 07:05:59;3,466666666666667;;171968795;171969106
U11;1115;I;14;06:30:00 - 06:59:59;15/02/2023;5;07:05:59;2023-02-15 07:24:37;18,633333333333333;;171969106;171969378
U11;1115;I;14;06:30:00 - 06:59:59;15/02/2023;6;07:08:08;2023-02-15 07:22:32;14,4;;171969396;171968795
U11;1115;I;14;06:30:00 - 06:59:59;15/02/2023;6;07:22:32;2023-02-15 07:24:00;1,4666666666666666;;171968795;171969106
U11;1115;I;14;06:30:00 - 06:59:59;15/02/2023;6;07:24:00;2023-02-15 07:42:37;18,616666666666667;;171969106;171969378
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;0;07:00:37;2023-02-15 07:08:41;8,066666666666666;;171969378;171969228
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;0;07:08:41;2023-02-15 07:17:21;8,666666666666666;;171969228;171969057
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;0;07:17:21;2023-02-15 07:25:47;8,433333333333334;;171969057;171969397
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;0;07:25:47;2023-02-15 07:34:00;8,216666666666667;;171969397;171969107
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;1;07:24:37;2023-02-15 07:30:11;5,566666666666666;;171969378;171969228
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;1;07:30:11;2023-02-15 07:42:52;12,683333333333334;;171969228;171969057
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;1;07:42:52;2023-02-15 07:48:18;5,433333333333334;;171969057;171969397
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;1;07:48:18;2023-02-15 07:55:31;7,216666666666667;;171969397;171969107
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;2;07:24:37;2023-02-15 07:30:11;5,566666666666666;;171969378;171969228
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;2;07:30:11;2023-02-15 07:42:52;12,683333333333334;;171969228;171969057
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;2;07:42:52;2023-02-15 07:48:18;5,433333333333334;;171969057;171969397
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;2;07:48:18;2023-02-15 07:55:31;7,216666666666667;;171969397;171969107
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;3;07:24:37;2023-02-15 07:30:11;5,566666666666666;;171969378;171969228
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;3;07:30:11;2023-02-15 07:42:52;12,683333333333334;;171969228;171969057
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;3;07:42:52;2023-02-15 07:48:18;5,433333333333334;;171969057;171969397
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;3;07:48:18;2023-02-15 07:55:31;7,216666666666667;;171969397;171969107
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;4;07:24:37;2023-02-15 07:30:11;5,566666666666666;;171969378;171969228
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;4;07:30:11;2023-02-15 07:42:52;12,683333333333334;;171969228;171969057
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;4;07:42:52;2023-02-15 07:48:18;5,433333333333334;;171969057;171969397
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;4;07:48:18;2023-02-15 07:55:31;7,216666666666667;;171969397;171969107
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;5;07:24:37;2023-02-15 07:30:11;5,566666666666666;;171969378;171969228
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;5;07:30:11;2023-02-15 07:42:52;12,683333333333334;;171969228;171969057
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;5;07:42:52;2023-02-15 07:48:18;5,433333333333334;;171969057;171969397
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;5;07:48:18;2023-02-15 07:55:31;7,216666666666667;;171969397;171969107
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;6;07:42:37;2023-02-15 07:49:11;6,566666666666666;;171969378;171969228
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;6;07:49:11;2023-02-15 08:02:22;13,183333333333334;;171969228;171969057
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;6;08:02:22;2023-02-15 08:04:18;1,9333333333333333;;171969057;171969397
U11;1115;I;15;07:00:00 - 07:29:59;15/02/2023;6;08:04:18;2023-02-15 08:15:01;10,716666666666667;;171969397;171969107
U11;1115;I;16;07:30:00 - 07:59:59;15/02/2023;0;07:34:00;2023-02-15 07:50:07;16,116666666666667;;171969107;171969379
U11;1115;I;16;07:30:00 - 07:59:59;15/02/2023;0;07:50:07;2023-02-15 08:01:33;11,433333333333334;;171969379;171969213
U11;1115;I;16;07:30:00 - 07:59:59;15/02/2023;0;08:01:33;2023-02-15 08:02:42;1,15;;171969213;171969229
U11;1115;I;16;07:30:00 - 07:59:59;15/02/2023;1;07:55:31;2023-02-15 08:17:08;21,616666666666667;;171969107;171969379
U11;1115;I;16;07:30:00 - 07:59:59;15/02/2023;1;08:17:08;2023-02-15 08:25:04;7,933333333333334;;171969379;171969213
U11;1115;I;16;07:30:00 - 07:59:59;15/02/2023;1;08:25:04;2023-02-15 08:26:12;1,1333333333333333;;171969213;171969229
U11;1115;I;16;07:30:00 - 07:59:59;15/02/2023;2;07:55:31;2023-02-15 08:17:08;21,616666666666667;;171969107;171969379
U11;1115;I;16;07:30:00 - 07:59:59;15/02/2023;2;08:17:08;2023-02-15 08:25:04;7,933333333333334;;171969379;171969213
U11;1115;I;16;07:30:00 - 07:59:59;15/02/2023;2;08:25:04;2023-02-15 08:26:12;1,1333333333333333;;171969213;171969229
U11;1115;I;16;07:30:00 - 07:59:59;15/02/2023;3;07:55:31;2023-02-15 08:17:08;21,616666666666667;;171969107;171969379
U11;1115;I;16;07:30:00 - 07:59:59;15/02/2023;3;08:17:08;2023-02-15 08:25:04;7,933333333333334;;171969379;171969213
U11;1115;I;16;07:30:00 - 07:59:59;15/02/2023;3;08:25:04;2023-02-15 08:26:12;1,1333333333333333;;171969213;171969229
U11;1115;I;16;07:30:00 - 07:59:59;15/02/2023;4;07:55:31;2023-02-15 08:17:08;21,616666666666667;;171969107;171969379
U11;1115;I;16;07:30:00 - 07:59:59;15/02/2023;4;08:17:08;2023-02-15 08:25:04;7,933333333333334;;171969379;171969213
U11;1115;I;16;07:30:00 - 07:59:59;15/02/2023;4;08:25:04;2023-02-15 08:26:12;1,1333333333333333;;171969213;171969229
U11;1115;I;16;07:30:00 - 07:59:59;15/02/2023;5;07:55:31;2023-02-15 08:17:08;21,616666666666667;;171969107;171969379
U11;1115;I;16;07:30:00 - 07:59:59;15/02/2023;5;08:17:08;2023-02-15 08:25:04;7,933333333333334;;171969379;171969213
U11;1115;I;16;07:30:00 - 07:59:59;15/02/2023;5;08:25:04;2023-02-15 08:26:12;1,1333333333333333;;171969213;171969229
U11;1115;I;16;07:30:00 - 07:59:59;15/02/2023;6;08:15:01;2023-02-15 08:34:38;19,616666666666667;;171969107;171969379
U11;1115;I;16;07:30:00 - 07:59:59;15/02/2023;6;08:34:38;2023-02-15 08:43:04;8,433333333333334;;171969379;171969213
U11;1115;I;16;07:30:00 - 07:59:59;15/02/2023;6;08:43:04;2023-02-15 08:44:12;1,1333333333333333;;171969213;171969229
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;0;08:02:42;2023-02-15 08:09:52;7,166666666666667;;171969229;171969058
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;0;08:09:52;2023-02-15 08:17:48;7,933333333333334;;171969058;171969398
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;0;08:17:48;2023-02-15 08:25:01;7,216666666666667;;171969398;171969108
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;0;08:25:01;2023-02-15 08:39:04;14,05;;171969108;171969042
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;1;08:26:12;2023-02-15 08:34:53;8,683333333333334;;171969229;171969058
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;1;08:34:53;2023-02-15 08:42:49;7,933333333333334;;171969058;171969398
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;1;08:42:49;2023-02-15 08:49:01;6,2;;171969398;171969108
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;1;08:49:01;2023-02-15 09:06:04;17,05;;171969108;171969042
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;2;08:26:12;2023-02-15 08:34:53;8,683333333333334;;171969229;171969058
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;2;08:34:53;2023-02-15 08:42:49;7,933333333333334;;171969058;171969398
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;2;08:42:49;2023-02-15 08:49:01;6,2;;171969398;171969108
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;2;08:49:01;2023-02-15 09:06:04;17,05;;171969108;171969042
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;3;08:26:12;2023-02-15 08:34:53;8,683333333333334;;171969229;171969058
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;3;08:34:53;2023-02-15 08:42:49;7,933333333333334;;171969058;171969398
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;3;08:42:49;2023-02-15 08:49:01;6,2;;171969398;171969108
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;3;08:49:01;2023-02-15 09:06:04;17,05;;171969108;171969042
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;4;08:26:12;2023-02-15 08:34:53;8,683333333333334;;171969229;171969058
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;4;08:34:53;2023-02-15 08:42:49;7,933333333333334;;171969058;171969398
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;4;08:42:49;2023-02-15 08:49:01;6,2;;171969398;171969108
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;4;08:49:01;2023-02-15 09:06:04;17,05;;171969108;171969042
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;5;08:26:12;2023-02-15 08:34:53;8,683333333333334;;171969229;171969058
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;5;08:34:53;2023-02-15 08:42:49;7,933333333333334;;171969058;171969398
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;5;08:42:49;2023-02-15 08:49:01;6,2;;171969398;171969108
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;5;08:49:01;2023-02-15 09:06:04;17,05;;171969108;171969042
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;6;08:44:12;2023-02-15 08:52:23;8,183333333333334;;171969229;171969058
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;6;08:52:23;2023-02-15 08:58:19;5,933333333333334;;171969058;171969398
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;6;08:58:19;2023-02-15 09:07:02;8,716666666666667;;171969398;171969108
U11;1115;I;17;08:00:00 - 08:29:59;15/02/2023;6;09:07:02;2023-02-15 09:27:09;20,116666666666667;;171969108;171969380
U11;1115;I;18;08:30:00 - 08:59:59;15/02/2023;0;08:39:04;2023-02-15 08:43:08;4,066666666666666;;171969042;171969380
U11;1115;I;18;08:30:00 - 08:59:59;15/02/2023;0;08:43:08;2023-02-15 08:51:04;7,933333333333334;;171969380;171969214
U11;1115;I;18;08:30:00 - 08:59:59;15/02/2023;0;08:51:04;2023-02-15 09:05:53;14,816666666666666;;171969214;171969059
U11;1115;I;18;08:30:00 - 08:59:59;15/02/2023;1;09:06:04;2023-02-15 09:08:38;2,566666666666667;;171969042;171969380
U11;1115;I;18;08:30:00 - 08:59:59;15/02/2023;1;09:08:38;2023-02-15 09:17:04;8,433333333333334;;171969380;171969214
U11;1115;I;18;08:30:00 - 08:59:59;15/02/2023;1;09:17:04;2023-02-15 09:31:23;14,316666666666666;;171969214;171969059
U11;1115;I;18;08:30:00 - 08:59:59;15/02/2023;2;09:06:04;2023-02-15 09:08:38;2,566666666666667;;171969042;171969380
U11;1115;I;18;08:30:00 - 08:59:59;15/02/2023;2;09:08:38;2023-02-15 09:17:04;8,433333333333334;;171969380;171969214
U11;1115;I;18;08:30:00 - 08:59:59;15/02/2023;2;09:17:04;2023-02-15 09:31:23;14,316666666666666;;171969214;171969059
U11;1115;I;18;08:30:00 - 08:59:59;15/02/2023;3;09:06:04;2023-02-15 09:08:38;2,566666666666667;;171969042;171969380
U11;1115;I;18;08:30:00 - 08:59:59;15/02/2023;3;09:08:38;2023-02-15 09:17:04;8,433333333333334;;171969380;171969214
U11;1115;I;18;08:30:00 - 08:59:59;15/02/2023;3;09:17:04;2023-02-15 09:31:23;14,316666666666666;;171969214;171969059
U11;1115;I;18;08:30:00 - 08:59:59;15/02/2023;4;09:06:04;2023-02-15 09:08:38;2,566666666666667;;171969042;171969380
U11;1115;I;18;08:30:00 - 08:59:59;15/02/2023;4;09:08:38;2023-02-15 09:17:04;8,433333333333334;;171969380;171969214
U11;1115;I;18;08:30:00 - 08:59:59;15/02/2023;4;09:17:04;2023-02-15 09:31:23;14,316666666666666;;171969214;171969059
U11;1115;I;18;08:30:00 - 08:59:59;15/02/2023;5;09:06:04;2023-02-15 09:08:38;2,566666666666667;;171969042;171969380
U11;1115;I;18;08:30:00 - 08:59:59;15/02/2023;5;09:08:38;2023-02-15 09:17:04;8,433333333333334;;171969380;171969214
U11;1115;I;18;08:30:00 - 08:59:59;15/02/2023;5;09:17:04;2023-02-15 09:31:23;14,316666666666666;;171969214;171969059
U11;1115;I;18;08:30:00 - 08:59:59;15/02/2023;6;09:27:09;2023-02-15 09:29:05;1,9333333333333333;;171969380;171969042
U11;1115;I;18;08:30:00 - 08:59:59;15/02/2023;6;09:29:05;2023-02-15 09:33:34;4,483333333333333;;171969042;171969214
U11;1115;I;18;08:30:00 - 08:59:59;15/02/2023;6;09:33:34;2023-02-15 09:50:53;17,316666666666666;;171969214;171969059
U11;1115;I;19;09:00:00 - 09:29:59;15/02/2023;0;09:05:53;2023-02-15 09:15:49;9,933333333333334;;171969059;171969399
U11;1115;I;19;09:00:00 - 09:29:59;15/02/2023;0;09:15:49;2023-02-15 09:33:32;17,716666666666665;;171969399;171969110
U11;1115;I;19;09:00:00 - 09:29:59;15/02/2023;1;09:31:23;2023-02-15 09:41:50;10,45;;171969059;171969399
U11;1115;I;19;09:00:00 - 09:29:59;15/02/2023;1;09:41:50;2023-02-15 09:53:33;11,716666666666667;;171969399;171969110
U11;1115;I;19;09:00:00 - 09:29:59;15/02/2023;2;09:31:23;2023-02-15 09:41:50;10,45;;171969059;171969399
U11;1115;I;19;09:00:00 - 09:29:59;15/02/2023;2;09:41:50;2023-02-15 09:53:33;11,716666666666667;;171969399;171969110
U11;1115;I;19;09:00:00 - 09:29:59;15/02/2023;3;09:31:23;2023-02-15 09:41:50;10,45;;171969059;171969399
U11;1115;I;19;09:00:00 - 09:29:59;15/02/2023;3;09:41:50;2023-02-15 09:53:33;11,716666666666667;;171969399;171969110
U11;1115;I;19;09:00:00 - 09:29:59;15/02/2023;4;09:31:23;2023-02-15 09:41:50;10,45;;171969059;171969399
U11;1115;I;19;09:00:00 - 09:29:59;15/02/2023;4;09:41:50;2023-02-15 09:53:33;11,716666666666667;;171969399;171969110
U11;1115;I;19;09:00:00 - 09:29:59;15/02/2023;5;09:31:23;2023-02-15 09:41:50;10,45;;171969059;171969399
U11;1115;I;19;09:00:00 - 09:29:59;15/02/2023;5;09:41:50;2023-02-15 09:53:33;11,716666666666667;;171969399;171969110
U11;1115;I;19;09:00:00 - 09:29:59;15/02/2023;6;09:50:53;2023-02-15 10:01:20;10,45;;171969059;171969399
U11;1115;I;19;09:00:00 - 09:29:59;15/02/2023;6;10:01:20;2023-02-15 10:10:04;8,733333333333333;;171969399;171969110
U11;1115;I;20;09:30:00 - 09:59:59;15/02/2023;0;09:33:32;2023-02-15 09:41:20;7,8;;171969110;171969043
U11;1115;I;20;09:30:00 - 09:59:59;15/02/2023;0;09:41:20;2023-02-15 09:53:18;11,966666666666667;;171969043;171969280
U11;1115;I;20;09:30:00 - 09:59:59;15/02/2023;0;09:53:18;2023-02-15 10:11:26;18,133333333333333;;171969280;171969400
U11;1115;I;20;09:30:00 - 09:59:59;15/02/2023;1;09:53:33;2023-02-15 10:04:20;10,783333333333333;;171969110;171969043
U11;1115;I;20;09:30:00 - 09:59:59;15/02/2023;1;10:04:20;2023-02-15 10:13:48;9,466666666666667;;171969043;171969280
U11;1115;I;20;09:30:00 - 09:59:59;15/02/2023;1;10:13:48;2023-02-15 10:40:27;26,65;;171969280;171969400
U11;1115;I;20;09:30:00 - 09:59:59;15/02/2023;2;09:53:33;2023-02-15 10:04:20;10,783333333333333;;171969110;171969043
U11;1115;I;20;09:30:00 - 09:59:59;15/02/2023;2;10:04:20;2023-02-15 10:13:48;9,466666666666667;;171969043;171969280
U11;1115;I;20;09:30:00 - 09:59:59;15/02/2023;2;10:13:48;2023-02-15 10:40:27;26,65;;171969280;171969400
U11;1115;I;20;09:30:00 - 09:59:59;15/02/2023;3;09:53:33;2023-02-15 10:04:20;10,783333333333333;;171969110;171969043
U11;1115;I;20;09:30:00 - 09:59:59;15/02/2023;3;10:04:20;2023-02-15 10:13:48;9,466666666666667;;171969043;171969280
U11;1115;I;20;09:30:00 - 09:59:59;15/02/2023;3;10:13:48;2023-02-15 10:40:27;26,65;;171969280;171969400
U11;1115;I;20;09:30:00 - 09:59:59;15/02/2023;4;09:53:33;2023-02-15 10:04:20;10,783333333333333;;171969110;171969043
U11;1115;I;20;09:30:00 - 09:59:59;15/02/2023;4;10:04:20;2023-02-15 10:13:48;9,466666666666667;;171969043;171969280
U11;1115;I;20;09:30:00 - 09:59:59;15/02/2023;4;10:13:48;2023-02-15 10:40:27;26,65;;171969280;171969400
U11;1115;I;20;09:30:00 - 09:59:59;15/02/2023;5;09:53:33;2023-02-15 10:04:20;10,783333333333333;;171969110;171969043
U11;1115;I;20;09:30:00 - 09:59:59;15/02/2023;5;10:04:20;2023-02-15 10:13:48;9,466666666666667;;171969043;171969280
U11;1115;I;20;09:30:00 - 09:59:59;15/02/2023;5;10:13:48;2023-02-15 10:40:27;26,65;;171969280;171969400
U11;1115;I;20;09:30:00 - 09:59:59;15/02/2023;6;10:10:04;2023-02-15 10:21:20;11,266666666666667;;171969110;171969043
U11;1115;I;20;09:30:00 - 09:59:59;15/02/2023;6;10:21:20;2023-02-15 10:31:18;9,966666666666667;;171969043;171969280
U11;1115;I;20;09:30:00 - 09:59:59;15/02/2023;6;10:31:18;2023-02-15 10:58:27;27,15;;171969280;171969400
U11;1115;I;21;10:00:00 - 10:29:59;15/02/2023;0;10:11:26;2023-02-15 10:20:04;8,633333333333333;;171969400;171969111
U11;1115;I;21;10:00:00 - 10:29:59;15/02/2023;0;10:20:04;2023-02-15 10:31:21;11,283333333333333;;171969111;171969044
U11;1115;I;21;10:00:00 - 10:29:59;15/02/2023;1;10:40:27;2023-02-15 10:42:04;1,6166666666666667;;171969400;171969111
U11;1115;I;21;10:00:00 - 10:29:59;15/02/2023;1;10:42:04;2023-02-15 10:55:51;13,783333333333333;;171969111;171969044
U11;1115;I;21;10:00:00 - 10:29:59;15/02/2023;2;10:40:27;2023-02-15 10:42:04;1,6166666666666667;;171969400;171969111
U11;1115;I;21;10:00:00 - 10:29:59;15/02/2023;2;10:42:04;2023-02-15 10:55:51;13,783333333333333;;171969111;171969044
U11;1115;I;21;10:00:00 - 10:29:59;15/02/2023;3;10:40:27;2023-02-15 10:42:04;1,6166666666666667;;171969400;171969111
