unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U11;T1102 C0;R;LDTB96;27/11/2023 12:08:05;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/11/2023 12:24:06;;Si;0
U11;T1102 C0;R;SHXF98;27/11/2023 12:17:06;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/11/2023 12:34:36;;Si;0
U11;T1102 C0;R;SGPY23;27/11/2023 12:25:07;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/11/2023 12:44:08;;Si;0
U11;T1102 C0;R;SKPJ44;27/11/2023 12:34:19;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/11/2023 12:53:50;;Si;0
U11;T1102 C0;R;SKPJ50;27/11/2023 12:41:59;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/11/2023 12:55:29;;Si;0
U11;T1102 C0;R;LFGJ98;27/11/2023 12:51:44;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/11/2023 13:13:18;;Si;0
U11;T1102 C0;R;SKPJ79;27/11/2023 13:01:51;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/11/2023 13:26:51;;Si;0
U11;T1102 C0;R;SHXF98;27/11/2023 13:08:06;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/11/2023 13:30:07;;Si;0
U11;T1102 C0;R;SGPY23;27/11/2023 13:09:06;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/11/2023 13:29:06;;Si;0
U11;T1102 C0;R;SKPJ44;27/11/2023 13:18:51;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/11/2023 13:34:21;;Si;0
U11;T1102 C0;R;SKPJ50;27/11/2023 13:34:29;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/11/2023 13:50:29;;Si;0
U11;T1102 C0;R;LDTB97;27/11/2023 13:46:38;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/11/2023 14:02:09;;Si;0
U11;T1102 C0;R;LFGJ98;27/11/2023 13:51:45;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/11/2023 14:07:15;;Si;0
U11;T1102 C0;R;SKPJ75;27/11/2023 14:01:43;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/11/2023 14:19:43;;Si;0
U11;T1102 C0;R;SKPJ79;27/11/2023 14:08:21;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/11/2023 14:25:22;;Si;0
U11;T1102 C0;R;SHXF98;27/11/2023 14:18:37;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/11/2023 14:36:07;;Si;0
U11;T1102 C0;R;SGPY23;27/11/2023 14:34:37;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/11/2023 14:50:37;Laboral, Laboral 14:00, 14:00:00, 14:29:59;Si;0
U11;T1102 C0;R;SKPJ44;27/11/2023 14:34:55;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/11/2023 14:51:26;;Si;0
U11;T1102 C0;R;SGPY62;27/11/2023 14:40:52;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/11/2023 14:54:52;;Si;0
U11;T1102 C0;R;SKPJ79;27/11/2023 14:55:22;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/11/2023 15:14:22;;Si;0
U11;T1102 C0;R;SHXF98;27/11/2023 14:57:38;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/11/2023 15:12:38;Laboral, Laboral 15:00, 15:00:00, 15:29:59;Si;0
U11;T1102 C0;R;SKPJ50;27/11/2023 15:10:31;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/11/2023 15:27:31;;Si;0
U11;T1102 C0;R;SGPY23;27/11/2023 15:22:38;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/11/2023 15:34:08;;Si;0
U11;T1102 C0;R;SGPY62;27/11/2023 15:33:22;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/11/2023 15:50:23;;Si;0
U11;T1102 C0;R;LDTC14;27/11/2023 15:35:54;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/11/2023 15:49:24;;Si;0
U11;T1102 C0;R;SGPW44;27/11/2023 15:45:44;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/11/2023 15:57:44;;Si;0
U11;T1102 C0;R;SGPY55;27/11/2023 15:46:12;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/11/2023 15:57:42;;Si;0
U11;T1102 C0;R;SGPW50;27/11/2023 15:49:31;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/11/2023 16:01:02;;Si;0
U11;T1102 C0;R;SKPJ79;27/11/2023 15:49:53;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/11/2023 16:07:53;;Si;0
U11;T1102 C0;R;SHXF99;27/11/2023 16:06:10;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/11/2023 16:22:11;;Si;0
U11;T1102 C0;R;SKPJ44;27/11/2023 16:07:08;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/11/2023 16:22:08;;Si;0
U11;T1102 C0;R;SGPY23;27/11/2023 16:10:09;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/11/2023 16:26:39;;Si;0
U11;T1102 C0;R;SHXF98;27/11/2023 16:14:38;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/11/2023 16:28:39;;Si;0
U11;T1102 C0;R;LDTC14;27/11/2023 16:23:25;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/11/2023 16:39:26;;Si;0
U11;T1102 C0;R;SGPW44;27/11/2023 16:26:45;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/11/2023 16:41:15;;Si;0
U11;T1102 C0;R;SKPJ50;27/11/2023 16:28:02;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/11/2023 16:42:02;;Si;0
U11;T1102 C0;R;SGPY55;27/11/2023 16:37:13;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/11/2023 16:49:15;;Si;0
U11;T1102 C0;R;SKPJ75;27/11/2023 16:41:30;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/11/2023 16:53:30;;Si;0
U11;T1102 C0;R;SKPJ79;27/11/2023 16:53:24;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/11/2023 17:07:24;;Si;0
U11;T1102 C0;R;LDTB97;27/11/2023 16:55:41;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/11/2023 17:08:11;;Si;0
U11;T1102 C0;R;SKPJ52;27/11/2023 17:03:38;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/11/2023 17:16:08;;Si;0
U11;T1102 C0;R;SGPY23;27/11/2023 17:13:10;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/11/2023 17:25:40;;Si;0
U11;T1102 C0;R;SKPP16;27/11/2023 17:27:13;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/11/2023 17:39:13;;Si;0
U11;T1102 C0;R;SGPY55;27/11/2023 17:31:16;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/11/2023 17:42:16;;Si;0
U11;T1102 C0;R;LFSL98;27/11/2023 17:39:33;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/11/2023 17:54:34;;Si;0
U11;T1102 C0;R;LFGP23;27/11/2023 17:54:12;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/11/2023 18:08:42;;Si;0
U11;T1102 C0;R;LDTB97;27/11/2023 17:54:43;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/11/2023 18:08:43;;Si;0
U11;T1102 C0;R;SKPJ52;27/11/2023 18:06:38;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/11/2023 18:24:39;;Si;0
U11;T1102 C0;R;SHXF98;27/11/2023 18:10:40;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/11/2023 18:27:40;;Si;0
U11;T1102 C0;R;SGPY23;27/11/2023 18:14:42;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/11/2023 18:30:12;;Si;0
U11;T1102 C0;R;SHXF99;27/11/2023 18:25:33;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/11/2023 18:42:03;;Si;0
U11;T1102 C0;R;LFSL98;27/11/2023 18:37:04;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/11/2023 18:51:05;;Si;0
U11;T1102 C0;R;LFGP23;27/11/2023 18:43:13;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/11/2023 18:58:14;;Si;0
U11;T1102 C0;R;LDTB97;27/11/2023 18:45:14;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/11/2023 18:58:14;;Si;0
U11;T1102 C0;R;SKPJ44;27/11/2023 18:51:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/11/2023 19:08:37;;Si;0
U11;T1102 C0;R;SKPJ52;27/11/2023 18:58:09;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/11/2023 19:13:09;;Si;0
U11;T1102 C0;R;SGPY23;27/11/2023 19:05:13;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/11/2023 19:17:43;;Si;0
U11;T1102 C0;R;SJPC19;27/11/2023 19:05:28;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/11/2023 19:17:29;;Si;0
U11;T1102 C0;R;SJPB65;27/11/2023 19:19:42;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/11/2023 19:35:13;;Si;0
U11;T1102 C0;R;SHXF89;27/11/2023 19:20:19;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/11/2023 19:35:49;;Si;0
U11;T1102 C0;R;LFSL98;27/11/2023 19:25:44;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/11/2023 19:41:14;;Si;0
U11;T1102 C0;R;SKPJ44;27/11/2023 19:40:08;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/11/2023 19:52:38;;Si;0
U11;T1102 C0;R;LDTB97;27/11/2023 19:41:26;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/11/2023 19:52:56;;Si;0
U11;T1102 C0;R;SKPJ52;27/11/2023 19:43:10;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/11/2023 19:54:40;;Si;0
U11;T1102 C0;R;SGPY23;27/11/2023 19:52:14;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/11/2023 20:05:14;;Si;0
U11;T1102 C0;R;SKPJ79;27/11/2023 20:00:25;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/11/2023 20:11:25;;Si;0
U11;T1102 C0;R;SGPW44;27/11/2023 20:08:58;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/11/2023 20:20:58;;Si;0
U11;T1102 C0;R;LFGJ98;27/11/2023 20:11:54;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/11/2023 20:21:55;;Si;0
U11;T1102 C0;R;SKPJ50;27/11/2023 20:24:08;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/11/2023 20:35:09;;Si;0
U11;T1102 C0;R;SKPJ52;27/11/2023 20:33:33;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/11/2023 20:45:03;;Si;0
U11;T1102 C0;R;SKPJ44;27/11/2023 20:34:07;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/11/2023 20:46:08;;Si;0
U11;T1102 C0;R;SGPY23;27/11/2023 20:46:47;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/11/2023 20:57:47;;Si;0
U11;T1102 C0;R;SKPJ79;27/11/2023 20:47:55;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/11/2023 20:59:56;;Si;0
U11;T1102 C0;R;LDTC14;27/11/2023 20:52:48;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/11/2023 21:07:49;;Si;0
U11;T1102 C0;R;SGPW44;27/11/2023 21:06:29;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/11/2023 21:21:59;;Si;0
U11;T1102 C0;R;SHXF99;27/11/2023 21:19:06;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/11/2023 21:32:06;;Si;0
U11;T1103;R;LWTK66;27/11/2023 00:05:30;Laboral, Laboral 00:00, 00:00:00, 00:29:59;27/11/2023 01:08:01;;Si;0
U11;T1103;R;LWTK65;27/11/2023 05:30:48;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/11/2023 06:55:19;;Si;0
U11;T1103;R;SKDF82;27/11/2023 05:39:56;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/11/2023 07:01:59;;Si;0
U11;T1103;R;SGPY60;27/11/2023 05:50:44;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/11/2023 07:20:45;;Si;0
U11;T1103;R;SKPP19;27/11/2023 06:00:50;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/11/2023 07:34:51;;Si;0
U11;T1103;R;SKDF67;27/11/2023 06:12:39;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/11/2023 07:51:12;;Si;0
U11;T1103;R;SKPK38;27/11/2023 06:20:49;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/11/2023 07:56:51;;Si;0
U11;T1103;R;SGPY62;27/11/2023 06:31:10;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/11/2023 08:22:42;;No;No detención registrada
U11;T1103;R;SKPJ84;27/11/2023 06:46:07;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/11/2023 08:35:40;;Si;0
U11;T1103;R;LWTK62;27/11/2023 06:51:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/11/2023 08:40:36;;Si;0
U11;T1103;R;SHCV71;27/11/2023 07:00:53;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/11/2023 09:09:56;;Si;0
U11;T1103;R;SKPK36;27/11/2023 07:15:52;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/11/2023 09:24:54;;Si;0
U11;T1103;R;LWTK60;27/11/2023 07:21:37;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/11/2023 09:20:41;;Si;0
U11;T1103;R;LWTK65;27/11/2023 07:31:50;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/11/2023 09:29:53;;Si;0
U11;T1103;R;SJPC78;27/11/2023 07:39:40;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/11/2023 09:48:12;;No;No detención registrada
U11;T1103;R;SKDF82;27/11/2023 07:50:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/11/2023 10:15:05;;Si;0
U11;T1103;R;SGPY60;27/11/2023 08:01:54;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/11/2023 10:24:27;;Si;0
U11;T1103;R;SKPP19;27/11/2023 08:09:52;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/11/2023 10:24:26;;Si;0
U11;T1103;R;LWTK48;27/11/2023 08:29:09;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/11/2023 10:23:10;;Si;0
U11;T1103;R;LWTK43;27/11/2023 08:31:09;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/11/2023 10:22:44;;Si;0
U11;T1103;R;SHXD67;27/11/2023 08:39:50;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/11/2023 10:43:22;;Si;0
U11;T1103;R;SHXF86;27/11/2023 08:40:13;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/11/2023 10:22:44;;Si;0
U11;T1103;R;SKPK38;27/11/2023 08:53:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/11/2023 10:37:24;;No;No detención registrada
U11;T1103;R;LWTK45;27/11/2023 08:56:05;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/11/2023 10:55:07;;Si;0
U11;T1103;R;SKDF77;27/11/2023 09:04:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/11/2023 10:53:28;;Si;0
U11;T1103;R;LWTK62;27/11/2023 09:15:07;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/11/2023 10:48:39;;Si;0
U11;T1103;R;SHCV71;27/11/2023 09:20:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/11/2023 11:05:29;;Si;0
U11;T1103;R;LWTK60;27/11/2023 09:33:42;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/11/2023 11:25:45;;Si;0
U11;T1103;R;SKPK36;27/11/2023 09:42:54;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/11/2023 11:42:57;;Si;0
U11;T1103;R;LWTK51;27/11/2023 09:56:31;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/11/2023 11:55:21;;Si;0
U11;T1103;R;LWTK46;27/11/2023 10:05:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/11/2023 11:47:26;;Si;0
U11;T1103;R;SKDF78;27/11/2023 10:24:16;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/11/2023 12:06:50;;Si;0
U11;T1103;R;SKDF82;27/11/2023 10:28:35;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/11/2023 12:09:37;;Si;0
U11;T1103;R;SGPY67;27/11/2023 10:45:38;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/11/2023 12:28:10;;Si;0
U11;T1103;R;LWTK63;27/11/2023 10:50:55;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/11/2023 12:32:27;;Si;0
U11;T1103;R;SKPK38;27/11/2023 10:54:54;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/11/2023 12:34:27;;Si;0
U11;T1103;R;LWTK52;27/11/2023 10:58:09;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/11/2023 12:33:40;Laboral, Laboral 11:00, 11:00:00, 11:29:59;Si;0
U11;T1103;R;LFGP21;27/11/2023 11:08:33;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/11/2023 13:15:39;;Si;0
U11;T1103;R;SKPP17;27/11/2023 11:16:33;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/11/2023 13:12:36;;Si;0
U11;T1103;R;LDTB86;27/11/2023 11:32:22;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/11/2023 13:41:25;;Si;0
U11;T1103;R;SGPY60;27/11/2023 11:40:58;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/11/2023 13:43:30;;Si;0
U11;T1103;R;SKDF77;27/11/2023 11:50:29;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/11/2023 13:44:33;;Si;0
U11;T1103;R;SJPC78;27/11/2023 11:56:41;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/11/2023 14:02:44;Laboral, Laboral 12:00, 12:00:00, 12:29:59;Si;0
U11;T1103;R;SKPP19;27/11/2023 12:10:35;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/11/2023 14:19:36;;Si;0
U11;T1103;R;LWTK46;27/11/2023 12:20:27;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/11/2023 14:06:29;;Si;0
U11;T1103;R;LWTK60;27/11/2023 12:30:21;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/11/2023 14:24:54;;Si;0
U11;T1103;R;LWTK47;27/11/2023 12:50:24;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/11/2023 14:39:33;;Si;0
U11;T1103;R;SKPK36;27/11/2023 12:52:28;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/11/2023 14:44:59;;Si;0
U11;T1103;R;SKPK38;27/11/2023 12:58:17;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/11/2023 14:48:19;Laboral, Laboral 13:00, 13:00:00, 13:29:59;Si;0
U11;T1103;R;SKPJ41;27/11/2023 13:10:31;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/11/2023 15:17:03;;Si;0
U11;T1103;R;LWTK48;27/11/2023 13:23:56;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/11/2023 15:12:57;;Si;0
U11;T1103;R;SHCV71;27/11/2023 13:31:31;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/11/2023 15:28:03;;Si;0
U11;T1103;R;SKDF79;27/11/2023 13:41:13;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/11/2023 15:29:15;;Si;0
U11;T1103;R;SKPP17;27/11/2023 13:50:36;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/11/2023 15:47:08;;Si;0
U11;T1103;R;LDTG58;27/11/2023 13:59:23;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/11/2023 16:03:26;Laboral, Laboral 14:00, 14:00:00, 14:29:59;Si;0
U11;T1103;R;LDTB86;27/11/2023 14:08:55;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/11/2023 16:03:29;;Si;0
U11;T1103;R;SGPY60;27/11/2023 14:19:42;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/11/2023 16:27:44;;Si;0
U11;T1103;R;SKDF67;27/11/2023 14:31:37;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/11/2023 16:28:40;;Si;0
U11;T1103;R;SJPC78;27/11/2023 14:40:33;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/11/2023 17:04:35;;Si;0
U11;T1103;R;LWTK51;27/11/2023 15:00:46;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/11/2023 17:25:21;;Si;0
U11;T1103;R;SKPK38;27/11/2023 15:20:19;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/11/2023 17:25:23;;Si;0
U11;T1103;R;SKPK36;27/11/2023 15:24:00;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/11/2023 17:22:32;;Si;0
U11;T1103;R;LWTK47;27/11/2023 15:30:17;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/11/2023 17:26:50;;Si;0
U11;T1103;R;SKPJ41;27/11/2023 15:36:33;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/11/2023 18:01:36;;Si;0
U11;T1103;R;SGPY67;27/11/2023 15:56:06;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/11/2023 18:13:39;;Si;0
U11;T1103;R;LWTK52;27/11/2023 15:58:50;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/11/2023 18:26:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;Si;0
U11;T1103;R;SKPP17;27/11/2023 16:14:08;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/11/2023 18:35:41;;Si;0
U11;T1103;R;SKPP22;27/11/2023 16:25:17;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/11/2023 18:53:20;;Si;0
U11;T1103;R;LWTK55;27/11/2023 16:35:39;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/11/2023 19:01:45;;Si;0
U11;T1103;R;SGPY60;27/11/2023 16:53:14;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/11/2023 19:20:17;;Si;0
U11;T1103;R;SKPJ84;27/11/2023 16:56:08;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/11/2023 19:19:39;;Si;0
U11;T1103;R;LWTK54;27/11/2023 16:59:07;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/11/2023 19:16:40;Laboral, Laboral 17:00, 17:00:00, 17:29:59;Si;0
U11;T1103;R;SKDF77;27/11/2023 17:11:06;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/11/2023 19:31:40;;Si;0
U11;T1103;R;SKPP19;27/11/2023 17:23:39;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/11/2023 19:44:43;;Si;0
U11;T1103;R;SJPC78;27/11/2023 17:26:53;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/11/2023 19:57:26;;Si;0
U11;T1103;R;LWTK60;27/11/2023 17:44:18;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/11/2023 19:47:22;;Si;0
U11;T1103;R;LDTB86;27/11/2023 17:59:16;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/11/2023 20:21:19;;Si;0
U11;T1103;R;SKDF88;27/11/2023 18:01:25;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/11/2023 20:17:30;;Si;0
U11;T1103;R;LWTK61;27/11/2023 18:24:40;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/11/2023 20:13:41;;Si;0
U11;T1103;R;SHXG37;27/11/2023 18:32:13;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/11/2023 20:45:45;;Si;0
U11;T1103;R;SGPW49;27/11/2023 18:32:42;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/11/2023 20:38:44;;Si;0
U11;T1103;R;LWTK51;27/11/2023 18:35:07;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/11/2023 20:53:41;;Si;0
U11;T1103;R;LDTB85;27/11/2023 18:45:17;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/11/2023 20:31:49;;Si;0
U11;T1103;R;SKPP22;27/11/2023 19:02:50;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/11/2023 21:00:22;;Si;0
U11;T1103;R;LDTB96;27/11/2023 19:10:29;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/11/2023 20:49:02;;Si;0
U11;T1103;R;SHCY30;27/11/2023 19:29:25;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/11/2023 21:19:56;Laboral, Laboral 19:30, 19:30:00, 19:59:59;Si;0
U11;T1103;R;LWTK49;27/11/2023 19:35:05;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/11/2023 21:18:40;;Si;0
U11;T1103;R;SGPY60;27/11/2023 19:49:22;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/11/2023 21:27:54;;Si;0
U11;T1103;R;LWTK45;27/11/2023 20:00:46;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/11/2023 21:43:18;;Si;0
U11;T1103;R;SKPP19;27/11/2023 20:08:35;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/11/2023 21:49:37;;Si;0
U11;T1103;R;LWTK46;27/11/2023 20:20:46;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/11/2023 21:45:18;;Si;0
U11;T1103;R;LWTK63;27/11/2023 20:50:52;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/11/2023 22:25:54;;Si;0
U11;T1103;R;SJPC78;27/11/2023 20:52:32;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/11/2023 22:37:05;;Si;0
U11;T1103;R;LWTK47;27/11/2023 21:01:29;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/11/2023 22:27:31;Laboral, Laboral 20:30, 20:30:00, 20:59:59;Si;0
U11;T1103;R;SKPJ41;27/11/2023 21:13:24;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/11/2023 22:42:56;;Si;0
U11;T1103;R;LWTK51;27/11/2023 21:27:42;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/11/2023 23:21:46;;Si;0
U11;T1103;R;SHCY30;27/11/2023 21:37:57;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/11/2023 23:03:28;;Si;0
U11;T1103;R;LWTK65;27/11/2023 21:44:41;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/11/2023 23:23:43;;Si;0
U11;T1103;R;SKPP22;27/11/2023 21:48:57;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/11/2023 23:06:29;;Si;0
U11;T1103;R;LWTK52;27/11/2023 22:22:36;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/11/2023 23:37:08;;Si;0
U11;T1103;R;SKPP17;27/11/2023 22:26:30;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/11/2023 23:43:32;;Si;0
U11;T1103;R;LWTK55;27/11/2023 22:30:30;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/11/2023 23:50:31;;Si;0
