unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1121;I;;SPCG81;12;1;0;0_first;27/03/2024;Laboral;05:31:38;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SPCG80;46;1;0;0_last;27/03/2024;Laboral;22:40:59;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ93;12;1;0;0_first;27/03/2024;Laboral;05:31:37;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH78;46;0;0,9604982706666672;0_last;27/03/2024;Laboral;22:35:01;22:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG85;12;1;0;0_first;27/03/2024;Laboral;05:31:20;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG96;48;1;0;0_last;27/03/2024;Laboral;23:40:19;23:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SPCG80;12;1;0;0_first;27/03/2024;Laboral;05:31:05;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ33;46;1;0;0_last;27/03/2024;Laboral;22:41:42;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG69;12;1;0;0_first;27/03/2024;Laboral;05:32:50;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG52;46;1;0;0_last;27/03/2024;Laboral;22:48:49;22:45:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG72;12;1;0;0_first;27/03/2024;Laboral;05:30:13;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG98;46;1;0;0_last;27/03/2024;Laboral;22:45:34;22:45:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDH90;12;1;0;0_first;27/03/2024;Laboral;05:30:50;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDJ94;47;1;0;0_last;27/03/2024;Laboral;23:11:20;23:10:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG11;12;1;0;0_first;27/03/2024;Laboral;05:31:40;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG40;46;1;0;0_last;27/03/2024;Laboral;22:46:28;22:45:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXG37;12;1;0;0_first;27/03/2024;Laboral;05:32:11;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD61;46;1;0;0_last;27/03/2024;Laboral;22:40:21;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SKPK29;11;1;0;0_first;27/03/2024;Laboral;05:15:50;05:15:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SHCV81;48;1;0;0_last;27/03/2024;Laboral;23:41:27;23:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SPCG43;11;1;0;0_first;27/03/2024;Laboral;05:16:02;05:15:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY61;2;1;0;0_last;27/03/2024;Laboral;00:30:49;00:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG54;11;1;0;0_first;27/03/2024;Laboral;05:00:52;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG88;46;1;0;0_last;27/03/2024;Laboral;22:40:23;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXD81;14;1;0;0_first;27/03/2024;Laboral;06:30:05;06:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXD81;46;1;0;0_last;27/03/2024;Laboral;22:30:24;22:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDH62;12;1;0;0_first;27/03/2024;Laboral;05:31:57;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDH90;46;1;0;0_last;27/03/2024;Laboral;22:42:14;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SPCG79;12;1;0;0_first;27/03/2024;Laboral;05:30:34;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDJ86;46;1;0;0_last;27/03/2024;Laboral;22:43:14;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS15;12;0;11,193831604;0_first;27/03/2024;Laboral;05:45:15;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG51;48;1;0;0_last;27/03/2024;Laboral;23:41:09;23:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SPCG49;12;1;0;0_first;27/03/2024;Laboral;05:31:10;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS32;48;1;0;0_last;27/03/2024;Laboral;23:41:14;23:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXS25;12;1;0;0_first;27/03/2024;Laboral;05:31:27;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXS31;48;1;0;0_last;27/03/2024;Laboral;23:32:42;23:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT89;12;1;0;0_first;27/03/2024;Laboral;05:30:31;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXS25;48;1;0;0_last;27/03/2024;Laboral;23:30:24;23:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPP17;14;1;0;0_first;27/03/2024;Laboral;06:32:26;06:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPP19;43;1;0;0_last;27/03/2024;Laboral;21:19:15;21:18:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;LDJW51;14;1;0;0_first;27/03/2024;Laboral;06:32:43;06:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SKDH34;43;1;0;0_last;27/03/2024;Laboral;21:18:56;21:18:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK51;14;1;0;0_first;27/03/2024;Laboral;06:31:43;06:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK51;19;1;0;0_last;27/03/2024;Laboral;09:19:47;09:18:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;FLXT88;36;1;0;1_first;27/03/2024;Laboral;17:29:50;17:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;FLXT88;41;1;0;1_last;27/03/2024;Laboral;20:18:25;20:18:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKDG73;14;1;0;0_first;27/03/2024;Laboral;06:30:24;06:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKDJ75;19;1;0;0_last;27/03/2024;Laboral;09:20:36;09:20:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKDF88;36;1;0;1_first;27/03/2024;Laboral;17:31:03;17:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKDJ88;41;1;0;1_last;27/03/2024;Laboral;20:18:11;20:18:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SKDF67;14;1;0;0_first;27/03/2024;Laboral;06:30:31;06:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY66;19;1;0;0_last;27/03/2024;Laboral;09:11:07;09:10:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK44;36;1;0;1_first;27/03/2024;Laboral;17:31:55;17:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK44;41;0;3,927164937333334;1_last;27/03/2024;Laboral;20:22:59;20:15:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPP22;12;1;0;0_first;27/03/2024;Laboral;05:31:55;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;LDTC15;18;1;0;0_last;27/03/2024;Laboral;08:48:12;08:48:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;LDTB92;34;0;3,043831604;1_first;27/03/2024;Laboral;16:37:06;16:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SJPD57;41;1;0;1_last;27/03/2024;Laboral;20:21:42;20:20:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG47;12;1;0;0_first;27/03/2024;Laboral;05:30:17;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG47;20;1;0;0_last;27/03/2024;Laboral;09:54:38;09:52:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG40;35;1;0;1_first;27/03/2024;Laboral;17:00:52;17:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG54;39;1;0;1_last;27/03/2024;Laboral;19:21:34;19:20:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG55;13;1;0;0_first;27/03/2024;Laboral;06:00:49;06:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SGPY86;18;1;0;0_last;27/03/2024;Laboral;08:52:21;08:50:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG63;33;1;0;1_first;27/03/2024;Laboral;16:00:31;16:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG90;41;1;0;1_last;27/03/2024;Laboral;20:18:19;20:18:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDG81;12;1;0;0_first;27/03/2024;Laboral;05:30:43;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SPCG82;18;1;0;0_last;27/03/2024;Laboral;08:52:28;08:50:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDH41;34;1;0;0_first;27/03/2024;Laboral;16:30:17;16:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDH61;41;1;0;0_last;27/03/2024;Laboral;20:18:21;20:18:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ95;47;1;0;0_first;27/03/2024;Laboral;23:02:06;23:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SPCG34;11;1;0;0_last;27/03/2024;Laboral;05:00:55;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDH62;46;1;0;0_first;27/03/2024;Laboral;22:30:25;22:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG26;11;1;0;0_last;27/03/2024;Laboral;05:01:00;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SKPJ85;12;1;0;0_first;27/03/2024;Laboral;05:32:20;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY73;46;1;0;0_last;27/03/2024;Laboral;22:33:15;22:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY85;12;1;0;0_first;27/03/2024;Laboral;05:32:03;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SHCV72;46;1;0;0_last;27/03/2024;Laboral;22:31:54;22:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK42;12;1;0;0_first;28/03/2024;Laboral;05:30:41;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SGPY66;1;1;0;0_last;28/03/2024;Laboral;00:01:22;00:00:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LFGK10;12;1;0;0_first;28/03/2024;Laboral;05:31:26;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;SGPY79;46;1;0;0_last;28/03/2024;Laboral;22:45:58;22:45:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTB95;12;1;0;0_first;28/03/2024;Laboral;05:31:28;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTF50;46;1;0;0_last;28/03/2024;Laboral;22:46:24;22:45:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK65;12;1;0;0_first;28/03/2024;Laboral;05:30:50;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK56;46;1;0;0_last;28/03/2024;Laboral;22:47:55;22:45:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK62;12;1;0;0_first;28/03/2024;Laboral;05:31:01;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK64;46;1;0;0_last;28/03/2024;Laboral;22:46:10;22:45:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY61;12;1;0;0_first;28/03/2024;Laboral;05:31:07;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY85;46;1;0;0_last;28/03/2024;Laboral;22:39:31;22:40:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY88;12;1;0;0_first;28/03/2024;Laboral;05:31:37;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY24;46;1;0;0_last;28/03/2024;Laboral;22:40:07;22:40:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SKPJ76;10;1;0;0_first;28/03/2024;Laboral;04:45:44;04:45:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SHXF99;46;1;0;0_last;28/03/2024;Laboral;22:45:43;22:45:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCV75;12;1;0;0_first;28/03/2024;Laboral;05:31:08;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCV72;46;1;0;0_last;28/03/2024;Laboral;22:44:50;22:45:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXF94;12;1;0;0_first;28/03/2024;Laboral;05:30:31;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPC21;46;1;0;0_last;28/03/2024;Laboral;22:43:31;22:40:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SLYB60;12;1;0;0_first;28/03/2024;Laboral;05:30:55;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL29;48;1;0;0_last;28/03/2024;Laboral;23:31:28;23:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL26;12;1;0;0_first;28/03/2024;Laboral;05:31:18;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL35;2;1;0;0_last;28/03/2024;Laboral;00:31:58;00:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SKPJ83;12;1;0;0_first;28/03/2024;Laboral;05:31:04;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SHCY30;46;1;0;0_last;28/03/2024;Laboral;22:40:11;22:40:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;SGPY62;12;1;0;0_first;28/03/2024;Laboral;05:30:50;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LWTK54;46;1;0;0_last;28/03/2024;Laboral;22:45:55;22:45:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LFGJ99;12;1;0;0_first;28/03/2024;Laboral;05:31:56;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTG59;48;1;0;0_last;28/03/2024;Laboral;23:30:36;23:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXD65;12;1;0;0_first;28/03/2024;Laboral;05:33:16;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXF98;47;1;0;0_last;28/03/2024;Laboral;23:03:11;23:00:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SKPJ78;12;1;0;0_first;28/03/2024;Laboral;05:32:44;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHXD65;47;1;0;0_last;28/03/2024;Laboral;23:01:35;23:00:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SKPJ84;12;1;0;0_first;28/03/2024;Laboral;05:32:00;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;FLXT87;46;1;0;0_last;28/03/2024;Laboral;22:42:30;22:40:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPW46;12;1;0;0_first;28/03/2024;Laboral;05:32:26;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPW40;46;1;0;0_last;28/03/2024;Laboral;22:40:59;22:40:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SKPK29;13;1;0;0_first;28/03/2024;Laboral;06:01:16;06:00:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SKPL25;46;1;0;0_last;28/03/2024;Laboral;22:50:01;22:50:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDJ94;12;1;0;0_first;28/03/2024;Laboral;05:30:53;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;LDTB86;46;1;0;0_last;28/03/2024;Laboral;22:42:18;22:40:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH73;12;1;0;0_first;28/03/2024;Laboral;05:30:44;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ74;46;1;0;0_last;28/03/2024;Laboral;22:30:51;22:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG85;12;1;0;0_first;28/03/2024;Laboral;05:31:23;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ84;48;0;6,790658408515788;0_last;28/03/2024;Laboral;23:40:55;23:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ79;12;1;0;0_first;28/03/2024;Laboral;05:31:36;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ31;46;1;0;0_last;28/03/2024;Laboral;22:40:30;22:40:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG93;12;1;0;0_first;28/03/2024;Laboral;05:31:51;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG42;46;0;0,29065840851578884;0_last;28/03/2024;Laboral;22:39:25;22:35:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG49;12;1;0;0_first;28/03/2024;Laboral;05:30:40;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG69;46;1;0;0_last;28/03/2024;Laboral;22:35:09;22:35:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDH90;12;1;0;0_first;28/03/2024;Laboral;05:30:54;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG40;47;1;0;0_last;28/03/2024;Laboral;23:00:11;23:00:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ87;12;1;0;0_first;28/03/2024;Laboral;05:31:20;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDH97;46;1;0;0_last;28/03/2024;Laboral;22:40:46;22:40:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD67;12;1;0;0_first;28/03/2024;Laboral;05:31:17;05:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD61;46;1;0;0_last;28/03/2024;Laboral;22:40:28;22:40:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPY75;11;1;0;0_first;28/03/2024;Laboral;05:16:15;05:15:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SKPP25;48;0;7,373991741849122;0_last;28/03/2024;Laboral;23:41:30;23:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPW40;11;1;0;0_first;28/03/2024;Laboral;05:15:34;05:15:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SHCV81;2;1;0;0_last;28/03/2024;Laboral;00:30:28;00:30:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;;11;None;None;0_first;28/03/2024;Laboral;05:00:54;05:00:00;1;-1,0315020645377195;4,126008258150878;;;1,028407586111111;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
