unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1122;R;;SKDJ19;46;1;0;0_last;23/05/2023;Laboral;22:41:19;22:40:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG48;12;1;0;0_first;23/05/2023;Laboral;05:31:58;05:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG74;46;0;0,9319455795681311;0_last;23/05/2023;Laboral;22:50:00;22:45:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG54;12;1;0;0_first;23/05/2023;Laboral;05:30:50;05:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG44;46;1;0;0_last;23/05/2023;Laboral;22:47:37;22:45:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG98;12;1;0;0_first;23/05/2023;Laboral;05:30:55;05:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDJ82;47;1;0;0_last;23/05/2023;Laboral;23:11:03;23:10:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ19;12;1;0;0_first;23/05/2023;Laboral;05:32:39;05:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG90;46;1;0;0_last;23/05/2023;Laboral;22:44:58;22:45:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SGPW48;12;1;0;0_first;23/05/2023;Laboral;05:31:59;05:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SKPJ44;46;1;0;0_last;23/05/2023;Laboral;22:41:53;22:40:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SKPJ87;11;1;0;0_first;23/05/2023;Laboral;05:14:28;05:15:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SHCV75;48;1;0;0_last;23/05/2023;Laboral;23:41:15;23:40:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SKPJ84;11;0;3,6652789129014645;0_first;23/05/2023;Laboral;05:22:44;05:15:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SKPP20;2;0;0,06527891290146481;0_last;23/05/2023;Laboral;00:34:08;00:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG75;11;1;0;0_first;23/05/2023;Laboral;05:00:31;05:00:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;;46;0;30;0_last;23/05/2023;Laboral;;22:40:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXD63;12;1;0;0_first;23/05/2023;Laboral;05:31:47;05:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SKPH76;46;1;0;0_last;23/05/2023;Laboral;22:41:41;22:40:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ69;12;1;0;0_first;23/05/2023;Laboral;05:30:44;05:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDH82;46;1;0;0_last;23/05/2023;Laboral;22:43:19;22:40:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDH63;12;1;0;0_first;23/05/2023;Laboral;05:30:52;05:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDG98;46;1;0;0_last;23/05/2023;Laboral;22:40:28;22:40:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKJP39;12;1;0;0_first;23/05/2023;Laboral;05:33:19;05:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG71;48;1;0;0_last;23/05/2023;Laboral;23:40:16;23:40:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS32;12;1;0;0_first;23/05/2023;Laboral;05:31:14;05:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKJP39;48;1;0;0_last;23/05/2023;Laboral;23:41:30;23:40:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT89;12;1;0;0_first;23/05/2023;Laboral;05:30:59;05:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT89;48;1;0;0_last;23/05/2023;Laboral;23:31:37;23:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT88;12;1;0;0_first;23/05/2023;Laboral;05:32:37;05:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT85;48;1;0;0_last;23/05/2023;Laboral;23:31:01;23:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPJ52;14;1;0;0_first;23/05/2023;Laboral;06:30:52;06:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SPCG86;43;1;0;0_last;23/05/2023;Laboral;21:20:30;21:18:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;LDTG57;14;1;0;0_first;23/05/2023;Laboral;06:31:52;06:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SKPJ79;43;1;0;0_last;23/05/2023;Laboral;21:18:01;21:18:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LFGP21;14;1;0;0_first;23/05/2023;Laboral;06:31:49;06:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;;19;0;30;0_last;23/05/2023;Laboral;;09:18:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LDTG61;36;1;0;1_first;23/05/2023;Laboral;17:32:09;17:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LDTG61;41;1;0;1_last;23/05/2023;Laboral;20:17:41;20:18:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SGPY92;14;1;0;0_first;23/05/2023;Laboral;06:30:03;06:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SPCG90;19;1;0;0_last;23/05/2023;Laboral;09:21:17;09:20:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;FLXT74;36;1;0;1_first;23/05/2023;Laboral;17:29:58;17:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LDTC14;41;1;0;1_last;23/05/2023;Laboral;20:18:26;20:18:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTB39;14;1;0;0_first;23/05/2023;Laboral;06:32:24;06:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTB39;19;1;0;0_last;23/05/2023;Laboral;09:10:59;09:10:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTF42;36;1;0;1_first;23/05/2023;Laboral;17:30:49;17:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTF42;41;1;0;1_last;23/05/2023;Laboral;20:15:26;20:15:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ76;12;1;0;0_first;23/05/2023;Laboral;05:31:23;05:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SGPY95;18;1;0;0_last;23/05/2023;Laboral;08:49:01;08:48:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SHXF98;34;1;0;1_first;23/05/2023;Laboral;16:31:55;16:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SHXF98;41;1;0;1_last;23/05/2023;Laboral;20:20:58;20:20:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG34;12;1;0;0_first;23/05/2023;Laboral;05:32:32;05:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SGPW36;20;1;0;0_last;23/05/2023;Laboral;09:55:27;09:53:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG64;35;1;0;1_first;23/05/2023;Laboral;17:02:52;17:00:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG78;39;1;0;1_last;23/05/2023;Laboral;19:21:18;19:20:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;;13;0;30;0_first;23/05/2023;Laboral;;06:00:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG64;18;1;0;0_last;23/05/2023;Laboral;08:49:01;08:50:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG56;33;1;0;1_first;23/05/2023;Laboral;16:00:23;16:00:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG56;41;1;0;1_last;23/05/2023;Laboral;20:18:27;20:18:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDG11;12;1;0;0_first;23/05/2023;Laboral;05:31:04;05:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ87;18;1;0;0_last;23/05/2023;Laboral;08:52:07;08:50:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ73;34;1;0;0_first;23/05/2023;Laboral;16:30:32;16:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDG93;41;1;0;0_last;23/05/2023;Laboral;20:18:29;20:18:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;;47;0;30;0_first;23/05/2023;Laboral;;23:00:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ77;11;1;0;0_last;23/05/2023;Laboral;05:00:59;05:00:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ67;46;1;0;0_first;23/05/2023;Laboral;22:31:06;22:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG28;11;1;0;0_last;23/05/2023;Laboral;05:01:44;05:00:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SKPK38;12;1;0;0_first;23/05/2023;Laboral;05:30:55;05:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;;46;0;30;0_last;23/05/2023;Laboral;;22:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SKPP20;12;1;0;0_first;23/05/2023;Laboral;05:31:24;05:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;FLXT90;46;1;0;0_last;23/05/2023;Laboral;22:32:55;22:30:00;1;-1,0170136051079672;4,068054420431869;;;1,0139625916696333;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK63;12;1;0;0_first;24/05/2023;Laboral;05:30:21;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LDTG58;1;1;0;0_last;24/05/2023;Laboral;00:02:03;00:00:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTC14;12;1;0;0_first;24/05/2023;Laboral;05:30:46;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LFGP26;46;1;0;0_last;24/05/2023;Laboral;22:46:02;22:45:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTF51;12;1;0;0_first;24/05/2023;Laboral;05:31:51;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTF51;46;1;0;0_last;24/05/2023;Laboral;22:46:32;22:45:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK52;12;1;0;0_first;24/05/2023;Laboral;05:30:43;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;FLXT73;46;1;0;0_last;24/05/2023;Laboral;22:46:24;22:45:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK60;12;1;0;0_first;24/05/2023;Laboral;05:30:50;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK42;46;1;0;0_last;24/05/2023;Laboral;22:45:21;22:45:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY69;12;1;0;0_first;24/05/2023;Laboral;05:31:50;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;FLXT72;46;1;0;0_last;24/05/2023;Laboral;22:50:46;22:50:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SKPJ44;12;1;0;0_first;24/05/2023;Laboral;05:31:46;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SHCV82;46;1;0;0_last;24/05/2023;Laboral;22:51:38;22:50:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTC15;10;1;0;0_first;24/05/2023;Laboral;04:46:24;04:45:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTB88;46;1;0;0_last;24/05/2023;Laboral;22:46:39;22:45:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCV75;12;1;0;0_first;24/05/2023;Laboral;05:31:32;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPY57;46;1;0;0_last;24/05/2023;Laboral;22:50:12;22:50:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB67;12;1;0;0_first;24/05/2023;Laboral;05:30:27;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXF95;46;0;0,4850395069182394;0_last;24/05/2023;Laboral;22:44:38;22:40:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPP26;12;1;0;0_first;24/05/2023;Laboral;05:31:10;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SLYB60;48;1;0;0_last;24/05/2023;Laboral;23:30:54;23:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL29;12;1;0;0_first;24/05/2023;Laboral;05:31:16;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL24;2;1;0;0_last;24/05/2023;Laboral;00:30:39;00:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW53;12;1;0;0_first;24/05/2023;Laboral;05:32:55;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY75;46;1;0;0_last;24/05/2023;Laboral;22:40:48;22:40:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDJW50;12;1;0;0_first;24/05/2023;Laboral;05:30:11;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDJW53;46;1;0;0_last;24/05/2023;Laboral;22:45:35;22:45:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LFGP21;12;1;0;0_first;24/05/2023;Laboral;05:32:30;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LFSL98;48;1;0;0_last;24/05/2023;Laboral;23:31:16;23:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXD67;12;1;0;0_first;24/05/2023;Laboral;05:32:42;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SJPC19;47;1;0;0_last;24/05/2023;Laboral;23:01:26;23:00:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SJPC19;12;1;0;0_first;24/05/2023;Laboral;05:31:42;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;LDJX69;47;1;0;0_last;24/05/2023;Laboral;23:00:38;23:00:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPY58;12;1;0;0_first;24/05/2023;Laboral;05:32:05;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SKPJ86;46;1;0;0_last;24/05/2023;Laboral;22:41:29;22:40:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SHCV74;12;1;0;0_first;24/05/2023;Laboral;05:32:34;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY61;46;1;0;0_last;24/05/2023;Laboral;22:40:59;22:40:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SHCV73;13;0;3,085039506918239;0_first;24/05/2023;Laboral;06:07:14;06:00:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY64;46;1;0;0_last;24/05/2023;Laboral;22:54:09;22:53:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG15;12;0;17,218372840251572;0_first;24/05/2023;Laboral;05:51:22;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG24;46;1;0;0_last;24/05/2023;Laboral;22:42:27;22:40:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDJ88;12;1;0;0_first;24/05/2023;Laboral;05:31:24;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDG11;46;1;0;0_last;24/05/2023;Laboral;22:30:12;22:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDH29;12;1;0;0_first;24/05/2023;Laboral;05:30:24;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDG15;48;1;0;0_last;24/05/2023;Laboral;23:42:59;23:40:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDG73;12;1;0;0_first;24/05/2023;Laboral;05:31:37;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDH62;46;1;0;0_last;24/05/2023;Laboral;22:40:20;22:40:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG49;12;1;0;0_first;24/05/2023;Laboral;05:33:15;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG77;46;0;0,9183728402515721;0_last;24/05/2023;Laboral;22:50:04;22:45:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG53;12;0;7,818372840251572;0_first;24/05/2023;Laboral;05:41:58;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG40;46;1;0;0_last;24/05/2023;Laboral;22:45:49;22:45:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG98;12;1;0;0_first;24/05/2023;Laboral;05:30:26;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG98;47;1;0;0_last;24/05/2023;Laboral;23:10:58;23:10:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ74;12;1;0;0_first;24/05/2023;Laboral;05:30:17;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDJ88;46;1;0;0_last;24/05/2023;Laboral;22:45:23;22:45:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD63;12;0;11,535039506918238;0_first;24/05/2023;Laboral;05:45:41;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXF98;46;1;0;0_last;24/05/2023;Laboral;22:40:07;22:40:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPW36;11;1;0;0_first;24/05/2023;Laboral;05:15:28;05:15:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SKPP19;48;1;0;0_last;24/05/2023;Laboral;23:43:05;23:40:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SHCV69;11;1;0;0_first;24/05/2023;Laboral;05:17:39;05:15:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPY85;2;1;0;0_last;24/05/2023;Laboral;00:31:57;00:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG52;11;1;0;0_first;24/05/2023;Laboral;05:00:27;05:00:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG54;46;1;0;0_last;24/05/2023;Laboral;22:43:14;22:40:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SGPW48;12;1;0;0_first;24/05/2023;Laboral;05:31:48;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXD63;46;1;0;0_last;24/05/2023;Laboral;22:40:09;22:40:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDG26;12;1;0;0_first;24/05/2023;Laboral;05:31:28;05:30:00;1;-1,0370734566037736;4,148293826415094;;;1,0339622641509434;1,003009;1;0:30:00;;EXTRA
