unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1102c;R;;SKPJ78;142;1;0;0_last;25/02/2024;Domingo;22:40:25;22:40:00;1;-1,0162487188000002;4,064994875200001;;;1,0132;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDG93;143;1;0;0_first;25/02/2024;Domingo;23:02:23;23:00:00;1;-1,0162487188000002;4,064994875200001;;;1,0132;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;;110;0;30;0_last;25/02/2024;Domingo;;06:30:00;1;-1,0162487188000002;4,064994875200001;;;1,0132;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG69;142;1;0;0_first;25/02/2024;Domingo;22:31:47;22:30:00;1;-1,0162487188000002;4,064994875200001;;;1,0132;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG90;112;1;0;0_last;25/02/2024;Domingo;07:31:07;07:30:00;1;-1,0162487188000002;4,064994875200001;;;1,0132;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY75;110;1;0;0_first;25/02/2024;Domingo;06:31:44;06:30:00;1;-1,0162487188000002;4,064994875200001;;;1,0132;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY85;142;1;0;0_last;25/02/2024;Domingo;22:32:04;22:30:00;1;-1,0162487188000002;4,064994875200001;;;1,0132;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SHCY23;110;1;0;0_first;25/02/2024;Domingo;06:31:47;06:30:00;1;-1,0162487188000002;4,064994875200001;;;1,0132;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY62;142;1;0;0_last;25/02/2024;Domingo;22:30:50;22:30:00;1;-1,0162487188000002;4,064994875200001;;;1,0132;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK50;12;1;0;0_first;26/02/2024;Laboral;05:30:22;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK55;1;1;0;0_last;26/02/2024;Laboral;00:01:17;00:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTC12;12;1;0;0_first;26/02/2024;Laboral;05:31:54;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;SHCV68;46;1;0;0_last;26/02/2024;Laboral;22:45:37;22:45:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTF50;12;1;0;0_first;26/02/2024;Laboral;05:31:14;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTF48;46;1;0;0_last;26/02/2024;Laboral;22:46:31;22:45:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK59;12;1;0;0_first;26/02/2024;Laboral;05:30:27;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK64;46;0;3,0771649373333343;0_last;26/02/2024;Laboral;22:52:08;22:45:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK66;12;1;0;0_first;26/02/2024;Laboral;05:31:21;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SKPK38;46;1;0;0_last;26/02/2024;Laboral;22:46:13;22:45:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SHCY27;12;1;0;0_first;26/02/2024;Laboral;05:30:07;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY81;46;1;0;0_last;26/02/2024;Laboral;22:50:23;22:50:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY75;12;1;0;0_first;26/02/2024;Laboral;05:31:38;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPW48;46;1;0;0_last;26/02/2024;Laboral;22:50:26;22:50:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SHXF99;10;1;0;0_first;26/02/2024;Laboral;04:46:25;04:45:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SKPJ76;46;1;0;0_last;26/02/2024;Laboral;22:47:10;22:45:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SKPP25;12;1;0;0_first;26/02/2024;Laboral;05:31:20;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCV71;46;1;0;0_last;26/02/2024;Laboral;22:50:12;22:50:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPC78;12;0;3,3604982706666675;0_first;26/02/2024;Laboral;05:37:25;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SKPJ44;46;1;0;0_last;26/02/2024;Laboral;22:40:36;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL35;12;1;0;0_first;26/02/2024;Laboral;05:32:15;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL27;48;1;0;0_last;26/02/2024;Laboral;23:31:11;23:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPK61;12;1;0;0_first;26/02/2024;Laboral;05:30:23;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPJ47;2;1;0;0_last;26/02/2024;Laboral;00:30:26;00:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPW40;12;1;0;0_first;26/02/2024;Laboral;05:31:30;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SPCG72;46;1;0;0_last;26/02/2024;Laboral;22:40:44;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGP23;12;1;0;0_first;26/02/2024;Laboral;05:31:16;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTB88;46;1;0;0_last;26/02/2024;Laboral;22:45:10;22:45:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;SGPY60;12;1;0;0_first;26/02/2024;Laboral;05:31:24;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB88;48;1;0;0_last;26/02/2024;Laboral;23:30:10;23:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXD81;12;1;0;0_first;26/02/2024;Laboral;05:31:16;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SHXD65;47;1;0;0_last;26/02/2024;Laboral;23:01:42;23:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SHXD66;12;1;0;0_first;26/02/2024;Laboral;05:31:38;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SJPD74;47;1;0;0_last;26/02/2024;Laboral;23:01:40;23:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPY64;12;1;0;0_first;26/02/2024;Laboral;05:32:09;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SKPJ87;46;1;0;0_last;26/02/2024;Laboral;22:41:48;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;;12;0;30;0_first;26/02/2024;Laboral;;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SGPY93;46;1;0;0_last;26/02/2024;Laboral;22:40:14;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SHCY30;13;1;0;0_first;26/02/2024;Laboral;06:02:59;06:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SKPL32;46;1;0;0_last;26/02/2024;Laboral;22:52:37;22:53:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDG28;12;1;0;0_first;26/02/2024;Laboral;05:31:13;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDJ19;46;1;0;0_last;26/02/2024;Laboral;22:41:42;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDG24;12;1;0;0_first;26/02/2024;Laboral;05:31:19;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH63;46;1;0;0_last;26/02/2024;Laboral;22:31:47;22:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDJ86;12;1;0;0_first;26/02/2024;Laboral;05:31:19;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SPCG82;48;1;0;0_last;26/02/2024;Laboral;23:41:14;23:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ33;12;1;0;0_first;26/02/2024;Laboral;05:31:28;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDJ76;46;1;0;0_last;26/02/2024;Laboral;22:40:54;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG69;12;1;0;0_first;26/02/2024;Laboral;05:31:31;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG42;46;1;0;0_last;26/02/2024;Laboral;22:47:42;22:45:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG72;12;1;0;0_first;26/02/2024;Laboral;05:30:13;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG59;46;1;0;0_last;26/02/2024;Laboral;22:45:15;22:45:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG98;12;1;0;0_first;26/02/2024;Laboral;05:30:54;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDJ31;47;1;0;0_last;26/02/2024;Laboral;23:10:31;23:10:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDH73;12;1;0;0_first;26/02/2024;Laboral;05:31:43;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDH29;46;1;0;0_last;26/02/2024;Laboral;22:46:04;22:45:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXF16;12;1;0;0_first;26/02/2024;Laboral;05:31:17;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD67;46;1;0;0_last;26/02/2024;Laboral;22:41:56;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPW39;11;1;0;0_first;26/02/2024;Laboral;05:16:03;05:15:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SHCY30;48;1;0;0_last;26/02/2024;Laboral;23:41:08;23:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SGPW36;11;1;0;0_first;26/02/2024;Laboral;05:15:28;05:15:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SPCG47;2;1;0;0_last;26/02/2024;Laboral;00:31:01;00:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG68;11;1;0;0_first;26/02/2024;Laboral;05:00:25;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG43;46;1;0;0_last;26/02/2024;Laboral;22:40:24;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXD62;14;1;0;0_first;26/02/2024;Laboral;06:30:09;06:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SJPB65;46;1;0;0_last;26/02/2024;Laboral;22:32:38;22:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDH61;12;1;0;0_first;26/02/2024;Laboral;05:31:43;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SPCG34;46;1;0;0_last;26/02/2024;Laboral;22:42:38;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDG80;12;1;0;0_first;26/02/2024;Laboral;05:30:02;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;;46;0;30;0_last;26/02/2024;Laboral;;22:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG65;12;1;0;0_first;26/02/2024;Laboral;05:31:43;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG77;48;1;0;0_last;26/02/2024;Laboral;23:41:50;23:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS25;12;1;0;0_first;26/02/2024;Laboral;05:30:44;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS22;48;1;0;0_last;26/02/2024;Laboral;23:40:46;23:40:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT88;12;1;0;0_first;26/02/2024;Laboral;05:31:13;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXS22;48;1;0;0_last;26/02/2024;Laboral;23:31:04;23:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXT70;12;1;0;0_first;26/02/2024;Laboral;05:32:41;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXS31;48;1;0;0_last;26/02/2024;Laboral;23:30:46;23:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SKPP19;14;1;0;0_first;26/02/2024;Laboral;06:31:20;06:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;;43;0;30;0_last;26/02/2024;Laboral;;21:18:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SKPK24;14;1;0;0_first;26/02/2024;Laboral;06:32:29;06:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;;43;0;30;0_last;26/02/2024;Laboral;;21:18:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SKDF67;14;1;0;0_first;26/02/2024;Laboral;06:30:46;06:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SKDF78;19;1;0;0_last;26/02/2024;Laboral;09:18:39;09:18:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;FLXT88;36;1;0;1_first;26/02/2024;Laboral;17:31:44;17:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK54;41;1;0;1_last;26/02/2024;Laboral;20:19:03;20:18:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKDF78;14;1;0;0_first;26/02/2024;Laboral;06:30:06;06:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKDF67;19;1;0;0_last;26/02/2024;Laboral;09:20:21;09:20:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LWTK65;36;1;0;1_first;26/02/2024;Laboral;17:30:53;17:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SKPK38;41;1;0;1_last;26/02/2024;Laboral;20:20:41;20:18:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SKDG73;14;1;0;0_first;26/02/2024;Laboral;06:33:54;06:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SKDJ11;19;1;0;0_last;26/02/2024;Laboral;09:13:15;09:10:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SKDJ69;36;1;0;1_first;26/02/2024;Laboral;17:31:28;17:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SKDJ69;41;1;0;1_last;26/02/2024;Laboral;20:14:54;20:15:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPP17;12;1;0;0_first;26/02/2024;Laboral;05:31:23;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SGPY65;18;1;0;0_last;26/02/2024;Laboral;08:48:06;08:48:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;;34;0;30;1_first;26/02/2024;Laboral;;16:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;;41;0;30;1_last;26/02/2024;Laboral;;20:20:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG59;12;0;10,893831603999999;0_first;26/02/2024;Laboral;05:44:57;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG47;20;1;0;0_last;26/02/2024;Laboral;09:52:33;09:52:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG52;35;1;0;1_first;26/02/2024;Laboral;17:01:12;17:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG88;39;1;0;1_last;26/02/2024;Laboral;19:21:24;19:20:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG41;13;1;0;0_first;26/02/2024;Laboral;06:00:44;06:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SHCV64;18;1;0;0_last;26/02/2024;Laboral;08:51:25;08:50:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG73;33;1;0;1_first;26/02/2024;Laboral;16:00:14;16:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG52;41;1;0;1_last;26/02/2024;Laboral;20:18:16;20:18:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDG11;12;1;0;0_first;26/02/2024;Laboral;05:30:52;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDG11;18;1;0;0_last;26/02/2024;Laboral;08:52:26;08:50:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ79;34;1;0;0_first;26/02/2024;Laboral;16:31:06;16:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDH62;41;1;0;0_last;26/02/2024;Laboral;20:18:29;20:18:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDF98;47;1;0;0_first;26/02/2024;Laboral;23:01:15;23:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDG93;11;1;0;0_last;26/02/2024;Laboral;05:00:37;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG43;46;1;0;0_first;26/02/2024;Laboral;22:31:14;22:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDJ31;11;1;0;0_last;26/02/2024;Laboral;05:00:47;05:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SKPJ82;12;1;0;0_first;26/02/2024;Laboral;05:31:40;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY86;46;1;0;0_last;26/02/2024;Laboral;22:30:49;22:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY82;12;1;0;0_first;26/02/2024;Laboral;05:31:35;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPW40;46;1;0;0_last;26/02/2024;Laboral;22:32:53;22:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK65;12;1;0;0_first;27/02/2024;Laboral;05:30:11;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK57;1;1;0;0_last;27/02/2024;Laboral;00:01:16;00:00:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LWTK59;12;1;0;0_first;27/02/2024;Laboral;05:33:52;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;SKPJ50;46;1;0;0_last;27/02/2024;Laboral;22:46:09;22:45:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LFGP24;12;1;0;0_first;27/02/2024;Laboral;05:31:49;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTB92;46;1;0;0_last;27/02/2024;Laboral;22:47:10;22:45:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK55;12;1;0;0_first;27/02/2024;Laboral;05:30:43;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK46;46;1;0;0_last;27/02/2024;Laboral;22:47:00;22:45:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SKDF67;12;1;0;0_first;27/02/2024;Laboral;05:33:33;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SKPJ87;46;1;0;0_last;27/02/2024;Laboral;22:46:28;22:45:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SHCV74;12;1;0;0_first;27/02/2024;Laboral;05:30:40;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SHCV74;46;1;0;0_last;27/02/2024;Laboral;22:50:29;22:50:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY70;12;1;0;0_first;27/02/2024;Laboral;05:32:31;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY82;46;1;0;0_last;27/02/2024;Laboral;22:49:44;22:50:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SKPJ79;10;1;0;0_first;27/02/2024;Laboral;04:46:23;04:45:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;SKPJ78;46;1;0;0_last;27/02/2024;Laboral;22:45:25;22:45:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SHCY30;12;1;0;0_first;27/02/2024;Laboral;05:31:06;05:30:00;1;-1,0140420989999999;4,0561683959999995;;;1,011;1,003009;1;0:30:00;;EXTRA
