unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U11;T1147;I;LDTG59;19/04/2023 18:01:01;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/04/2023 18:55:32;
U11;T1147;I;FLXT85;19/04/2023 18:15:10;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/04/2023 19:11:12;
U11;T1147;I;FLXT88;19/04/2023 18:20:47;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/04/2023 19:12:48;
U11;T1147;I;FLXT71;19/04/2023 18:30:52;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/04/2023 19:15:23;
U11;T1147;I;FLXT72;19/04/2023 18:42:35;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/04/2023 19:29:07;
U11;T1147;I;LFGP22;19/04/2023 18:53:24;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/04/2023 19:40:56;
U11;T1147;I;FLXT74;19/04/2023 19:03:04;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/04/2023 19:48:05;
U11;T1147;I;FLXT70;19/04/2023 19:11:16;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/04/2023 19:58:48;
U11;T1147;I;FLXT69;19/04/2023 19:22:56;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/04/2023 20:02:57;
U11;T1147;I;FLXT76;19/04/2023 19:31:54;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/04/2023 20:11:58;
U11;T1147;I;FLXT87;19/04/2023 19:43:09;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/04/2023 20:27:40;
U11;T1147;I;FLXT75;19/04/2023 19:56:13;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/04/2023 20:35:14;
U11;T1147;I;FLXT90;19/04/2023 20:09:57;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/04/2023 20:55:58;
U11;T1147;I;FLXT71;19/04/2023 20:20:46;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/04/2023 20:55:07;
U11;T1147;I;FLXT88;19/04/2023 20:31:20;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/04/2023 21:14:21;
U11;T1147;I;FLXT74;19/04/2023 20:43:36;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/04/2023 21:25:07;
U11;T1147;I;FLXT70;19/04/2023 20:55:19;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/04/2023 21:36:21;
U11;T1147;I;FLXT86;19/04/2023 21:06:33;Laboral, Laboral 21:00, 21:00:00, 21:29:59;19/04/2023 21:47:35;
U11;T1147;I;FLXT85;19/04/2023 21:19:58;Laboral, Laboral 21:00, 21:00:00, 21:29:59;19/04/2023 22:01:29;
U11;T1147;I;LDTG59;19/04/2023 21:31:37;Laboral, Laboral 21:30, 21:30:00, 21:59:59;19/04/2023 22:07:38;
U11;T1147;I;FLXT76;19/04/2023 21:44:01;Laboral, Laboral 21:30, 21:30:00, 21:59:59;19/04/2023 22:23:02;
U11;T1147;I;FLXT87;19/04/2023 21:55:27;Laboral, Laboral 21:30, 21:30:00, 21:59:59;19/04/2023 22:34:28;
U11;T1147;I;FLXT72;19/04/2023 22:07:46;Laboral, Laboral 22:00, 22:00:00, 22:29:59;19/04/2023 22:48:18;
U11;T1147;I;FLXT90;19/04/2023 22:19:29;Laboral, Laboral 22:00, 22:00:00, 22:29:59;19/04/2023 22:54:00;
U11;T1147;I;FLXT88;19/04/2023 22:31:39;Laboral, Laboral 22:30, 22:30:00, 22:59:59;19/04/2023 23:11:40;
U11;T1147;I;FLXT75;19/04/2023 22:51:31;Laboral, Laboral 22:30, 22:30:00, 22:59:59;19/04/2023 23:23:32;
U11;T1147;I;FLXT86;19/04/2023 23:12:01;Laboral, Laboral 23:00, 23:00:00, 23:29:59;19/04/2023 23:48:03;
U11;T1147;I;LFGP22;19/04/2023 23:32:48;Laboral, Laboral 23:30, 23:30:00, 23:59:59;20/04/2023 00:05:18;
U11;T1147;R;FLXT90;19/04/2023 05:32:36;Laboral, Laboral 05:30, 05:30:00, 05:59:59;19/04/2023 06:03:36;
U11;T1147;R;FLXT71;19/04/2023 05:42:47;Laboral, Laboral 05:30, 05:30:00, 05:59:59;19/04/2023 06:12:49;
U11;T1147;R;FLXT75;19/04/2023 05:55:08;Laboral, Laboral 05:30, 05:30:00, 05:59:59;19/04/2023 06:31:39;
U11;T1147;R;FLXT72;19/04/2023 06:06:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;19/04/2023 06:41:36;
U11;T1147;R;FLXT76;19/04/2023 06:18:32;Laboral, Laboral 06:00, 06:00:00, 06:29:59;19/04/2023 06:53:03;
U11;T1147;R;FLXT85;19/04/2023 06:30:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/04/2023 07:11:00;
U11;T1147;R;FLXT89;19/04/2023 06:41:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/04/2023 07:16:04;
U11;T1147;R;FLXT70;19/04/2023 06:50:54;Laboral, Laboral 06:30, 06:30:00, 06:59:59;19/04/2023 07:29:25;
U11;T1147;R;FLXT74;19/04/2023 07:00:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/04/2023 07:41:32;
U11;T1147;R;FLXT87;19/04/2023 07:10:06;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/04/2023 07:55:08;
U11;T1147;R;FLXT86;19/04/2023 07:20:36;Laboral, Laboral 07:00, 07:00:00, 07:29:59;19/04/2023 08:04:07;
U11;T1147;R;FLXT90;19/04/2023 07:32:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/04/2023 08:20:39;
U11;T1147;R;FLXT69;19/04/2023 07:40:15;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/04/2023 08:26:16;
U11;T1147;R;FLXT75;19/04/2023 07:52:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;19/04/2023 08:40:04;
U11;T1147;R;FLXT71;19/04/2023 08:00:33;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/04/2023 08:42:34;
U11;T1147;R;FLXT76;19/04/2023 08:18:04;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/04/2023 09:06:05;
U11;T1147;R;FLXT72;19/04/2023 08:23:56;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/04/2023 09:05:56;
U11;T1147;R;FLXT89;19/04/2023 08:29:50;Laboral, Laboral 08:00, 08:00:00, 08:29:59;19/04/2023 09:03:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59
U11;T1147;R;FLXT85;19/04/2023 08:50:03;Laboral, Laboral 08:30, 08:30:00, 08:59:59;19/04/2023 09:37:04;
U11;T1147;R;LDTG59;19/04/2023 08:51:51;Laboral, Laboral 08:30, 08:30:00, 08:59:59;19/04/2023 09:35:51;
U11;T1147;R;FLXT70;19/04/2023 09:01:59;Laboral, Laboral 09:00, 09:00:00, 09:29:59;19/04/2023 09:45:59;
U11;T1147;R;FLXT74;19/04/2023 09:10:34;Laboral, Laboral 09:00, 09:00:00, 09:29:59;19/04/2023 09:53:05;
U11;T1147;R;FLXT87;19/04/2023 09:18:28;Laboral, Laboral 09:00, 09:00:00, 09:29:59;19/04/2023 09:53:58;
U11;T1147;R;FLXT86;19/04/2023 09:30:39;Laboral, Laboral 09:30, 09:30:00, 09:59:59;19/04/2023 10:15:41;
U11;T1147;R;FLXT69;19/04/2023 09:40:17;Laboral, Laboral 09:30, 09:30:00, 09:59:59;19/04/2023 10:13:18;
U11;T1147;R;FLXT90;19/04/2023 09:50:11;Laboral, Laboral 09:30, 09:30:00, 09:59:59;19/04/2023 10:44:13;
U11;T1147;R;FLXT71;19/04/2023 10:07:05;Laboral, Laboral 10:00, 10:00:00, 10:29:59;19/04/2023 11:02:07;
U11;T1147;R;FLXT89;19/04/2023 10:18:45;Laboral, Laboral 10:00, 10:00:00, 10:29:59;19/04/2023 11:09:46;
U11;T1147;R;FLXT75;19/04/2023 10:30:47;Laboral, Laboral 10:30, 10:30:00, 10:59:59;19/04/2023 11:24:48;
U11;T1147;R;FLXT76;19/04/2023 10:42:38;Laboral, Laboral 10:30, 10:30:00, 10:59:59;19/04/2023 11:23:10;
U11;T1147;R;FLXT72;19/04/2023 10:53:56;Laboral, Laboral 10:30, 10:30:00, 10:59:59;19/04/2023 11:45:58;
U11;T1147;R;LDTG59;19/04/2023 11:05:23;Laboral, Laboral 11:00, 11:00:00, 11:29:59;19/04/2023 11:44:24;
U11;T1147;R;FLXT85;19/04/2023 11:19:16;Laboral, Laboral 11:00, 11:00:00, 11:29:59;19/04/2023 12:13:18;
U11;T1147;R;FLXT70;19/04/2023 11:31:33;Laboral, Laboral 11:30, 11:30:00, 11:59:59;19/04/2023 12:18:04;
U11;T1147;R;FLXT69;19/04/2023 11:42:49;Laboral, Laboral 11:30, 11:30:00, 11:59:59;19/04/2023 12:23:19;
U11;T1147;R;FLXT74;19/04/2023 11:54:28;Laboral, Laboral 11:30, 11:30:00, 11:59:59;19/04/2023 12:35:00;
U11;T1147;R;FLXT86;19/04/2023 12:06:14;Laboral, Laboral 12:00, 12:00:00, 12:29:59;19/04/2023 12:57:47;
U11;T1147;R;FLXT87;19/04/2023 12:18:04;Laboral, Laboral 12:00, 12:00:00, 12:29:59;19/04/2023 13:11:06;
U11;T1147;R;FLXT76;19/04/2023 12:30:12;Laboral, Laboral 12:30, 12:30:00, 12:59:59;19/04/2023 13:13:43;
U11;T1147;R;FLXT71;19/04/2023 12:42:29;Laboral, Laboral 12:30, 12:30:00, 12:59:59;19/04/2023 13:30:02;
U11;T1147;R;FLXT90;19/04/2023 12:55:16;Laboral, Laboral 12:30, 12:30:00, 12:59:59;19/04/2023 13:37:46;
U11;T1147;R;FLXT89;19/04/2023 13:05:58;Laboral, Laboral 13:00, 13:00:00, 13:29:59;19/04/2023 13:48:29;
U11;T1147;R;FLXT75;19/04/2023 13:18:04;Laboral, Laboral 13:00, 13:00:00, 13:29:59;19/04/2023 14:05:36;
U11;T1147;R;LDTG59;19/04/2023 13:27:57;Laboral, Laboral 13:00, 13:00:00, 13:29:59;19/04/2023 14:08:28;Laboral, Laboral 13:30, 13:30:00, 13:59:59
U11;T1147;R;FLXT72;19/04/2023 13:42:21;Laboral, Laboral 13:30, 13:30:00, 13:59:59;19/04/2023 14:32:52;
U11;T1147;R;LFGP22;19/04/2023 13:54:30;Laboral, Laboral 13:30, 13:30:00, 13:59:59;19/04/2023 14:43:31;
U11;T1147;R;FLXT70;19/04/2023 14:07:38;Laboral, Laboral 14:00, 14:00:00, 14:29:59;19/04/2023 15:02:09;
U11;T1147;R;FLXT85;19/04/2023 14:19:22;Laboral, Laboral 14:00, 14:00:00, 14:29:59;19/04/2023 15:02:53;
U11;T1147;R;FLXT88;19/04/2023 14:31:30;Laboral, Laboral 14:30, 14:30:00, 14:59:59;19/04/2023 15:15:02;
U11;T1147;R;FLXT71;19/04/2023 14:42:34;Laboral, Laboral 14:30, 14:30:00, 14:59:59;19/04/2023 15:24:39;
U11;T1147;R;FLXT69;19/04/2023 14:56:22;Laboral, Laboral 14:30, 14:30:00, 14:59:59;19/04/2023 15:42:23;
U11;T1147;R;SGPW43;19/04/2023 15:06:57;Laboral, Laboral 15:00, 15:00:00, 15:29:59;19/04/2023 15:53:28;
U11;T1147;R;FLXT76;19/04/2023 15:18:48;Laboral, Laboral 15:00, 15:00:00, 15:29:59;19/04/2023 16:05:19;
U11;T1147;R;FLXT74;19/04/2023 15:30:19;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/04/2023 16:16:20;
U11;T1147;R;FLXT89;19/04/2023 15:42:02;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/04/2023 16:27:05;
U11;T1147;R;FLXT87;19/04/2023 15:54:20;Laboral, Laboral 15:30, 15:30:00, 15:59:59;19/04/2023 16:40:51;
U11;T1147;R;FLXT90;19/04/2023 16:06:51;Laboral, Laboral 16:00, 16:00:00, 16:29:59;19/04/2023 16:53:22;
U11;T1147;R;FLXT86;19/04/2023 16:18:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;19/04/2023 17:12:26;
U11;T1147;R;FLXT75;19/04/2023 16:30:11;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/04/2023 17:12:43;
U11;T1147;R;FLXT72;19/04/2023 16:40:43;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/04/2023 17:27:45;
U11;T1147;R;LWTK62;19/04/2023 16:51:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/04/2023 17:44:56;
U11;T1147;R;FLXT85;19/04/2023 16:59:52;Laboral, Laboral 16:30, 16:30:00, 16:59:59;19/04/2023 17:51:54;Laboral, Laboral 17:00, 17:00:00, 17:29:59
U11;T1147;R;FLXT71;19/04/2023 17:10:20;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/04/2023 17:56:21;
U11;T1147;R;FLXT88;19/04/2023 17:21:45;Laboral, Laboral 17:00, 17:00:00, 17:29:59;19/04/2023 18:10:47;
U11;T1147;R;FLXT74;19/04/2023 17:31:01;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/04/2023 18:17:03;
U11;T1147;R;FLXT89;19/04/2023 17:42:37;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/04/2023 18:36:38;
U11;T1147;R;FLXT69;19/04/2023 17:50:24;Laboral, Laboral 17:30, 17:30:00, 17:59:59;19/04/2023 18:43:25;
U11;T1147;R;FLXT70;19/04/2023 18:00:44;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/04/2023 18:55:15;
U11;T1147;R;FLXT76;19/04/2023 18:10:22;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/04/2023 19:08:24;
U11;T1147;R;FLXT87;19/04/2023 18:20:41;Laboral, Laboral 18:00, 18:00:00, 18:29:59;19/04/2023 19:13:42;
U11;T1147;R;FLXT75;19/04/2023 18:30:58;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/04/2023 19:27:31;
U11;T1147;R;FLXT90;19/04/2023 18:40:55;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/04/2023 19:37:26;
U11;T1147;R;FLXT86;19/04/2023 18:51:29;Laboral, Laboral 18:30, 18:30:00, 18:59:59;19/04/2023 19:48:02;
U11;T1147;R;LDTG59;19/04/2023 19:06:32;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/04/2023 20:01:35;
U11;T1147;R;FLXT85;19/04/2023 19:18:42;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/04/2023 20:04:43;
U11;T1147;R;FLXT88;19/04/2023 19:20:49;Laboral, Laboral 19:00, 19:00:00, 19:29:59;19/04/2023 20:09:50;
U11;T1147;R;FLXT71;19/04/2023 19:30:23;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/04/2023 20:05:56;
U11;T1147;R;FLXT72;19/04/2023 19:40:37;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/04/2023 20:20:39;
U11;T1147;R;LFGP22;19/04/2023 19:46:26;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/04/2023 20:20:27;
U11;T1147;R;FLXT74;19/04/2023 19:54:35;Laboral, Laboral 19:30, 19:30:00, 19:59:59;19/04/2023 20:37:06;
U11;T1147;R;FLXT70;19/04/2023 20:06:48;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/04/2023 20:50:49;
U11;T1147;R;FLXT69;19/04/2023 20:18:27;Laboral, Laboral 20:00, 20:00:00, 20:29:59;19/04/2023 21:04:27;
U11;T1147;R;FLXT76;19/04/2023 20:31:29;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/04/2023 21:10:29;
U11;T1147;R;FLXT87;19/04/2023 20:42:56;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/04/2023 21:21:57;
U11;T1147;R;FLXT75;19/04/2023 20:54:45;Laboral, Laboral 20:30, 20:30:00, 20:59:59;19/04/2023 21:29:16;
U11;T1147;R;FLXT90;19/04/2023 21:06:28;Laboral, Laboral 21:00, 21:00:00, 21:29:59;19/04/2023 21:42:29;
U11;T1147;R;FLXT71;19/04/2023 21:18:37;Laboral, Laboral 21:00, 21:00:00, 21:29:59;19/04/2023 21:50:39;
U11;T1147;R;FLXT88;19/04/2023 21:30:46;Laboral, Laboral 21:30, 21:30:00, 21:59:59;19/04/2023 22:07:47;
U11;T1147;R;FLXT74;19/04/2023 21:43:17;Laboral, Laboral 21:30, 21:30:00, 21:59:59;19/04/2023 22:21:18;
U11;T1147;R;FLXT70;19/04/2023 21:54:21;Laboral, Laboral 21:30, 21:30:00, 21:59:59;19/04/2023 22:30:22;
U11;T1147;R;FLXT86;19/04/2023 22:06:35;Laboral, Laboral 22:00, 22:00:00, 22:29:59;19/04/2023 22:45:00;
U11;T1147;R;FLXT85;19/04/2023 22:18:28;Laboral, Laboral 22:00, 22:00:00, 22:29:59;19/04/2023 22:47:58;
U11;T1147;R;LDTG59;19/04/2023 22:30:09;Laboral, Laboral 22:30, 22:30:00, 22:59:59;19/04/2023 23:04:09;
U11;T1147;R;FLXT87;19/04/2023 22:50:28;Laboral, Laboral 22:30, 22:30:00, 22:59:59;19/04/2023 23:23:58;
U11;T1147;R;FLXT72;19/04/2023 23:12:18;Laboral, Laboral 23:00, 23:00:00, 23:29:59;19/04/2023 23:49:49;
U11;T1147;R;FLXT88;19/04/2023 23:30:41;Laboral, Laboral 23:30, 23:30:00, 23:59:59;20/04/2023 00:05:12;
U11;T1102 C0;I;SKPJ52;20/04/2023 06:32:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/04/2023 06:42:47;
U11;T1102 C0;I;LDTC13;20/04/2023 06:38:59;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/04/2023 06:50:00;
U11;T1102 C0;I;SKPJ44;20/04/2023 06:45:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/04/2023 06:55:57;
U11;T1102 C0;I;LDTB85;20/04/2023 06:54:07;Laboral, Laboral 06:30, 06:30:00, 06:59:59;20/04/2023 07:06:08;
U11;T1102 C0;I;LDTG59;20/04/2023 07:03:35;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/04/2023 07:18:36;
U11;T1102 C0;I;SGPY23;20/04/2023 07:06:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/04/2023 07:18:50;
U11;T1102 C0;I;LFGP23;20/04/2023 07:10:55;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/04/2023 07:27:26;
U11;T1102 C0;I;SKPJ52;20/04/2023 07:18:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/04/2023 07:31:18;
U11;T1102 C0;I;LDJX69;20/04/2023 07:18:39;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/04/2023 07:29:09;
U11;T1102 C0;I;LDTF50;20/04/2023 07:24:22;Laboral, Laboral 07:00, 07:00:00, 07:29:59;20/04/2023 07:36:53;
U11;T1102 C0;I;SKPJ44;20/04/2023 07:31:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/04/2023 07:43:28;
U11;T1102 C0;I;LDTC13;20/04/2023 07:33:00;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/04/2023 07:51:00;
U11;T1102 C0;I;LFGP22;20/04/2023 07:37:41;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/04/2023 07:55:11;
U11;T1102 C0;I;LDTB85;20/04/2023 07:43:09;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/04/2023 08:01:40;
U11;T1102 C0;I;LDTG59;20/04/2023 07:50:37;Laboral, Laboral 07:30, 07:30:00, 07:59:59;20/04/2023 08:11:07;
U11;T1102 C0;I;SGPY23;20/04/2023 08:02:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/04/2023 08:20:51;
U11;T1102 C0;I;LDJX69;20/04/2023 08:07:09;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/04/2023 08:27:09;
U11;T1102 C0;I;SKPJ52;20/04/2023 08:08:19;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/04/2023 08:21:19;
U11;T1102 C0;I;LDTF50;20/04/2023 08:08:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/04/2023 08:26:55;
U11;T1102 C0;I;LFGP23;20/04/2023 08:08:57;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/04/2023 08:24:58;
U11;T1102 C0;I;SKPJ44;20/04/2023 08:16:29;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/04/2023 08:31:29;
U11;T1102 C0;I;SHXF98;20/04/2023 08:21:56;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/04/2023 08:36:57;
U11;T1102 C0;I;LDTC13;20/04/2023 08:28:02;Laboral, Laboral 08:00, 08:00:00, 08:29:59;20/04/2023 08:47:02;
U11;T1102 C0;I;LDTB85;20/04/2023 08:34:40;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/04/2023 08:51:10;
U11;T1102 C0;I;LDTG59;20/04/2023 08:37:37;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/04/2023 08:51:07;
U11;T1102 C0;I;SKPJ52;20/04/2023 08:41:49;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/04/2023 08:54:50;
U11;T1102 C0;I;SGPY23;20/04/2023 08:45:51;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/04/2023 08:58:52;
U11;T1102 C0;I;LFGP23;20/04/2023 08:51:25;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/04/2023 09:05:25;
U11;T1102 C0;I;LDTF50;20/04/2023 08:55:56;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/04/2023 09:12:26;
U11;T1102 C0;I;SKPJ44;20/04/2023 08:55:59;Laboral, Laboral 08:30, 08:30:00, 08:59:59;20/04/2023 09:05:29;
U11;T1102 C0;I;LDJX69;20/04/2023 09:02:10;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/04/2023 09:14:40;
U11;T1102 C0;I;LFGP22;20/04/2023 09:10:13;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/04/2023 09:25:13;
U11;T1102 C0;I;LDTG59;20/04/2023 09:13:38;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/04/2023 09:25:38;
U11;T1102 C0;I;LDTC13;20/04/2023 09:17:03;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/04/2023 09:29:33;
U11;T1102 C0;I;LDTB85;20/04/2023 09:26:41;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/04/2023 09:40:11;
U11;T1102 C0;I;LDTF46;20/04/2023 09:27:43;Laboral, Laboral 09:00, 09:00:00, 09:29:59;20/04/2023 09:41:43;
U11;T1102 C0;I;SKPJ78;20/04/2023 09:35:27;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/04/2023 09:51:58;
U11;T1102 C0;I;SKPJ44;20/04/2023 09:45:30;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/04/2023 10:00:30;
U11;T1102 C0;I;SHXF98;20/04/2023 09:50:33;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/04/2023 10:04:34;
U11;T1102 C0;I;SKPJ75;20/04/2023 09:52:33;Laboral, Laboral 09:30, 09:30:00, 09:59:59;20/04/2023 10:06:03;
U11;T1102 C0;I;SKPJ79;20/04/2023 10:03:19;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/04/2023 10:20:50;
U11;T1102 C0;I;LFGP23;20/04/2023 10:10:26;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/04/2023 10:27:27;
U11;T1102 C0;I;SHCX40;20/04/2023 10:18:07;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/04/2023 10:35:37;
U11;T1102 C0;I;SGPY62;20/04/2023 10:26:17;Laboral, Laboral 10:00, 10:00:00, 10:29:59;20/04/2023 10:45:17;
U11;T1102 C0;I;SKPJ78;20/04/2023 10:34:58;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/04/2023 10:53:00;
U11;T1102 C0;I;SKPJ44;20/04/2023 10:44:01;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/04/2023 10:58:31;
U11;T1102 C0;I;SKPJ52;20/04/2023 10:54:30;Laboral, Laboral 10:30, 10:30:00, 10:59:59;20/04/2023 11:15:01;
U11;T1102 C0;I;LDTG59;20/04/2023 11:02:10;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/04/2023 11:18:11;
U11;T1102 C0;I;SHCV81;20/04/2023 11:09:28;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/04/2023 11:24:29;
U11;T1102 C0;I;SHCX40;20/04/2023 11:17:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/04/2023 11:34:08;
U11;T1102 C0;I;SHXF98;20/04/2023 11:26:48;Laboral, Laboral 11:00, 11:00:00, 11:29:59;20/04/2023 11:44:49;
U11;T1102 C0;I;SGPY62;20/04/2023 11:34:48;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/04/2023 11:54:18;
U11;T1102 C0;I;LFGP23;20/04/2023 11:45:10;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/04/2023 12:04:11;
U11;T1102 C0;I;SKPJ52;20/04/2023 11:54:19;Laboral, Laboral 11:30, 11:30:00, 11:59:59;20/04/2023 12:11:19;
U11;T1102 C0;I;SKPJ78;20/04/2023 12:03:30;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/04/2023 12:21:01;
U11;T1102 C0;I;SKPJ79;20/04/2023 12:08:51;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/04/2023 12:27:51;
U11;T1102 C0;I;LDTG59;20/04/2023 12:17:42;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/04/2023 12:34:42;
U11;T1102 C0;I;SGPY23;20/04/2023 12:26:51;Laboral, Laboral 12:00, 12:00:00, 12:29:59;20/04/2023 12:49:21;
U11;T1102 C0;I;SHXF98;20/04/2023 12:35:48;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/04/2023 12:55:19;
U11;T1102 C0;I;LFGP23;20/04/2023 12:46:42;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/04/2023 13:11:13;
U11;T1102 C0;I;SHCX40;20/04/2023 12:51:39;Laboral, Laboral 12:30, 12:30:00, 12:59:59;20/04/2023 13:12:39;
U11;T1102 C0;I;SKPJ52;20/04/2023 13:02:28;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/04/2023 13:21:28;
U11;T1102 C0;I;SHCV81;20/04/2023 13:10:30;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/04/2023 13:30:00;
U11;T1102 C0;I;SKPJ78;20/04/2023 13:17:32;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/04/2023 13:37:02;
U11;T1102 C0;I;LFGP21;20/04/2023 13:27:24;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/04/2023 13:45:54;
U11;T1102 C0;I;SHXF98;20/04/2023 13:28:49;Laboral, Laboral 13:00, 13:00:00, 13:29:59;20/04/2023 13:45:49;
U11;T1102 C0;I;SGPY23;20/04/2023 13:35:51;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/04/2023 13:54:51;
U11;T1102 C0;I;SHCX40;20/04/2023 13:44:40;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/04/2023 14:01:11;
U11;T1102 C0;I;SKPJ79;20/04/2023 13:53:38;Laboral, Laboral 13:30, 13:30:00, 13:59:59;20/04/2023 14:19:08;
U11;T1102 C0;I;SKPJ44;20/04/2023 14:02:08;Laboral, Laboral 14:00, 14:00:00, 14:29:59;20/04/2023 14:19:09;
