unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U11;T1105;R;LDSX93;26/07/2023 19:20:11;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/07/2023 20:17:42;;Si;0
U11;T1105;R;LDTB92;26/07/2023 19:20:49;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/07/2023 20:04:49;;Si;0
U11;T1105;R;LDTB84;26/07/2023 19:24:49;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/07/2023 20:17:50;;Si;0
U11;T1105;R;LDTB94;26/07/2023 19:42:21;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/07/2023 20:33:52;;Si;0
U11;T1105;R;SKPJ41;26/07/2023 19:46:23;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/07/2023 20:23:55;;Si;0
U11;T1105;R;LDTF48;26/07/2023 20:04:06;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/07/2023 20:43:10;;Si;0
U11;T1105;R;LDTF49;26/07/2023 20:14:37;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/07/2023 20:57:07;;Si;0
U11;T1105;R;SGPY56;26/07/2023 20:26:17;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/07/2023 21:03:18;;Si;0
U11;T1105;R;LDTB90;26/07/2023 20:38:16;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/07/2023 21:18:17;;Si;0
U11;T1105;R;LFGP20;26/07/2023 20:49:54;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/07/2023 21:24:26;;Si;0
U11;T1105;R;LDTB41;26/07/2023 21:02:22;Laboral, Laboral 21:00, 21:00:00, 21:29:59;26/07/2023 21:38:03;;Si;0
U11;T1105;R;LFSL97;26/07/2023 21:14:29;Laboral, Laboral 21:00, 21:00:00, 21:29:59;26/07/2023 21:47:59;;Si;0
U11;T1105;R;SKPP20;26/07/2023 21:15:40;Laboral, Laboral 21:00, 21:00:00, 21:29:59;26/07/2023 21:44:11;;Si;0
U11;T1105;R;LDTB85;26/07/2023 21:24:48;Laboral, Laboral 21:00, 21:00:00, 21:29:59;26/07/2023 21:58:48;;Si;0
U11;T1105;R;LDTB38;26/07/2023 21:39:42;Laboral, Laboral 21:30, 21:30:00, 21:59:59;26/07/2023 22:05:49;;Si;0
U11;T1105;R;LDTB84;26/07/2023 21:50:22;Laboral, Laboral 21:30, 21:30:00, 21:59:59;26/07/2023 22:21:53;;Si;0
U11;T1105;R;SGPY58;26/07/2023 22:01:05;Laboral, Laboral 22:00, 22:00:00, 22:29:59;26/07/2023 22:29:35;;Si;0
U11;T1105;R;SKPJ41;26/07/2023 22:16:03;Laboral, Laboral 22:00, 22:00:00, 22:29:59;26/07/2023 22:42:04;;Si;0
U11;T1105;R;LDTB94;26/07/2023 22:32:56;Laboral, Laboral 22:30, 22:30:00, 22:59:59;26/07/2023 23:06:27;;Si;0
U11;T1105;R;LDTB92;26/07/2023 22:46:23;Laboral, Laboral 22:30, 22:30:00, 22:59:59;26/07/2023 23:12:23;;Si;0
U11;T1106;I;LWTK45;26/07/2023 05:30:01;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/07/2023 06:12:31;;Si;0
U11;T1106;I;LWTK64;26/07/2023 05:41:50;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/07/2023 06:23:51;;Si;0
U11;T1106;I;LWTK65;26/07/2023 05:54:09;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/07/2023 06:38:09;;Si;0
U11;T1106;I;LWTK55;26/07/2023 06:06:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/07/2023 06:49:38;;Si;0
U11;T1106;I;LWTK51;26/07/2023 06:18:57;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/07/2023 07:01:58;;Si;0
U11;T1106;I;LWTK66;26/07/2023 06:30:19;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/07/2023 07:21:51;;Si;0
U11;T1106;I;LWTK63;26/07/2023 06:39:38;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/07/2023 07:37:41;;Si;0
U11;T1106;I;LWTK53;26/07/2023 06:47:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/07/2023 07:33:12;;Si;0
U11;T1106;I;LWTK59;26/07/2023 06:56:19;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/07/2023 07:59:21;;Si;0
U11;T1106;I;LWTK50;26/07/2023 07:06:58;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/07/2023 08:19:59;;Si;0
U11;T1106;I;LWTK46;26/07/2023 07:14:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/07/2023 08:14:59;;Si;0
U11;T1106;I;LWTK56;26/07/2023 07:20:45;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/07/2023 08:28:16;;Si;0
U11;T1106;I;LWTK58;26/07/2023 07:32:33;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/07/2023 08:46:36;;Si;0
U11;T1106;I;LWTK44;26/07/2023 07:39:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/07/2023 08:50:03;;Si;0
U11;T1106;I;LWTK57;26/07/2023 07:46:50;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/07/2023 08:51:51;;Si;0
U11;T1106;I;LWTK47;26/07/2023 07:56:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/07/2023 09:06:51;;Si;0
U11;T1106;I;LWTK45;26/07/2023 08:04:02;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/07/2023 09:13:03;;Si;0
U11;T1106;I;LWTK54;26/07/2023 08:16:37;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/07/2023 09:21:39;;Si;0
U11;T1106;I;LWTK64;26/07/2023 08:20:22;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/07/2023 09:28:55;;Si;0
U11;T1106;I;LWTK65;26/07/2023 08:30:44;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/07/2023 09:37:16;;Si;0
U11;T1106;I;LWTK55;26/07/2023 08:39:40;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/07/2023 09:41:44;;Si;0
U11;T1106;I;LWTK51;26/07/2023 08:50:30;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/07/2023 09:50:31;;Si;0
U11;T1106;I;LWTK66;26/07/2023 09:00:53;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/07/2023 10:04:26;;Si;0
U11;T1106;I;LWTK63;26/07/2023 09:10:43;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/07/2023 10:07:43;;Si;0
U11;T1106;I;LWTK59;26/07/2023 09:19:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/07/2023 10:14:25;;Si;0
U11;T1106;I;LWTK46;26/07/2023 09:34:01;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/07/2023 10:30:33;;Si;0
U11;T1106;I;LWTK50;26/07/2023 09:42:00;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/07/2023 10:39:32;;Si;0
U11;T1106;I;LWTK52;26/07/2023 09:51:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/07/2023 10:45:23;;Si;0
U11;T1106;I;LWTK56;26/07/2023 10:00:47;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/07/2023 10:47:18;;Si;0
U11;T1106;I;LWTK47;26/07/2023 10:23:23;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/07/2023 11:14:25;;Si;0
U11;T1106;I;LWTK58;26/07/2023 10:28:38;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/07/2023 11:27:11;;Si;0
U11;T1106;I;LWTK44;26/07/2023 10:32:04;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/07/2023 11:18:35;;Si;0
U11;T1106;I;LWTK55;26/07/2023 10:46:16;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/07/2023 11:35:17;;Si;0
U11;T1106;I;LWTK54;26/07/2023 10:55:41;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/07/2023 11:49:12;;Si;0
U11;T1106;I;SKPP22;26/07/2023 11:05:52;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/07/2023 12:03:24;;Si;0
U11;T1106;I;LDTB88;26/07/2023 11:13:56;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/07/2023 12:12:26;;Si;0
U11;T1106;I;LWTK45;26/07/2023 11:20:27;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/07/2023 12:14:27;;Si;0
U11;T1106;I;LWTK65;26/07/2023 11:31:10;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/07/2023 12:23:12;;Si;0
U11;T1106;I;LWTK64;26/07/2023 11:39:44;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/07/2023 12:35:16;;Si;0
U11;T1106;I;LDSW90;26/07/2023 11:50:13;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/07/2023 12:38:44;;Si;0
U11;T1106;I;LWTK63;26/07/2023 12:00:45;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/07/2023 12:57:18;;Si;0
U11;T1106;I;LDTB39;26/07/2023 12:10:25;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/07/2023 12:57:27;;Si;0
U11;T1106;I;LWTK59;26/07/2023 12:20:19;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/07/2023 13:12:20;;Si;0
U11;T1106;I;LWTK46;26/07/2023 12:32:06;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/07/2023 13:23:37;;Si;0
U11;T1106;I;LWTK47;26/07/2023 12:42:29;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/07/2023 13:32:30;;Si;0
U11;T1106;I;LWTK44;26/07/2023 12:50:17;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/07/2023 13:47:48;;Si;0
U11;T1106;I;LWTK60;26/07/2023 13:08:18;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/07/2023 14:04:49;;Si;0
U11;T1106;I;LWTK55;26/07/2023 13:20:28;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/07/2023 14:31:33;;Si;0
U11;T1106;I;LWTK58;26/07/2023 13:22:38;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/07/2023 14:26:41;;Si;0
U11;T1106;I;LWTK54;26/07/2023 13:30:15;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/07/2023 14:26:46;;Si;0
U11;T1106;I;LWTK56;26/07/2023 13:40:38;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/07/2023 14:36:39;;Si;0
U11;T1106;I;LWTK42;26/07/2023 13:50:14;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/07/2023 14:59:18;;Si;0
U11;T1106;I;LWTK50;26/07/2023 14:00:35;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/07/2023 15:05:37;;Si;0
U11;T1106;I;LWTK64;26/07/2023 14:09:48;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/07/2023 15:19:20;;Si;0
U11;T1106;I;LWTK57;26/07/2023 14:20:44;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/07/2023 15:23:16;;Si;0
U11;T1106;I;LWTK45;26/07/2023 14:31:43;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/07/2023 15:45:14;;Si;0
U11;T1106;I;LWTK43;26/07/2023 14:39:50;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/07/2023 15:50:22;;Si;0
U11;T1106;I;SPCG89;26/07/2023 14:50:13;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/07/2023 15:51:14;;Si;0
U11;T1106;I;LWTK46;26/07/2023 15:00:51;Laboral, Laboral 15:00, 15:00:00, 15:29:59;26/07/2023 16:04:24;;Si;0
U11;T1106;I;LWTK59;26/07/2023 15:11:11;Laboral, Laboral 15:00, 15:00:00, 15:29:59;26/07/2023 16:16:12;;Si;0
U11;T1106;I;LWTK47;26/07/2023 15:20:27;Laboral, Laboral 15:00, 15:00:00, 15:29:59;26/07/2023 16:22:30;;Si;0
U11;T1106;I;LWTK44;26/07/2023 15:30:47;Laboral, Laboral 15:30, 15:30:00, 15:59:59;26/07/2023 16:31:18;;Si;0
U11;T1106;I;LWTK53;26/07/2023 15:50:22;Laboral, Laboral 15:30, 15:30:00, 15:59:59;26/07/2023 16:48:23;;Si;0
U11;T1106;I;LWTK55;26/07/2023 16:02:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;26/07/2023 17:07:26;Laboral, Laboral 15:30, 15:30:00, 15:59:59;Si;0
U11;T1106;I;LWTK56;26/07/2023 16:09:10;Laboral, Laboral 16:00, 16:00:00, 16:29:59;26/07/2023 17:11:42;;Si;0
U11;T1106;I;LWTK49;26/07/2023 16:16:34;Laboral, Laboral 16:00, 16:00:00, 16:29:59;26/07/2023 17:17:36;;Si;0
U11;T1106;I;LWTK58;26/07/2023 16:28:06;Laboral, Laboral 16:00, 16:00:00, 16:29:59;26/07/2023 17:42:37;;Si;0
U11;T1106;I;LWTK54;26/07/2023 16:40:24;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/07/2023 17:54:55;;Si;0
U11;T1106;I;LWTK52;26/07/2023 16:46:29;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/07/2023 17:50:30;;Si;0
U11;T1106;I;LWTK60;26/07/2023 16:58:19;Laboral, Laboral 16:30, 16:30:00, 16:59:59;26/07/2023 18:16:51;;Si;0
U11;T1106;I;LWTK64;26/07/2023 17:05:37;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/07/2023 18:20:38;;Si;0
U11;T1106;I;LWTK57;26/07/2023 17:12:50;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/07/2023 18:25:43;;Si;0
U11;T1106;I;SKPJ78;26/07/2023 17:20:38;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/07/2023 18:34:39;;Si;0
U11;T1106;I;LWTK66;26/07/2023 17:36:42;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/07/2023 18:51:44;;Si;0
U11;T1106;I;LFGL97;26/07/2023 17:42:37;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/07/2023 18:58:40;;Si;0
U11;T1106;I;LWTK59;26/07/2023 17:54:15;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/07/2023 19:05:17;;Si;0
U11;T1106;I;LWTK44;26/07/2023 18:00:50;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/07/2023 19:05:21;;Si;0
U11;T1106;I;LWTK46;26/07/2023 18:10:48;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/07/2023 19:18:20;;Si;0
U11;T1106;I;LWTK53;26/07/2023 18:18:56;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/07/2023 19:23:28;;Si;0
U11;T1106;I;LWTK55;26/07/2023 18:24:28;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/07/2023 19:52:01;;Si;0
U11;T1106;I;LWTK56;26/07/2023 18:40:13;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/07/2023 20:03:15;;Si;0
U11;T1106;I;LWTK49;26/07/2023 18:50:39;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/07/2023 20:15:41;;Si;0
U11;T1106;I;LWTK62;26/07/2023 18:58:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/07/2023 20:12:17;;Si;0
U11;T1106;I;SPCG46;26/07/2023 19:02:36;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/07/2023 20:18:38;;Si;0
U11;T1106;I;LWTK52;26/07/2023 19:09:32;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/07/2023 20:15:33;;Si;0
U11;T1106;I;LWTK54;26/07/2023 19:18:57;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/07/2023 20:23:28;;Si;0
U11;T1106;I;LFGP23;26/07/2023 19:32:28;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/07/2023 20:29:29;;Si;0
U11;T1106;I;LWTK60;26/07/2023 19:40:25;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/07/2023 20:36:27;;Si;0
U11;T1106;I;LWTK57;26/07/2023 19:56:46;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/07/2023 20:54:46;;Si;0
U11;T1106;I;SKPJ78;26/07/2023 20:06:41;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/07/2023 20:59:42;;Si;0
U11;T1106;I;LWTK66;26/07/2023 20:16:46;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/07/2023 21:09:17;;Si;0
U11;T1106;I;LWTK65;26/07/2023 20:22:56;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/07/2023 21:18:28;;Si;0
U11;T1106;I;SKPL38;26/07/2023 20:44:34;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/07/2023 21:43:35;;Si;0
U11;T1106;I;LWTK47;26/07/2023 20:46:43;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/07/2023 21:36:15;;Si;0
U11;T1106;I;LWTK45;26/07/2023 20:56:58;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/07/2023 22:02:28;;Si;0
U11;T1106;I;LWTK44;26/07/2023 21:08:00;Laboral, Laboral 21:00, 21:00:00, 21:29:59;26/07/2023 21:49:01;;Si;0
U11;T1106;I;LWTK53;26/07/2023 21:18:56;Laboral, Laboral 21:00, 21:00:00, 21:29:59;26/07/2023 22:04:27;;Si;0
U11;T1106;I;LWTK52;26/07/2023 21:31:34;Laboral, Laboral 21:30, 21:30:00, 21:59:59;26/07/2023 22:19:35;;Si;0
U11;T1106;I;LWTK64;26/07/2023 21:42:21;Laboral, Laboral 21:30, 21:30:00, 21:59:59;26/07/2023 22:32:22;;Si;0
U11;T1106;I;SGPY65;26/07/2023 21:55:36;Laboral, Laboral 21:30, 21:30:00, 21:59:59;26/07/2023 22:47:37;;Si;0
U11;T1106;I;SPCG89;26/07/2023 22:06:15;Laboral, Laboral 22:00, 22:00:00, 22:29:59;26/07/2023 23:00:45;;Si;0
U11;T1106;I;SPCG84;26/07/2023 22:21:00;Laboral, Laboral 22:00, 22:00:00, 22:29:59;26/07/2023 23:05:30;;Si;0
U11;T1106;I;LWTK63;26/07/2023 22:29:44;Laboral, Laboral 22:00, 22:00:00, 22:29:59;26/07/2023 23:11:44;Laboral, Laboral 22:30, 22:30:00, 22:59:59;Si;0
U11;T1106;I;LWTK57;26/07/2023 22:45:18;Laboral, Laboral 22:30, 22:30:00, 22:59:59;26/07/2023 23:32:20;;Si;0
U11;T1106;R;LWTK58;26/07/2023 05:30:32;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/07/2023 06:08:32;;Si;0
U11;T1106;R;LWTK56;26/07/2023 05:43:13;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/07/2023 06:13:44;;Si;0
U11;T1106;R;LWTK49;26/07/2023 05:55:17;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/07/2023 06:33:49;;Si;0
U11;T1106;R;LWTK44;26/07/2023 06:07:31;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/07/2023 06:48:02;;Si;0
U11;T1106;R;LWTK57;26/07/2023 06:18:47;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/07/2023 07:00:48;;Si;0
U11;T1106;R;LWTK60;26/07/2023 06:30:08;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/07/2023 07:16:09;;Si;0
U11;T1106;R;LWTK47;26/07/2023 06:40:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/07/2023 07:30:18;;Si;0
U11;T1106;R;LWTK45;26/07/2023 06:47:32;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/07/2023 07:38:02;;Si;0
U11;T1106;R;LWTK54;26/07/2023 06:56:35;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/07/2023 07:48:36;;Si;0
U11;T1106;R;LWTK64;26/07/2023 07:04:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/07/2023 07:58:22;;Si;0
U11;T1106;R;SPCG84;26/07/2023 07:10:49;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/07/2023 07:44:19;;Si;0
U11;T1106;R;LWTK65;26/07/2023 07:14:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/07/2023 08:05:43;;Si;0
U11;T1106;R;LWTK55;26/07/2023 07:21:38;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/07/2023 08:15:40;;Si;0
U11;T1106;R;LWTK51;26/07/2023 07:29:59;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/07/2023 08:28:00;Laboral, Laboral 07:30, 07:30:00, 07:59:59;Si;0
U11;T1106;R;LWTK66;26/07/2023 07:39:52;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/07/2023 08:41:53;;Si;0
U11;T1106;R;LWTK63;26/07/2023 07:47:41;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/07/2023 08:46:12;;Si;0
U11;T1106;R;LWTK53;26/07/2023 07:56:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/07/2023 08:43:44;;Si;0
U11;T1106;R;LWTK59;26/07/2023 08:04:51;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/07/2023 09:03:54;;Si;0
U11;T1106;R;LWTK46;26/07/2023 08:20:29;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/07/2023 09:25:00;;Si;0
U11;T1106;R;LWTK50;26/07/2023 08:22:29;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/07/2023 09:28:00;;Si;0
U11;T1106;R;LWTK56;26/07/2023 08:50:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/07/2023 09:48:17;;Si;0
U11;T1106;R;LWTK58;26/07/2023 08:56:06;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/07/2023 09:57:38;;Si;0
U11;T1106;R;LWTK44;26/07/2023 08:59:03;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/07/2023 09:59:34;;Si;0
U11;T1106;R;LWTK57;26/07/2023 09:02:52;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/07/2023 09:52:22;;Si;0
U11;T1106;R;LWTK47;26/07/2023 09:10:21;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/07/2023 10:09:53;;Si;0
U11;T1106;R;LWTK45;26/07/2023 09:20:04;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/07/2023 10:17:34;;Si;0
U11;T1106;R;LWTK54;26/07/2023 09:33:09;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/07/2023 10:24:10;;Si;0
U11;T1106;R;LWTK64;26/07/2023 09:38:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/07/2023 10:29:57;;Si;0
U11;T1106;R;LWTK65;26/07/2023 09:51:16;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/07/2023 10:38:48;;Si;0
U11;T1106;R;LWTK55;26/07/2023 10:00:14;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/07/2023 10:38:46;;Si;0
U11;T1106;R;LWTK63;26/07/2023 10:11:44;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/07/2023 10:54:44;;Si;0
U11;T1106;R;LWTK59;26/07/2023 10:22:56;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/07/2023 11:09:27;;Si;0
U11;T1106;R;LWTK46;26/07/2023 10:32:03;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/07/2023 11:19:04;;Si;0
U11;T1106;R;LWTK50;26/07/2023 10:42:02;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/07/2023 11:29:33;;Si;0
U11;T1106;R;LFSL98;26/07/2023 10:44:46;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/07/2023 11:25:46;;Si;0
U11;T1106;R;LWTK52;26/07/2023 11:00:24;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/07/2023 11:45:25;;Si;0
U11;T1106;R;LWTK56;26/07/2023 11:10:18;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/07/2023 11:47:48;;Si;0
U11;T1106;R;LWTK47;26/07/2023 11:20:56;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/07/2023 12:07:28;;Si;0
U11;T1106;R;LWTK44;26/07/2023 11:31:48;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/07/2023 12:15:49;;Si;0
U11;T1106;R;LWTK55;26/07/2023 11:44:47;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/07/2023 12:29:18;;Si;0
U11;T1106;R;LWTK58;26/07/2023 11:51:41;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/07/2023 12:41:21;;Si;0
U11;T1106;R;LWTK54;26/07/2023 12:01:12;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/07/2023 12:53:14;;Si;0
U11;T1106;R;SKPP22;26/07/2023 12:12:54;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/07/2023 13:03:24;;Si;0
U11;T1106;R;LDTB88;26/07/2023 12:20:56;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/07/2023 13:17:27;;Si;0
U11;T1106;R;LWTK45;26/07/2023 12:31:28;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/07/2023 13:29:58;;Si;0
U11;T1106;R;LWTK65;26/07/2023 12:41:12;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/07/2023 13:33:44;;Si;0
U11;T1106;R;LWTK64;26/07/2023 12:50:46;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/07/2023 13:38:17;;Si;0
U11;T1106;R;LDSW90;26/07/2023 13:02:05;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/07/2023 13:51:36;;Si;0
U11;T1106;R;LWTK63;26/07/2023 13:10:18;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/07/2023 13:55:48;;Si;0
U11;T1106;R;LDTB39;26/07/2023 13:18:58;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/07/2023 14:14:59;;Si;0
U11;T1106;R;LWTK59;26/07/2023 13:40:50;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/07/2023 14:29:51;;Si;0
U11;T1106;R;LWTK46;26/07/2023 13:41:08;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/07/2023 14:37:39;;Si;0
U11;T1106;R;LWTK47;26/07/2023 13:51:00;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/07/2023 14:39:31;;Si;0
U11;T1106;R;LWTK44;26/07/2023 14:01:46;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/07/2023 14:53:17;;Si;0
U11;T1106;R;LWTK53;26/07/2023 14:11:42;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/07/2023 15:05:42;;Si;0
U11;T1106;R;LWTK60;26/07/2023 14:20:19;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/07/2023 15:09:50;;Si;0
U11;T1106;R;LWTK58;26/07/2023 14:37:11;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/07/2023 15:29:42;;Si;0
U11;T1106;R;LWTK55;26/07/2023 14:41:03;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/07/2023 15:31:34;;Si;0
U11;T1106;R;LWTK54;26/07/2023 14:50:46;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/07/2023 15:45:18;;Si;0
U11;T1106;R;LWTK56;26/07/2023 15:00:39;Laboral, Laboral 15:00, 15:00:00, 15:29:59;26/07/2023 15:51:40;;Si;0
