unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U11;T1106;I;LWTK57;30/01/2023 10:46:06;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/01/2023 11:35:37;
U11;T1106;I;LWTK56;30/01/2023 11:00:52;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/01/2023 11:55:25;
U11;T1106;I;SGPW38;30/01/2023 11:18:56;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/01/2023 12:12:27;
U11;T1106;I;LWTK47;30/01/2023 11:30:26;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/01/2023 12:23:28;
U11;T1106;I;LWTK65;30/01/2023 11:41:51;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/01/2023 12:38:22;
U11;T1106;I;LWTK44;30/01/2023 11:52:09;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/01/2023 12:47:10;
U11;T1106;I;LWTK49;30/01/2023 12:00:34;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/01/2023 12:50:06;
U11;T1106;I;SGPW46;30/01/2023 12:12:07;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/01/2023 13:02:38;
U11;T1106;I;LWTK55;30/01/2023 12:20:09;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/01/2023 13:13:12;
U11;T1106;I;LWTK63;30/01/2023 12:32:29;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/01/2023 13:21:01;
U11;T1106;I;LWTK66;30/01/2023 12:42:22;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/01/2023 13:36:24;
U11;T1106;I;LWTK50;30/01/2023 12:50:23;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/01/2023 13:40:25;
U11;T1106;I;LWTK48;30/01/2023 13:00:09;Laboral, Laboral 13:00, 13:00:00, 13:29:59;30/01/2023 13:55:10;
U11;T1106;I;LWTK56;30/01/2023 13:10:26;Laboral, Laboral 13:00, 13:00:00, 13:29:59;30/01/2023 13:57:29;
U11;T1106;I;LWTK58;30/01/2023 13:21:56;Laboral, Laboral 13:00, 13:00:00, 13:29:59;30/01/2023 14:17:27;
U11;T1106;I;LWTK53;30/01/2023 13:32:20;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/01/2023 14:27:20;
U11;T1106;I;LWTK57;30/01/2023 13:46:29;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/01/2023 14:40:30;
U11;T1106;I;LWTK64;30/01/2023 14:01:09;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/01/2023 15:00:10;
U11;T1106;I;LWTK65;30/01/2023 14:16:41;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/01/2023 15:12:12;
U11;T1106;I;SGPW38;30/01/2023 14:32:13;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/01/2023 15:28:15;
U11;T1106;I;LWTK47;30/01/2023 14:44:53;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/01/2023 15:42:24;
U11;T1106;I;LWTK42;30/01/2023 14:59:52;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/01/2023 15:54:23;Laboral, Laboral 15:00, 15:00:00, 15:29:59
U11;T1106;I;LWTK44;30/01/2023 15:10:31;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/01/2023 15:56:32;
U11;T1106;I;LWTK49;30/01/2023 15:20:39;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/01/2023 16:15:40;
U11;T1106;I;LWTK55;30/01/2023 15:32:44;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/01/2023 16:27:17;
U11;T1106;I;LWTK63;30/01/2023 15:40:20;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/01/2023 16:30:22;
U11;T1106;I;LWTK66;30/01/2023 16:01:58;Laboral, Laboral 16:00, 16:00:00, 16:29:59;30/01/2023 16:56:29;Laboral, Laboral 15:30, 15:30:00, 15:59:59
U11;T1106;I;LWTK53;30/01/2023 16:04:32;Laboral, Laboral 16:00, 16:00:00, 16:29:59;30/01/2023 16:56:32;
U11;T1106;I;LWTK58;30/01/2023 16:10:29;Laboral, Laboral 16:00, 16:00:00, 16:29:59;30/01/2023 17:11:32;
U11;T1106;I;LWTK48;30/01/2023 16:23:03;Laboral, Laboral 16:00, 16:00:00, 16:29:59;30/01/2023 17:25:36;
U11;T1106;I;LWTK56;30/01/2023 16:36:09;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/01/2023 17:23:41;
U11;T1106;I;LWTK64;30/01/2023 16:40:42;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/01/2023 17:43:43;
U11;T1106;I;LWTK65;30/01/2023 16:50:01;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/01/2023 17:47:33;
U11;T1106;I;LWTK57;30/01/2023 17:04:49;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/01/2023 18:07:21;
U11;T1106;I;LWTK44;30/01/2023 17:14:33;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/01/2023 18:05:34;
U11;T1106;I;LWTK47;30/01/2023 17:20:49;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/01/2023 18:16:20;
U11;T1106;I;LWTK49;30/01/2023 17:40:13;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/01/2023 18:46:16;
U11;T1106;I;LWTK55;30/01/2023 17:50:48;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/01/2023 18:50:20;
U11;T1106;I;LWTK63;30/01/2023 18:00:42;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/01/2023 19:04:38;
U11;T1106;I;LWTK66;30/01/2023 18:11:01;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/01/2023 19:08:33;
U11;T1106;I;LWTK60;30/01/2023 18:17:15;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/01/2023 19:19:16;
U11;T1106;I;LWTK53;30/01/2023 18:25:03;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/01/2023 19:27:04;
U11;T1106;I;LWTK58;30/01/2023 18:40:05;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/01/2023 19:37:39;
U11;T1106;I;LWTK48;30/01/2023 18:46:39;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/01/2023 19:49:40;
U11;T1106;I;LWTK56;30/01/2023 18:56:43;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/01/2023 19:57:44;
U11;T1106;I;LWTK54;30/01/2023 19:02:40;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/01/2023 20:01:41;
U11;T1106;I;LWTK51;30/01/2023 19:10:34;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/01/2023 20:01:36;
U11;T1106;I;LWTK64;30/01/2023 19:20:14;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/01/2023 20:13:14;
U11;T1106;I;LWTK65;30/01/2023 19:30:35;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/01/2023 20:25:36;
U11;T1106;I;LWTK44;30/01/2023 19:44:17;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/01/2023 20:29:18;
U11;T1106;I;LWTK62;30/01/2023 20:02:47;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/01/2023 20:56:19;Laboral, Laboral 19:30, 19:30:00, 19:59:59
U11;T1106;I;LWTK57;30/01/2023 20:02:50;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/01/2023 20:53:21;
U11;T1106;I;LWTK47;30/01/2023 20:10:23;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/01/2023 20:59:25;
U11;T1106;I;SGPW44;30/01/2023 20:20:21;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/01/2023 21:20:22;
U11;T1106;I;LWTK63;30/01/2023 20:31:56;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/01/2023 21:12:27;
U11;T1106;I;SGPW46;30/01/2023 20:38:59;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/01/2023 21:38:30;
U11;T1106;I;LWTK59;30/01/2023 20:54:08;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/01/2023 21:43:39;
U11;T1106;I;LWTK49;30/01/2023 21:06:30;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/01/2023 21:55:31;
U11;T1106;I;LWTK48;30/01/2023 21:18:40;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/01/2023 22:13:41;
U11;T1106;I;LWTK60;30/01/2023 21:30:18;Laboral, Laboral 21:30, 21:30:00, 21:59:59;30/01/2023 22:13:49;
U11;T1106;I;LWTK58;30/01/2023 21:46:42;Laboral, Laboral 21:30, 21:30:00, 21:59:59;30/01/2023 22:41:44;
U11;T1106;I;LWTK66;30/01/2023 22:00:12;Laboral, Laboral 22:00, 22:00:00, 22:29:59;30/01/2023 22:44:43;
U11;T1106;I;LWTK44;30/01/2023 22:21:03;Laboral, Laboral 22:00, 22:00:00, 22:29:59;30/01/2023 23:02:04;
U11;T1106;I;SGPW38;30/01/2023 22:30:20;Laboral, Laboral 22:30, 22:30:00, 22:59:59;30/01/2023 23:13:50;
U11;T1106;I;LWTK47;30/01/2023 22:45:49;Laboral, Laboral 22:30, 22:30:00, 22:59:59;30/01/2023 23:32:51;
U11;T1106;R;LWTK58;30/01/2023 05:31:44;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/01/2023 06:00:16;
U11;T1106;R;LWTK53;30/01/2023 05:42:34;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/01/2023 06:20:13;
U11;T1106;R;LWTK48;30/01/2023 05:54:52;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/01/2023 06:33:23;
U11;T1106;R;LWTK50;30/01/2023 06:06:33;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/01/2023 06:42:03;
U11;T1106;R;LWTK56;30/01/2023 06:18:47;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/01/2023 06:52:48;
U11;T1106;R;LWTK62;30/01/2023 06:31:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/01/2023 07:16:35;
U11;T1106;R;LWTK51;30/01/2023 06:41:47;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/01/2023 07:20:48;
U11;T1106;R;LWTK47;30/01/2023 06:50:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/01/2023 07:35:21;
U11;T1106;R;LWTK65;30/01/2023 07:00:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/01/2023 07:50:49;
U11;T1106;R;LWTK44;30/01/2023 07:11:35;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/01/2023 07:55:06;
U11;T1106;R;LWTK43;30/01/2023 07:21:07;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/01/2023 08:16:08;
U11;T1106;R;LWTK64;30/01/2023 07:30:14;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/01/2023 08:16:14;
U11;T1106;R;LWTK54;30/01/2023 07:38:30;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/01/2023 08:26:01;
U11;T1106;R;LWTK49;30/01/2023 07:47:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/01/2023 08:32:30;
U11;T1106;R;LWTK63;30/01/2023 07:55:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/01/2023 08:41:43;
U11;T1106;R;LWTK66;30/01/2023 08:05:08;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/01/2023 08:53:09;
U11;T1106;R;LWTK58;30/01/2023 08:12:44;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/01/2023 09:00:14;
U11;T1106;R;LWTK55;30/01/2023 08:21:33;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/01/2023 09:16:03;
U11;T1106;R;LWTK53;30/01/2023 08:30:23;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/01/2023 09:23:55;
U11;T1106;R;LWTK48;30/01/2023 08:40:56;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/01/2023 09:30:27;
U11;T1106;R;LWTK50;30/01/2023 08:50:36;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/01/2023 09:40:08;
U11;T1106;R;LWTK57;30/01/2023 09:02:53;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/01/2023 09:49:24;
U11;T1106;R;LWTK56;30/01/2023 09:10:45;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/01/2023 10:01:46;
U11;T1106;R;LWTK47;30/01/2023 09:20:24;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/01/2023 10:14:25;
U11;T1106;R;LWTK51;30/01/2023 09:31:07;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/01/2023 10:20:08;
U11;T1106;R;LWTK44;30/01/2023 09:51:07;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/01/2023 10:41:38;
U11;T1106;R;SGPW46;30/01/2023 10:01:32;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/01/2023 10:51:03;
U11;T1106;R;LWTK64;30/01/2023 10:10:46;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/01/2023 10:57:48;
U11;T1106;R;LWTK63;30/01/2023 10:20:44;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/01/2023 10:58:44;
U11;T1106;R;LWTK49;30/01/2023 10:38:02;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/01/2023 11:25:33;
U11;T1106;R;LWTK66;30/01/2023 10:46:04;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/01/2023 11:29:37;
U11;T1106;R;LWTK55;30/01/2023 11:02:06;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/01/2023 11:53:08;
U11;T1106;R;LWTK48;30/01/2023 11:15:59;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/01/2023 11:59:00;
U11;T1106;R;LWTK53;30/01/2023 11:30:53;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/01/2023 12:25:13;
U11;T1106;R;LWTK50;30/01/2023 11:40:45;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/01/2023 12:27:16;
U11;T1106;R;LWTK58;30/01/2023 11:51:05;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/01/2023 12:36:07;
U11;T1106;R;LWTK57;30/01/2023 11:59:37;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/01/2023 12:47:08;Laboral, Laboral 12:00, 12:00:00, 12:29:59
U11;T1106;R;LWTK56;30/01/2023 12:12:25;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/01/2023 12:55:55;
U11;T1106;R;SGPW38;30/01/2023 12:23:57;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/01/2023 13:17:28;
U11;T1106;R;LWTK64;30/01/2023 12:30:07;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/01/2023 13:17:38;
U11;T1106;R;LWTK47;30/01/2023 12:40:28;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/01/2023 13:28:59;
U11;T1106;R;LWTK65;30/01/2023 12:50:23;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/01/2023 13:35:25;
U11;T1106;R;LWTK44;30/01/2023 13:02:10;Laboral, Laboral 13:00, 13:00:00, 13:29:59;30/01/2023 13:45:10;
U11;T1106;R;SGPW46;30/01/2023 13:10:09;Laboral, Laboral 13:00, 13:00:00, 13:29:59;30/01/2023 14:02:09;
U11;T1106;R;LWTK49;30/01/2023 13:11:06;Laboral, Laboral 13:00, 13:00:00, 13:29:59;30/01/2023 14:02:08;
U11;T1106;R;LWTK55;30/01/2023 13:30:42;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/01/2023 14:13:43;
U11;T1106;R;LWTK63;30/01/2023 13:46:06;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/01/2023 14:33:41;
U11;T1106;R;LWTK66;30/01/2023 14:00:25;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/01/2023 14:47:27;
U11;T1106;R;LWTK50;30/01/2023 14:15:25;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/01/2023 15:00:56;
U11;T1106;R;LWTK48;30/01/2023 14:30:12;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/01/2023 15:16:12;
U11;T1106;R;LWTK62;30/01/2023 14:37:31;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/01/2023 15:16:01;
U11;T1106;R;LWTK56;30/01/2023 14:45:31;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/01/2023 15:29:32;
U11;T1106;R;LWTK58;30/01/2023 15:00:58;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/01/2023 15:44:29;
U11;T1106;R;LWTK53;30/01/2023 15:10:52;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/01/2023 15:55:22;
U11;T1106;R;LWTK57;30/01/2023 15:20:31;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/01/2023 16:31:50;
U11;T1106;R;LWTK64;30/01/2023 15:30:40;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/01/2023 16:23:39;
U11;T1106;R;SGPW38;30/01/2023 15:50:45;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/01/2023 16:36:46;
U11;T1106;R;LWTK65;30/01/2023 15:56:14;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/01/2023 16:33:45;
U11;T1106;R;LWTK47;30/01/2023 16:00:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;30/01/2023 16:40:26;
U11;T1106;R;LWTK42;30/01/2023 16:10:53;Laboral, Laboral 16:00, 16:00:00, 16:29:59;30/01/2023 16:54:24;
U11;T1106;R;LWTK44;30/01/2023 16:20:32;Laboral, Laboral 16:00, 16:00:00, 16:29:59;30/01/2023 17:03:03;
U11;T1106;R;LWTK49;30/01/2023 16:31:11;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/01/2023 17:14:43;
U11;T1106;R;LWTK55;30/01/2023 16:40:47;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/01/2023 17:24:48;
U11;T1106;R;LWTK63;30/01/2023 16:50:22;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/01/2023 17:32:36;
U11;T1106;R;LWTK60;30/01/2023 17:01:14;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/01/2023 17:50:45;
U11;T1106;R;LWTK66;30/01/2023 17:10:30;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/01/2023 18:00:31;
U11;T1106;R;LWTK53;30/01/2023 17:21:32;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/01/2023 18:08:33;
U11;T1106;R;LWTK58;30/01/2023 17:30:32;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/01/2023 18:28:33;
U11;T1106;R;LWTK48;30/01/2023 17:39:36;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/01/2023 18:37:07;
U11;T1106;R;LWTK56;30/01/2023 17:50:42;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/01/2023 18:48:43;
U11;T1106;R;LWTK51;30/01/2023 18:00:33;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/01/2023 18:58:04;
U11;T1106;R;LWTK64;30/01/2023 18:08:13;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/01/2023 19:02:44;
U11;T1106;R;LWTK65;30/01/2023 18:17:04;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/01/2023 19:15:05;
U11;T1106;R;LWTK62;30/01/2023 18:26:59;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/01/2023 19:30:31;
U11;T1106;R;LWTK44;30/01/2023 18:34:34;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/01/2023 19:31:35;
U11;T1106;R;LWTK57;30/01/2023 18:42:21;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/01/2023 19:33:23;
U11;T1106;R;LWTK47;30/01/2023 18:51:21;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/01/2023 19:38:21;
U11;T1106;R;LWTK49;30/01/2023 19:01:16;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/01/2023 19:48:47;
U11;T1106;R;LWTK55;30/01/2023 19:10:50;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/01/2023 20:02:51;
U11;T1106;R;LWTK63;30/01/2023 19:20:39;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/01/2023 20:06:47;
U11;T1106;R;LWTK66;30/01/2023 19:31:04;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/01/2023 20:18:35;
U11;T1106;R;LWTK60;30/01/2023 19:40:47;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/01/2023 20:30:48;
U11;T1106;R;LWTK53;30/01/2023 19:51:34;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/01/2023 20:36:35;
U11;T1106;R;LWTK58;30/01/2023 20:00:39;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/01/2023 20:46:40;
U11;T1106;R;LWTK48;30/01/2023 20:11:11;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/01/2023 20:50:41;
U11;T1106;R;LWTK64;30/01/2023 20:30:15;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/01/2023 21:16:45;
U11;T1106;R;LWTK54;30/01/2023 20:42:42;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/01/2023 21:26:43;
U11;T1106;R;LWTK65;30/01/2023 20:54:37;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/01/2023 21:34:38;
U11;T1106;R;LWTK44;30/01/2023 21:06:48;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/01/2023 21:48:49;
U11;T1106;R;LWTK57;30/01/2023 21:18:32;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/01/2023 21:54:03;
U11;T1106;R;LWTK47;30/01/2023 21:30:55;Laboral, Laboral 21:30, 21:30:00, 21:59:59;30/01/2023 22:09:56;
U11;T1106;R;SGPW44;30/01/2023 21:42:14;Laboral, Laboral 21:30, 21:30:00, 21:59:59;30/01/2023 22:21:45;
U11;T1106;R;SGPW46;30/01/2023 21:54:01;Laboral, Laboral 21:30, 21:30:00, 21:59:59;30/01/2023 22:31:32;
U11;T1106;R;LWTK59;30/01/2023 22:06:09;Laboral, Laboral 22:00, 22:00:00, 22:29:59;30/01/2023 22:39:10;
U11;T1106;R;LWTK48;30/01/2023 22:18:41;Laboral, Laboral 22:00, 22:00:00, 22:29:59;30/01/2023 22:55:43;
U11;T1106;R;LWTK60;30/01/2023 22:30:20;Laboral, Laboral 22:30, 22:30:00, 22:59:59;30/01/2023 23:07:51;
U11;T1106c;I;SGPW46;30/01/2023 06:31:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/01/2023 07:21:07;
U11;T1106c;I;SGPW38;30/01/2023 06:45:24;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/01/2023 07:34:25;
U11;T1106c;I;SGPY23;30/01/2023 07:01:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/01/2023 07:58:11;
U11;T1106c;I;SGPW44;30/01/2023 07:15:37;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/01/2023 08:13:38;
U11;T1106c;I;LWTK59;30/01/2023 07:31:23;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/01/2023 08:24:24;
U11;T1106c;I;SGPW46;30/01/2023 07:45:07;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/01/2023 08:46:38;
U11;T1106c;I;SGPW38;30/01/2023 08:02:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/01/2023 08:59:56;
U11;T1106c;I;SGPY23;30/01/2023 08:17:12;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/01/2023 09:17:42;
U11;T1106c;I;SGPW44;30/01/2023 08:30:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/01/2023 09:25:59;
U11;T1106c;I;LWTK59;30/01/2023 08:51:24;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/01/2023 09:49:56;
U11;T1106c;I;SGPW38;30/01/2023 09:12:56;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/01/2023 10:07:57;
U11;T1106c;I;SGPW38;30/01/2023 17:34:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/01/2023 18:33:55;
U11;T1106c;I;SGPW44;30/01/2023 17:45:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/01/2023 18:48:20;
U11;T1106c;I;SGPW46;30/01/2023 18:01:00;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/01/2023 19:08:01;
U11;T1106c;I;LWTK59;30/01/2023 18:15:34;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/01/2023 19:14:36;
U11;T1106c;I;LWTK50;30/01/2023 18:40:23;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/01/2023 19:35:54;
U11;T1106c;I;SGPW38;30/01/2023 18:47:54;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/01/2023 19:45:25;
U11;T1106c;I;SGPW44;30/01/2023 19:00:50;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/01/2023 20:00:21;
U11;T1106c;I;SGPW46;30/01/2023 19:15:31;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/01/2023 20:11:31;
U11;T1106c;I;LWTK59;30/01/2023 19:31:06;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/01/2023 20:17:37;
U11;T1106c;I;LWTK50;30/01/2023 19:46:54;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/01/2023 20:44:25;
U11;T1106c;I;SGPW38;30/01/2023 20:00:56;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/01/2023 20:50:26;
U11;T1111;I;SHCV74;30/01/2023 05:31:59;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/01/2023 05:57:29;
U11;T1111;I;SGPY59;30/01/2023 05:43:10;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/01/2023 06:14:11;
U11;T1111;I;SGPY94;30/01/2023 05:54:09;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/01/2023 06:24:39;
U11;T1111;I;SGPY87;30/01/2023 06:07:53;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/01/2023 06:38:53;
U11;T1111;I;SGPY69;30/01/2023 06:11:11;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/01/2023 06:45:41;
U11;T1111;I;SGPY85;30/01/2023 06:14:25;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/01/2023 06:45:55;
U11;T1111;I;SHCV74;30/01/2023 06:31:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/01/2023 07:07:00;
U11;T1111;I;SGPY58;30/01/2023 06:40:49;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/01/2023 07:24:49;
U11;T1111;I;SGPY59;30/01/2023 06:50:57;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/01/2023 07:28:57;
U11;T1111;I;SGPY93;30/01/2023 06:59:41;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/01/2023 07:42:12;
U11;T1111;I;SGPY94;30/01/2023 07:02:10;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/01/2023 07:37:40;
U11;T1111;I;SGPY69;30/01/2023 07:08:11;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/01/2023 07:52:12;
U11;T1111;I;SGPY85;30/01/2023 07:14:36;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/01/2023 07:53:06;
U11;T1111;I;SHCV74;30/01/2023 07:22:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/01/2023 08:05:02;
