unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1105;R;33;16:00:00 - 16:29:59;12/09/2023;3;16:45:14;2023-09-12 16:58:30;13,266666666666667;;184004686;184004648
U11;1105;R;33;16:00:00 - 16:29:59;12/09/2023;4;16:26:43;2023-09-12 16:39:03;12,333333333333334;;184004944;184004883
U11;1105;R;33;16:00:00 - 16:29:59;12/09/2023;4;16:39:03;2023-09-12 16:45:14;6,183333333333334;;184004883;184004686
U11;1105;R;33;16:00:00 - 16:29:59;12/09/2023;4;16:45:14;2023-09-12 16:58:30;13,266666666666667;;184004686;184004648
U11;1105;R;33;16:00:00 - 16:29:59;12/09/2023;5;16:26:43;2023-09-12 16:39:03;12,333333333333334;;184004944;184004883
U11;1105;R;33;16:00:00 - 16:29:59;12/09/2023;5;16:39:03;2023-09-12 16:45:14;6,183333333333334;;184004883;184004686
U11;1105;R;33;16:00:00 - 16:29:59;12/09/2023;5;16:45:14;2023-09-12 16:58:30;13,266666666666667;;184004686;184004648
U11;1105;R;33;16:00:00 - 16:29:59;12/09/2023;6;16:50:43;2023-09-12 17:01:34;10,85;;184004944;184004883
U11;1105;R;33;16:00:00 - 16:29:59;12/09/2023;6;17:01:34;2023-09-12 17:05:14;3,6666666666666665;;184004883;184004686
U11;1105;R;33;16:00:00 - 16:29:59;12/09/2023;6;17:05:14;2023-09-12 17:20:00;14,766666666666667;;184004686;184004648
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;0;16:32:28;2023-09-12 16:42:51;10,383333333333333;;184004648;184004757
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;0;16:42:51;2023-09-12 16:50:40;7,816666666666666;;184004757;184004556
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;0;16:50:40;2023-09-12 16:52:04;1,4;;184004556;324313
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;0;16:52:04;2023-09-12 17:06:30;14,433333333333334;;324313;184004624
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;1;16:58:30;2023-09-12 17:08:35;10,083333333333334;;184004648;324313
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;1;17:08:35;2023-09-12 17:09:51;1,2666666666666666;;324313;184004757
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;1;17:09:51;2023-09-12 17:16:11;6,333333333333333;;184004757;184004556
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;1;17:16:11;2023-09-12 17:29:30;13,316666666666666;;184004556;184004624
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;2;16:58:30;2023-09-12 17:08:35;10,083333333333334;;184004648;324313
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;2;17:08:35;2023-09-12 17:09:51;1,2666666666666666;;324313;184004757
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;2;17:09:51;2023-09-12 17:16:11;6,333333333333333;;184004757;184004556
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;2;17:16:11;2023-09-12 17:29:30;13,316666666666666;;184004556;184004624
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;3;16:58:30;2023-09-12 17:08:35;10,083333333333334;;184004648;324313
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;3;17:08:35;2023-09-12 17:09:51;1,2666666666666666;;324313;184004757
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;3;17:09:51;2023-09-12 17:16:11;6,333333333333333;;184004757;184004556
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;3;17:16:11;2023-09-12 17:29:30;13,316666666666666;;184004556;184004624
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;4;16:58:30;2023-09-12 17:08:35;10,083333333333334;;184004648;324313
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;4;17:08:35;2023-09-12 17:09:51;1,2666666666666666;;324313;184004757
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;4;17:09:51;2023-09-12 17:16:11;6,333333333333333;;184004757;184004556
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;4;17:16:11;2023-09-12 17:29:30;13,316666666666666;;184004556;184004624
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;5;16:58:30;2023-09-12 17:08:35;10,083333333333334;;184004648;324313
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;5;17:08:35;2023-09-12 17:09:51;1,2666666666666666;;324313;184004757
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;5;17:09:51;2023-09-12 17:16:11;6,333333333333333;;184004757;184004556
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;5;17:16:11;2023-09-12 17:29:30;13,316666666666666;;184004556;184004624
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;6;17:20:00;2023-09-12 17:21:05;1,0833333333333333;;184004648;324313
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;6;17:21:05;2023-09-12 17:33:22;12,283333333333333;;324313;184004757
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;6;17:33:22;2023-09-12 17:38:42;5,333333333333333;;184004757;184004556
U11;1105;R;34;16:30:00 - 16:59:59;12/09/2023;6;17:38:42;2023-09-12 17:50:31;11,816666666666666;;184004556;184004624
U11;1105;R;35;17:00:00 - 17:29:59;12/09/2023;0;17:06:30;2023-09-12 17:16:42;10,2;;184004624;184004637
U11;1105;R;35;17:00:00 - 17:29:59;12/09/2023;0;17:16:42;2023-09-12 17:30:32;13,833333333333334;;184004637;184004579
U11;1105;R;35;17:00:00 - 17:29:59;12/09/2023;1;17:29:30;2023-09-12 17:42:42;13,2;;184004624;184004637
U11;1105;R;35;17:00:00 - 17:29:59;12/09/2023;1;17:42:42;2023-09-12 18:02:03;19,35;;184004637;184004579
U11;1105;R;35;17:00:00 - 17:29:59;12/09/2023;2;17:29:30;2023-09-12 17:42:42;13,2;;184004624;184004637
U11;1105;R;35;17:00:00 - 17:29:59;12/09/2023;2;17:42:42;2023-09-12 18:02:03;19,35;;184004637;184004579
U11;1105;R;35;17:00:00 - 17:29:59;12/09/2023;3;17:29:30;2023-09-12 17:42:42;13,2;;184004624;184004637
U11;1105;R;35;17:00:00 - 17:29:59;12/09/2023;3;17:42:42;2023-09-12 18:02:03;19,35;;184004637;184004579
U11;1105;R;35;17:00:00 - 17:29:59;12/09/2023;4;17:29:30;2023-09-12 17:42:42;13,2;;184004624;184004637
U11;1105;R;35;17:00:00 - 17:29:59;12/09/2023;4;17:42:42;2023-09-12 18:02:03;19,35;;184004637;184004579
U11;1105;R;35;17:00:00 - 17:29:59;12/09/2023;5;17:29:30;2023-09-12 17:42:42;13,2;;184004624;184004637
U11;1105;R;35;17:00:00 - 17:29:59;12/09/2023;5;17:42:42;2023-09-12 18:02:03;19,35;;184004637;184004579
U11;1105;R;35;17:00:00 - 17:29:59;12/09/2023;6;17:50:31;2023-09-12 18:04:13;13,7;;184004624;184004637
U11;1105;R;35;17:00:00 - 17:29:59;12/09/2023;6;18:04:13;2023-09-12 18:29:03;24,833333333333332;;184004637;184004579
U11;1105;R;36;17:30:00 - 17:59:59;12/09/2023;0;17:30:32;2023-09-12 17:50:24;19,866666666666667;;184004579;184005025
U11;1105;R;36;17:30:00 - 17:59:59;12/09/2023;0;17:50:24;2023-09-12 18:00:05;9,683333333333334;;184005025;184004897
U11;1105;R;36;17:30:00 - 17:59:59;12/09/2023;0;18:00:05;2023-09-12 18:04:38;4,55;;184004897;184005636
U11;1105;R;36;17:30:00 - 17:59:59;12/09/2023;1;18:02:03;2023-09-12 18:17:54;15,85;;184004579;184005025
U11;1105;R;36;17:30:00 - 17:59:59;12/09/2023;1;18:17:54;2023-09-12 18:33:06;15,2;;184005025;184004897
U11;1105;R;36;17:30:00 - 17:59:59;12/09/2023;1;18:33:06;2023-09-12 18:37:45;4,65;;184004897;184004688
U11;1105;R;36;17:30:00 - 17:59:59;12/09/2023;2;18:02:03;2023-09-12 18:17:54;15,85;;184004579;184005025
U11;1105;R;36;17:30:00 - 17:59:59;12/09/2023;2;18:17:54;2023-09-12 18:33:06;15,2;;184005025;184004897
U11;1105;R;36;17:30:00 - 17:59:59;12/09/2023;2;18:33:06;2023-09-12 18:37:45;4,65;;184004897;184004688
U11;1105;R;36;17:30:00 - 17:59:59;12/09/2023;3;18:02:03;2023-09-12 18:17:54;15,85;;184004579;184005025
U11;1105;R;36;17:30:00 - 17:59:59;12/09/2023;3;18:17:54;2023-09-12 18:33:06;15,2;;184005025;184004897
U11;1105;R;36;17:30:00 - 17:59:59;12/09/2023;3;18:33:06;2023-09-12 18:37:45;4,65;;184004897;184004688
U11;1105;R;36;17:30:00 - 17:59:59;12/09/2023;4;18:02:03;2023-09-12 18:17:54;15,85;;184004579;184005025
U11;1105;R;36;17:30:00 - 17:59:59;12/09/2023;4;18:17:54;2023-09-12 18:33:06;15,2;;184005025;184004897
U11;1105;R;36;17:30:00 - 17:59:59;12/09/2023;4;18:33:06;2023-09-12 18:37:45;4,65;;184004897;184004688
U11;1105;R;36;17:30:00 - 17:59:59;12/09/2023;5;18:02:03;2023-09-12 18:17:54;15,85;;184004579;184005025
U11;1105;R;36;17:30:00 - 17:59:59;12/09/2023;5;18:17:54;2023-09-12 18:33:06;15,2;;184005025;184004897
U11;1105;R;36;17:30:00 - 17:59:59;12/09/2023;5;18:33:06;2023-09-12 18:37:45;4,65;;184004897;184004688
U11;1105;R;36;17:30:00 - 17:59:59;12/09/2023;6;18:29:03;2023-09-12 18:39:54;10,85;;184004579;184005025
U11;1105;R;36;17:30:00 - 17:59:59;12/09/2023;6;18:39:54;2023-09-12 18:56:08;16,233333333333334;;184005025;184004897
U11;1105;R;36;17:30:00 - 17:59:59;12/09/2023;6;18:56:08;2023-09-12 19:00:16;4,133333333333334;;184004897;184004688
U11;1105;R;37;18:00:00 - 18:29:59;12/09/2023;0;18:04:38;2023-09-12 18:06:45;2,1166666666666667;;184005636;184004688
U11;1105;R;37;18:00:00 - 18:29:59;12/09/2023;0;18:06:45;2023-09-12 18:18:11;11,433333333333334;;184004688;184004739
U11;1105;R;37;18:00:00 - 18:29:59;12/09/2023;0;18:18:11;2023-09-12 18:34:36;16,416666666666668;;184004739;184006187
U11;1105;R;37;18:00:00 - 18:29:59;12/09/2023;1;18:37:45;2023-09-12 18:41:08;3,3833333333333333;;184004688;184005636
U11;1105;R;37;18:00:00 - 18:29:59;12/09/2023;1;18:41:08;2023-09-12 18:52:41;11,55;;184005636;184004739
U11;1105;R;37;18:00:00 - 18:29:59;12/09/2023;1;18:52:41;2023-09-12 19:01:02;8,35;;184004739;324314
U11;1105;R;37;18:00:00 - 18:29:59;12/09/2023;2;18:37:45;2023-09-12 18:41:08;3,3833333333333333;;184004688;184005636
U11;1105;R;37;18:00:00 - 18:29:59;12/09/2023;2;18:41:08;2023-09-12 18:52:41;11,55;;184005636;184004739
U11;1105;R;37;18:00:00 - 18:29:59;12/09/2023;2;18:52:41;2023-09-12 19:01:02;8,35;;184004739;324314
U11;1105;R;37;18:00:00 - 18:29:59;12/09/2023;3;18:37:45;2023-09-12 18:41:08;3,3833333333333333;;184004688;184005636
U11;1105;R;37;18:00:00 - 18:29:59;12/09/2023;3;18:41:08;2023-09-12 18:52:41;11,55;;184005636;184004739
U11;1105;R;37;18:00:00 - 18:29:59;12/09/2023;3;18:52:41;2023-09-12 19:01:02;8,35;;184004739;324314
U11;1105;R;37;18:00:00 - 18:29:59;12/09/2023;4;18:37:45;2023-09-12 18:41:08;3,3833333333333333;;184004688;184005636
U11;1105;R;37;18:00:00 - 18:29:59;12/09/2023;4;18:41:08;2023-09-12 18:52:41;11,55;;184005636;184004739
U11;1105;R;37;18:00:00 - 18:29:59;12/09/2023;4;18:52:41;2023-09-12 19:01:02;8,35;;184004739;324314
U11;1105;R;37;18:00:00 - 18:29:59;12/09/2023;5;18:37:45;2023-09-12 18:41:08;3,3833333333333333;;184004688;184005636
U11;1105;R;37;18:00:00 - 18:29:59;12/09/2023;5;18:41:08;2023-09-12 18:52:41;11,55;;184005636;184004739
U11;1105;R;37;18:00:00 - 18:29:59;12/09/2023;5;18:52:41;2023-09-12 19:01:02;8,35;;184004739;324314
U11;1105;R;37;18:00:00 - 18:29:59;12/09/2023;6;19:00:16;2023-09-12 19:06:09;5,883333333333334;;184004688;184005636
U11;1105;R;37;18:00:00 - 18:29:59;12/09/2023;6;19:06:09;2023-09-12 19:13:42;7,55;;184005636;184004739
U11;1105;R;37;18:00:00 - 18:29:59;12/09/2023;6;19:13:42;2023-09-12 19:16:32;2,8333333333333335;;184004739;324314
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;0;18:34:36;2023-09-12 18:37:01;2,4166666666666665;;184006187;324314
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;0;18:37:01;2023-09-12 18:46:19;9,3;;324314;184004946
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;0;18:46:19;2023-09-12 18:54:53;8,566666666666666;;184004946;324315
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;0;18:54:53;2023-09-12 19:02:38;7,75;;324315;184004885
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;1;19:01:02;2023-09-12 19:03:07;2,0833333333333335;;324314;184006187
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;1;19:03:07;2023-09-12 19:15:20;12,216666666666667;;184006187;184004946
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;1;19:15:20;2023-09-12 19:28:54;13,566666666666666;;184004946;324315
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;1;19:28:54;2023-09-12 19:29:09;0,25;;324315;184004885
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;2;19:01:02;2023-09-12 19:03:07;2,0833333333333335;;324314;184006187
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;2;19:03:07;2023-09-12 19:15:20;12,216666666666667;;184006187;184004946
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;2;19:15:20;2023-09-12 19:28:54;13,566666666666666;;184004946;324315
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;2;19:28:54;2023-09-12 19:29:09;0,25;;324315;184004885
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;3;19:01:02;2023-09-12 19:03:07;2,0833333333333335;;324314;184006187
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;3;19:03:07;2023-09-12 19:15:20;12,216666666666667;;184006187;184004946
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;3;19:15:20;2023-09-12 19:28:54;13,566666666666666;;184004946;324315
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;3;19:28:54;2023-09-12 19:29:09;0,25;;324315;184004885
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;4;19:01:02;2023-09-12 19:03:07;2,0833333333333335;;324314;184006187
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;4;19:03:07;2023-09-12 19:15:20;12,216666666666667;;184006187;184004946
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;4;19:15:20;2023-09-12 19:28:54;13,566666666666666;;184004946;324315
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;4;19:28:54;2023-09-12 19:29:09;0,25;;324315;184004885
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;5;19:01:02;2023-09-12 19:03:07;2,0833333333333335;;324314;184006187
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;5;19:03:07;2023-09-12 19:15:20;12,216666666666667;;184006187;184004946
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;5;19:15:20;2023-09-12 19:28:54;13,566666666666666;;184004946;324315
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;5;19:28:54;2023-09-12 19:29:09;0,25;;324315;184004885
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;6;19:16:32;2023-09-12 19:23:08;6,6;;324314;184006187
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;6;19:23:08;2023-09-12 19:34:22;11,233333333333333;;184006187;184004946
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;6;19:34:22;2023-09-12 19:49:24;15,033333333333333;;184004946;324315
U11;1105;R;38;18:30:00 - 18:59:59;12/09/2023;6;19:49:24;2023-09-12 19:52:40;3,2666666666666666;;324315;184004885
U11;1105;R;39;19:00:00 - 19:29:59;12/09/2023;0;19:02:38;2023-09-12 19:16:14;13,6;;184004885;184004558
U11;1105;R;39;19:00:00 - 19:29:59;12/09/2023;0;19:16:14;2023-09-12 19:26:03;9,816666666666666;;184004558;184004626
U11;1105;R;39;19:00:00 - 19:29:59;12/09/2023;0;19:26:03;2023-09-12 19:34:44;8,683333333333334;;184004626;184004639
U11;1105;R;39;19:00:00 - 19:29:59;12/09/2023;1;19:29:09;2023-09-12 19:44:44;15,583333333333334;;184004885;184004558
U11;1105;R;39;19:00:00 - 19:29:59;12/09/2023;1;19:44:44;2023-09-12 19:50:33;5,816666666666666;;184004558;184004626
U11;1105;R;39;19:00:00 - 19:29:59;12/09/2023;1;19:50:33;2023-09-12 19:58:15;7,7;;184004626;184004639
U11;1105;R;39;19:00:00 - 19:29:59;12/09/2023;2;19:29:09;2023-09-12 19:44:44;15,583333333333334;;184004885;184004558
U11;1105;R;39;19:00:00 - 19:29:59;12/09/2023;2;19:44:44;2023-09-12 19:50:33;5,816666666666666;;184004558;184004626
U11;1105;R;39;19:00:00 - 19:29:59;12/09/2023;2;19:50:33;2023-09-12 19:58:15;7,7;;184004626;184004639
U11;1105;R;39;19:00:00 - 19:29:59;12/09/2023;3;19:29:09;2023-09-12 19:44:44;15,583333333333334;;184004885;184004558
U11;1105;R;39;19:00:00 - 19:29:59;12/09/2023;3;19:44:44;2023-09-12 19:50:33;5,816666666666666;;184004558;184004626
U11;1105;R;39;19:00:00 - 19:29:59;12/09/2023;3;19:50:33;2023-09-12 19:58:15;7,7;;184004626;184004639
U11;1105;R;39;19:00:00 - 19:29:59;12/09/2023;4;19:29:09;2023-09-12 19:44:44;15,583333333333334;;184004885;184004558
U11;1105;R;39;19:00:00 - 19:29:59;12/09/2023;4;19:44:44;2023-09-12 19:50:33;5,816666666666666;;184004558;184004626
U11;1105;R;39;19:00:00 - 19:29:59;12/09/2023;4;19:50:33;2023-09-12 19:58:15;7,7;;184004626;184004639
U11;1105;R;39;19:00:00 - 19:29:59;12/09/2023;5;19:29:09;2023-09-12 19:44:44;15,583333333333334;;184004885;184004558
U11;1105;R;39;19:00:00 - 19:29:59;12/09/2023;5;19:44:44;2023-09-12 19:50:33;5,816666666666666;;184004558;184004626
U11;1105;R;39;19:00:00 - 19:29:59;12/09/2023;5;19:50:33;2023-09-12 19:58:15;7,7;;184004626;184004639
U11;1105;R;39;19:00:00 - 19:29:59;12/09/2023;6;19:52:40;2023-09-12 20:05:14;12,566666666666666;;184004885;184004558
U11;1105;R;39;19:00:00 - 19:29:59;12/09/2023;6;20:05:14;2023-09-12 20:09:33;4,316666666666666;;184004558;184004626
U11;1105;R;39;19:00:00 - 19:29:59;12/09/2023;6;20:09:33;2023-09-12 20:14:45;5,2;;184004626;184004639
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;0;19:34:44;2023-09-12 19:46:04;11,333333333333334;;184004639;324316
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;0;19:46:04;2023-09-12 19:52:25;6,35;;324316;184005027
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;0;19:52:25;2023-09-12 19:56:16;3,85;;184005027;324317
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;0;19:56:16;2023-09-12 20:02:03;5,783333333333333;;324317;324318
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;1;19:58:15;2023-09-12 20:10:05;11,833333333333334;;184004639;324316
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;1;20:10:05;2023-09-12 20:13:46;3,683333333333333;;324316;324317
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;1;20:13:46;2023-09-12 20:15:26;1,6666666666666667;;324317;184005027
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;1;20:15:26;2023-09-12 20:19:34;4,133333333333334;;184005027;324318
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;2;19:58:15;2023-09-12 20:10:05;11,833333333333334;;184004639;324316
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;2;20:10:05;2023-09-12 20:13:46;3,683333333333333;;324316;324317
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;2;20:13:46;2023-09-12 20:15:26;1,6666666666666667;;324317;184005027
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;2;20:15:26;2023-09-12 20:19:34;4,133333333333334;;184005027;324318
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;3;19:58:15;2023-09-12 20:10:05;11,833333333333334;;184004639;324316
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;3;20:10:05;2023-09-12 20:13:46;3,683333333333333;;324316;324317
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;3;20:13:46;2023-09-12 20:15:26;1,6666666666666667;;324317;184005027
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;3;20:15:26;2023-09-12 20:19:34;4,133333333333334;;184005027;324318
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;4;19:58:15;2023-09-12 20:10:05;11,833333333333334;;184004639;324316
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;4;20:10:05;2023-09-12 20:13:46;3,683333333333333;;324316;324317
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;4;20:13:46;2023-09-12 20:15:26;1,6666666666666667;;324317;184005027
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;4;20:15:26;2023-09-12 20:19:34;4,133333333333334;;184005027;324318
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;5;19:58:15;2023-09-12 20:10:05;11,833333333333334;;184004639;324316
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;5;20:10:05;2023-09-12 20:13:46;3,683333333333333;;324316;324317
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;5;20:13:46;2023-09-12 20:15:26;1,6666666666666667;;324317;184005027
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;5;20:15:26;2023-09-12 20:19:34;4,133333333333334;;184005027;324318
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;6;20:14:45;2023-09-12 20:26:47;12,033333333333333;;184004639;324317
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;6;20:26:47;2023-09-12 20:29:35;2,8;;324317;324316
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;6;20:29:35;2023-09-12 20:33:26;3,85;;324316;184005027
U11;1105;R;40;19:30:00 - 19:59:59;12/09/2023;6;20:33:26;2023-09-12 20:37:04;3,6333333333333333;;184005027;324318
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;0;20:02:03;2023-09-12 20:12:14;10,183333333333334;;324318;324319
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;0;20:12:14;2023-09-12 20:12:42;0,4666666666666667;;324319;324320
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;0;20:12:42;2023-09-12 20:20:40;7,966666666666667;;324320;324321
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;0;20:20:40;2023-09-12 20:39:59;19,316666666666666;;324321;184006189
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;1;20:19:34;2023-09-12 20:29:44;10,166666666666666;;324318;324319
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;1;20:29:44;2023-09-12 20:37:13;7,483333333333333;;324319;324320
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;1;20:37:13;2023-09-12 20:40:41;3,466666666666667;;324320;324321
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;1;20:40:41;2023-09-12 20:57:59;17,3;;324321;184006189
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;2;20:19:34;2023-09-12 20:29:44;10,166666666666666;;324318;324319
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;2;20:29:44;2023-09-12 20:37:13;7,483333333333333;;324319;324320
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;2;20:37:13;2023-09-12 20:40:41;3,466666666666667;;324320;324321
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;2;20:40:41;2023-09-12 20:57:59;17,3;;324321;184006189
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;3;20:19:34;2023-09-12 20:29:44;10,166666666666666;;324318;324319
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;3;20:29:44;2023-09-12 20:37:13;7,483333333333333;;324319;324320
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;3;20:37:13;2023-09-12 20:40:41;3,466666666666667;;324320;324321
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;3;20:40:41;2023-09-12 20:57:59;17,3;;324321;184006189
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;4;20:19:34;2023-09-12 20:29:44;10,166666666666666;;324318;324319
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;4;20:29:44;2023-09-12 20:37:13;7,483333333333333;;324319;324320
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;4;20:37:13;2023-09-12 20:40:41;3,466666666666667;;324320;324321
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;4;20:40:41;2023-09-12 20:57:59;17,3;;324321;184006189
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;5;20:19:34;2023-09-12 20:29:44;10,166666666666666;;324318;324319
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;5;20:29:44;2023-09-12 20:37:13;7,483333333333333;;324319;324320
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;5;20:37:13;2023-09-12 20:40:41;3,466666666666667;;324320;324321
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;5;20:40:41;2023-09-12 20:57:59;17,3;;324321;184006189
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;6;20:37:04;2023-09-12 20:45:44;8,666666666666666;;324318;324319
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;6;20:45:44;2023-09-12 20:56:11;10,45;;324319;324321
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;6;20:56:11;2023-09-12 20:57:43;1,5333333333333334;;324321;324320
U11;1105;R;41;20:00:00 - 20:29:59;12/09/2023;6;20:57:43;2023-09-12 21:12:29;14,766666666666667;;324320;184006189
U11;1105;R;42;20:30:00 - 20:59:59;12/09/2023;0;20:39:59;2023-09-12 20:48:26;8,45;;184006189;324322
U11;1105;R;42;20:30:00 - 20:59:59;12/09/2023;0;20:48:26;2023-09-12 21:04:11;15,75;;324322;324323
U11;1105;R;42;20:30:00 - 20:59:59;12/09/2023;1;20:57:59;2023-09-12 21:06:26;8,45;;184006189;324322
U11;1105;R;42;20:30:00 - 20:59:59;12/09/2023;1;21:06:26;2023-09-12 21:23:41;17,25;;324322;324323
U11;1105;R;42;20:30:00 - 20:59:59;12/09/2023;2;20:57:59;2023-09-12 21:06:26;8,45;;184006189;324322
U11;1105;R;42;20:30:00 - 20:59:59;12/09/2023;2;21:06:26;2023-09-12 21:23:41;17,25;;324322;324323
U11;1105;R;42;20:30:00 - 20:59:59;12/09/2023;3;20:57:59;2023-09-12 21:06:26;8,45;;184006189;324322
U11;1105;R;42;20:30:00 - 20:59:59;12/09/2023;3;21:06:26;2023-09-12 21:23:41;17,25;;324322;324323
