unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U11;1131N;I;;SKDH85;11;1;0;0_last;26/12/2023;Laboral;05:00:20;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG69;46;1;0;0_first;26/12/2023;Laboral;22:31:12;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDH62;11;1;0;0_last;26/12/2023;Laboral;05:01:08;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY85;12;1;0;0_first;26/12/2023;Laboral;05:31:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPW42;46;1;0;0_last;26/12/2023;Laboral;22:32:43;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SGPY93;12;1;0;0_first;26/12/2023;Laboral;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SKPJ81;46;1;0;0_last;26/12/2023;Laboral;22:32:32;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK65;12;1;0;0_first;27/12/2023;Laboral;05:30:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK61;1;1;0;0_last;27/12/2023;Laboral;00:00:56;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTF46;12;0;3,5379639999999997;0_first;27/12/2023;Laboral;05:37:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LDTG56;46;1;0;0_last;27/12/2023;Laboral;22:46:36;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTB97;12;1;0;0_first;27/12/2023;Laboral;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LWTK48;46;1;0;0_last;27/12/2023;Laboral;22:47:09;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK63;12;1;0;0_first;27/12/2023;Laboral;05:30:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK61;46;1;0;0_last;27/12/2023;Laboral;22:45:21;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SJPC78;12;1;0;0_first;27/12/2023;Laboral;05:31:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;SKPP16;46;1;0;0_last;27/12/2023;Laboral;22:45:41;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY81;12;1;0;0_first;27/12/2023;Laboral;05:30:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPY67;46;1;0;0_last;27/12/2023;Laboral;22:49:58;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY88;12;0;1,021297333333333;0_first;27/12/2023;Laboral;05:35:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY66;46;1;0;0_last;27/12/2023;Laboral;22:50:05;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LFGJ99;10;1;0;0_first;27/12/2023;Laboral;04:46:31;04:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTB38;46;1;0;0_last;27/12/2023;Laboral;22:45:20;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SGPW43;12;1;0;0_first;27/12/2023;Laboral;05:31:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SKPK29;46;1;0;0_last;27/12/2023;Laboral;22:50:15;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB67;12;1;0;0_first;27/12/2023;Laboral;05:32:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SJPB67;46;1;0;0_last;27/12/2023;Laboral;22:41:48;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL29;12;1;0;0_first;27/12/2023;Laboral;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SLYB62;48;1;0;0_last;27/12/2023;Laboral;23:31:32;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL35;12;1;0;0_first;27/12/2023;Laboral;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPP26;2;1;0;0_last;27/12/2023;Laboral;00:30:14;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SHCV73;12;1;0;0_first;27/12/2023;Laboral;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SKPJ89;46;1;0;0_last;27/12/2023;Laboral;22:40:46;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LDTF50;12;1;0;0_first;27/12/2023;Laboral;05:30:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGP23;46;1;0;0_last;27/12/2023;Laboral;22:45:17;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTB91;12;1;0;0_first;27/12/2023;Laboral;05:30:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1116;R;;LDTC10;48;1;0;0_last;27/12/2023;Laboral;23:31:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SGPW52;12;1;0;0_first;27/12/2023;Laboral;05:32:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;I;;SJPD74;47;0;5,987964;0_last;27/12/2023;Laboral;23:10:00;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SGPW53;12;0;3,9546306666666666;0_first;27/12/2023;Laboral;05:37:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1117;R;;SJPB27;47;1;0;0_last;27/12/2023;Laboral;23:01:45;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SGPY79;12;1;0;0_first;27/12/2023;Laboral;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;I;;SHCV68;46;1;0;0_last;27/12/2023;Laboral;22:42:52;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SKPJ81;12;1;0;0_first;27/12/2023;Laboral;05:30:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1119;R;;SPCG63;46;1;0;0_last;27/12/2023;Laboral;22:40:49;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SHCV69;13;1;0;0_first;27/12/2023;Laboral;06:00:35;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1120;I;;SGPY79;46;1;0;0_last;27/12/2023;Laboral;22:53:06;22:53:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDJ73;12;1;0;0_first;27/12/2023;Laboral;05:31:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;I;;SKDJ69;46;1;0;0_last;27/12/2023;Laboral;22:40:09;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDH95;12;1;0;0_first;27/12/2023;Laboral;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1121;R;;SKDG26;46;1;0;0_last;27/12/2023;Laboral;22:33:41;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SPCG79;12;1;0;0_first;27/12/2023;Laboral;05:31:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;I;;SKDH63;48;1;0;0_last;27/12/2023;Laboral;23:41:14;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SPCG80;12;1;0;0_first;27/12/2023;Laboral;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122;R;;SKDH90;46;1;0;0_last;27/12/2023;Laboral;22:40:03;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG85;12;1;0;0_first;27/12/2023;Laboral;05:31:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;I;;SPCG40;46;0;1,1712973333333334;0_last;27/12/2023;Laboral;22:50:11;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG89;12;1;0;0_first;27/12/2023;Laboral;05:30:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1125;R;;SPCG44;46;1;0;0_last;27/12/2023;Laboral;22:46:30;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDG98;12;1;0;0_first;27/12/2023;Laboral;05:31:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;I;;SKDJ14;47;1;0;0_last;27/12/2023;Laboral;23:10:01;23:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDG11;12;1;0;0_first;27/12/2023;Laboral;05:32:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1126;R;;SKDF98;46;1;0;0_last;27/12/2023;Laboral;22:45:32;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SGPW54;12;1;0;0_first;27/12/2023;Laboral;05:31:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1127;I;;SHXD64;46;1;0;0_last;27/12/2023;Laboral;22:40:11;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPW46;11;1;0;0_first;27/12/2023;Laboral;05:16:59;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;I;;SGPY69;48;1;0;0_last;27/12/2023;Laboral;23:40:51;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SKPP25;11;1;0;0_first;27/12/2023;Laboral;05:17:01;05:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1128;R;;SKPJ81;2;1;0;0_last;27/12/2023;Laboral;00:32:33;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG44;11;1;0;0_first;27/12/2023;Laboral;05:01:31;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1135;I;;SPCG85;46;1;0;0_last;27/12/2023;Laboral;22:40:16;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHXD81;14;1;0;0_first;27/12/2023;Laboral;06:31:23;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1137;R;;SHCY31;46;1;0;0_last;27/12/2023;Laboral;22:32:32;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ87;12;1;0;0_first;27/12/2023;Laboral;05:32:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;I;;SKDJ25;46;1;0;0_last;27/12/2023;Laboral;22:42:07;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;SKDG85;12;1;0;0_first;27/12/2023;Laboral;05:31:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1141;R;;;46;0;30;0_last;27/12/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SKPS15;12;1;0;0_first;27/12/2023;Laboral;05:31:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;I;;SPCG44;48;1;0;0_last;27/12/2023;Laboral;23:41:31;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS25;12;1;0;0_first;27/12/2023;Laboral;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1142;R;;SKPS25;48;1;0;0_last;27/12/2023;Laboral;23:39:46;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT89;12;1;0;0_first;27/12/2023;Laboral;05:32:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;I;;FLXT70;48;1;0;0_last;27/12/2023;Laboral;23:30:45;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;FLXS25;12;1;0;0_first;27/12/2023;Laboral;05:33:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1147;R;;LFGP26;48;1;0;0_last;27/12/2023;Laboral;23:31:05;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SGPY62;14;1;0;0_first;27/12/2023;Laboral;06:31:44;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;I;;SGPY62;43;1;0;0_last;27/12/2023;Laboral;21:18:18;21:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SKPJ75;14;1;0;0_first;27/12/2023;Laboral;06:31:55;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1102c;R;;SHCY31;43;1;0;0_last;27/12/2023;Laboral;21:18:22;21:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK62;14;1;0;0_first;27/12/2023;Laboral;06:31:28;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;SKPK38;19;1;0;0_last;27/12/2023;Laboral;09:19:40;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK59;36;1;0;1_first;27/12/2023;Laboral;17:30:29;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;I;;LWTK54;41;1;0;1_last;27/12/2023;Laboral;20:18:53;20:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;SGPY65;14;1;0;0_first;27/12/2023;Laboral;06:30:27;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LDTG57;19;1;0;0_last;27/12/2023;Laboral;09:20:03;09:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LWTK44;36;1;0;1_first;27/12/2023;Laboral;17:30:39;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103c;R;;LWTK44;41;1;0;1_last;27/12/2023;Laboral;20:20:11;20:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTB94;14;1;0;0_first;27/12/2023;Laboral;06:32:25;06:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LDTB94;19;1;0;0_last;27/12/2023;Laboral;09:12:01;09:10:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;SGPY65;36;1;0;1_first;27/12/2023;Laboral;17:32:20;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1106c;I;;LWTK58;41;1;0;1_last;27/12/2023;Laboral;20:15:35;20:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ76;12;1;0;0_first;27/12/2023;Laboral;05:31:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ79;18;1;0;0_last;27/12/2023;Laboral;08:49:47;08:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SKPJ75;34;1;0;1_first;27/12/2023;Laboral;16:30:48;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1109c;I;;SHXF99;41;1;0;1_last;27/12/2023;Laboral;20:20:30;20:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG41;12;1;0;0_first;27/12/2023;Laboral;05:30:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG59;20;1;0;0_last;27/12/2023;Laboral;09:54:01;09:52:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG35;35;1;0;1_first;27/12/2023;Laboral;17:01:24;17:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;I;;SPCG43;39;1;0;1_last;27/12/2023;Laboral;19:19:06;19:20:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG59;13;1;0;0_first;27/12/2023;Laboral;06:00:58;06:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG54;18;1;0;0_last;27/12/2023;Laboral;08:50:44;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG52;33;1;0;1_first;27/12/2023;Laboral;16:00:58;16:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1110e;R;;SPCG43;41;1;0;1_last;27/12/2023;Laboral;20:18:36;20:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SPCG82;12;1;0;0_first;27/12/2023;Laboral;05:31:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;I;;SKDJ86;18;1;0;0_last;27/12/2023;Laboral;08:50:21;08:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDJ80;34;1;0;0_first;27/12/2023;Laboral;16:30:51;16:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1122c;R;;SKDG69;41;1;0;0_last;27/12/2023;Laboral;20:17:58;20:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDJ31;47;1;0;0_first;27/12/2023;Laboral;23:00:49;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;I;;SKDH41;11;1;0;0_last;27/12/2023;Laboral;05:00:48;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDG39;46;1;0;0_first;27/12/2023;Laboral;22:30:47;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1131N;R;;SKDF99;11;1;0;0_last;27/12/2023;Laboral;05:00:47;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY70;12;1;0;0_first;27/12/2023;Laboral;05:31:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;I;;SGPY73;46;1;0;0_last;27/12/2023;Laboral;22:32:24;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;SHCV68;12;1;0;0_first;27/12/2023;Laboral;05:31:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1132;R;;FLXT69;46;1;0;0_last;27/12/2023;Laboral;22:32:31;22:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;LWTK65;12;1;0;0_first;28/12/2023;Laboral;05:31:06;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1103;R;;SGPY65;1;1;0;0_last;28/12/2023;Laboral;00:00:56;00:00:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;LWTK66;12;1;0;0_first;28/12/2023;Laboral;05:30:47;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1105;I;;SHCV69;46;1;0;0_last;28/12/2023;Laboral;22:45:27;22:45:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;SHCV69;12;1;0;0_first;28/12/2023;Laboral;05:31:32;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1105;R;;LDTB97;46;1;0;0_last;28/12/2023;Laboral;22:46:54;22:45:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK43;12;1;0;0_first;28/12/2023;Laboral;05:31:02;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1106;I;;LWTK62;46;1;0;0_last;28/12/2023;Laboral;22:46:00;22:45:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK62;12;1;0;0_first;28/12/2023;Laboral;05:31:41;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1106;R;;LWTK55;46;1;0;0_last;28/12/2023;Laboral;22:45:35;22:45:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SGPW46;12;1;0;0_first;28/12/2023;Laboral;05:32:11;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1107;I;;SHCV73;46;1;0;0_last;28/12/2023;Laboral;22:49:10;22:50:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SGPY95;12;1;0;0_first;28/12/2023;Laboral;05:32:00;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1107;R;;SKPK29;46;1;0;0_last;28/12/2023;Laboral;22:51:49;22:50:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDTB99;10;1;0;0_first;28/12/2023;Laboral;04:46:28;04:45:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1109;I;;LDJX68;46;1;0;0_last;28/12/2023;Laboral;22:46:47;22:45:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SKPJ82;12;0;7,045787472000001;0_first;28/12/2023;Laboral;05:41:07;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1111;I;;SKPP20;46;1;0;0_last;28/12/2023;Laboral;22:49:59;22:50:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;SHXF95;12;1;0;0_first;28/12/2023;Laboral;05:31:17;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1113;I;;LDTG58;46;1;0;0_last;28/12/2023;Laboral;22:40:11;22:40:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPL27;12;1;0;0_first;28/12/2023;Laboral;05:32:54;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1114;I;;SKPK61;48;1;0;0_last;28/12/2023;Laboral;23:31:16;23:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SKPL26;12;1;0;0_first;28/12/2023;Laboral;05:32:44;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1114;R;;SLYB62;2;1;0;0_last;28/12/2023;Laboral;00:31:54;00:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SGPY79;12;1;0;0_first;28/12/2023;Laboral;05:31:20;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1115;I;;SKPJ85;46;1;0;0_last;28/12/2023;Laboral;22:41:44;22:40:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
U11;1116;I;;LFGP25;12;1;0;0_first;28/12/2023;Laboral;05:30:42;05:30:00;1;-1,0177197986666666;4,0708791946666665;;;1,0146666666666666;1,003009;1;0:30:00;;EXTRA
