unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U11;T1103c;I;LWTK65;30/08/2023 09:07:40;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/08/2023 09:32:10;;Si;0
U11;T1103c;I;LWTK44;30/08/2023 09:18:43;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/08/2023 09:41:13;;Si;0
U11;T1103c;I;SJPC78;30/08/2023 09:29:35;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/08/2023 09:49:35;;Si;0
U11;T1103c;I;LDTG55;30/08/2023 17:30:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/08/2023 18:06:26;;Si;0
U11;T1103c;I;LWTK49;30/08/2023 17:48:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/08/2023 18:24:26;;Si;0
U11;T1103c;I;LWTK55;30/08/2023 17:50:28;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/08/2023 18:24:29;;Si;0
U11;T1103c;I;LWTK60;30/08/2023 18:01:28;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/08/2023 18:51:00;;Si;0
U11;T1103c;I;LDTB84;30/08/2023 18:10:22;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/08/2023 18:50:54;;Si;0
U11;T1103c;I;SGPY60;30/08/2023 18:21:20;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/08/2023 18:58:51;;Si;0
U11;T1103c;I;SGPY65;30/08/2023 18:30:44;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/08/2023 19:06:44;;Si;0
U11;T1103c;I;LDTG55;30/08/2023 18:54:27;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/08/2023 19:32:57;;Si;0
U11;T1103c;I;LWTK55;30/08/2023 19:08:00;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/08/2023 19:46:30;;Si;0
U11;T1103c;I;LDTB84;30/08/2023 19:35:26;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/08/2023 20:08:58;;Si;0
U11;T1103c;I;LWTK52;30/08/2023 19:38:20;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/08/2023 20:01:22;;Si;0
U11;T1103c;I;SGPY60;30/08/2023 19:42:52;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/08/2023 20:10:22;;Si;0
U11;T1103c;I;SKPP22;30/08/2023 19:54:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/08/2023 20:22:20;;Si;0
U11;T1103c;I;SGPY65;30/08/2023 20:06:16;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/08/2023 20:34:46;;Si;0
U11;T1103c;I;LDTG55;30/08/2023 20:18:28;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/08/2023 20:42:28;;Si;0
U11;T1103c;R;SJPC78;30/08/2023 06:30:32;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/08/2023 06:54:03;;Si;0
U11;T1103c;R;SGPW43;30/08/2023 06:48:37;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/08/2023 07:14:07;;Si;0
U11;T1103c;R;SGPY94;30/08/2023 06:56:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/08/2023 07:19:54;;Si;0
U11;T1103c;R;SGPY57;30/08/2023 07:06:50;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/08/2023 07:36:51;;Si;0
U11;T1103c;R;LWTK65;30/08/2023 07:17:34;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/08/2023 07:51:05;;Si;0
U11;T1103c;R;LWTK44;30/08/2023 07:29:11;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/08/2023 08:04:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;Si;0
U11;T1103c;R;SJPC78;30/08/2023 07:40:34;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/08/2023 08:18:04;;Si;0
U11;T1103c;R;SGPW43;30/08/2023 07:54:38;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/08/2023 08:21:08;;Si;0
U11;T1103c;R;SGPY94;30/08/2023 08:11:24;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/08/2023 08:47:55;;Si;0
U11;T1103c;R;LWTK65;30/08/2023 08:31:37;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/08/2023 09:02:40;;Si;0
U11;T1103c;R;LWTK44;30/08/2023 08:45:43;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/08/2023 09:16:13;;Si;0
U11;T1103c;R;SJPC78;30/08/2023 08:53:05;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/08/2023 09:21:35;;Si;0
U11;T1103c;R;SGPW43;30/08/2023 09:08:09;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/08/2023 09:33:09;;Si;0
U11;T1103c;R;LFSL98;30/08/2023 09:10:57;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/08/2023 09:42:57;;Si;0
U11;T1103c;R;LWTK60;30/08/2023 16:56:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/08/2023 17:19:57;;Si;0
U11;T1103c;R;LDTB84;30/08/2023 17:30:50;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/08/2023 18:04:22;;Si;0
U11;T1103c;R;SGPY60;30/08/2023 17:42:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/08/2023 18:13:20;;Si;0
U11;T1103c;R;SGPY65;30/08/2023 17:54:43;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/08/2023 18:29:14;;Si;0
U11;T1103c;R;LDTG55;30/08/2023 18:07:26;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/08/2023 18:52:57;;Si;0
U11;T1103c;R;LWTK55;30/08/2023 18:25:29;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/08/2023 19:07:30;;Si;0
U11;T1103c;R;LDTB84;30/08/2023 18:56:54;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/08/2023 19:31:56;;Si;0
U11;T1103c;R;SGPY60;30/08/2023 18:59:21;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/08/2023 19:33:22;;Si;0
U11;T1103c;R;SKPP22;30/08/2023 19:00:25;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/08/2023 19:35:55;Laboral, Laboral 18:30, 18:30:00, 18:59:59;Si;0
U11;T1103c;R;LWTK52;30/08/2023 19:02:50;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/08/2023 19:37:20;;Si;0
U11;T1103c;R;SGPY65;30/08/2023 19:18:45;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/08/2023 19:50:15;;Si;0
U11;T1103c;R;LDTG55;30/08/2023 19:33:27;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/08/2023 20:02:28;;Si;0
U11;T1103c;R;SGPW46;30/08/2023 20:01:03;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/08/2023 20:27:03;Laboral, Laboral 19:30, 19:30:00, 19:59:59;Si;0
U11;T1103c;R;LWTK49;30/08/2023 20:11:31;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/08/2023 20:35:31;;Si;0
U11;T1103c;R;LDTB84;30/08/2023 20:20:20;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/08/2023 20:44:50;;Si;0
U11;T1105;I;LDTB98;30/08/2023 05:38:20;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/08/2023 06:01:50;;Si;0
U11;T1105;I;LDTC14;30/08/2023 05:56:21;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/08/2023 06:23:21;;Si;0
U11;T1105;I;LDTB39;30/08/2023 06:03:42;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/08/2023 06:30:12;;Si;0
U11;T1105;I;LDTF50;30/08/2023 06:14:58;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/08/2023 06:45:29;;Si;0
U11;T1105;I;LDJX69;30/08/2023 06:30:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/08/2023 07:03:46;;Si;0
U11;T1105;I;LFGP21;30/08/2023 06:41:15;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/08/2023 07:17:45;;Si;0
U11;T1105;I;LDTF51;30/08/2023 06:52:23;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/08/2023 07:17:54;;Si;0
U11;T1105;I;LDTF45;30/08/2023 06:53:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/08/2023 07:35:47;;Si;0
U11;T1105;I;LDJW50;30/08/2023 07:01:39;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/08/2023 07:41:41;;Si;0
U11;T1105;I;LDTB98;30/08/2023 07:10:52;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/08/2023 07:47:22;;Si;0
U11;T1105;I;LFGL97;30/08/2023 07:30:25;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/08/2023 08:29:26;;Si;0
U11;T1105;I;LFGP24;30/08/2023 07:42:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/08/2023 08:45:29;;Si;0
U11;T1105;I;LFSL97;30/08/2023 08:04:41;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/08/2023 08:59:42;;Si;0
U11;T1105;I;LDTB39;30/08/2023 08:12:45;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/08/2023 08:59:46;;Si;0
U11;T1105;I;LDTF50;30/08/2023 08:21:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/08/2023 09:03:58;;No;Sin transacciones
U11;T1105;I;LDJX69;30/08/2023 08:35:18;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/08/2023 09:19:20;;Si;0
U11;T1105;I;LFGP21;30/08/2023 08:40:47;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/08/2023 09:23:18;;No;Sin transacciones
U11;T1105;I;LDTF51;30/08/2023 08:51:27;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/08/2023 09:28:29;;Si;0
U11;T1105;I;LDTF45;30/08/2023 09:01:49;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/08/2023 09:37:50;;Si;0
U11;T1105;I;LDTC14;30/08/2023 09:11:57;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/08/2023 09:47:29;;Si;0
U11;T1105;I;LDTC15;30/08/2023 09:21:32;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/08/2023 10:02:33;;Si;0
U11;T1105;I;LDJW50;30/08/2023 09:30:39;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/08/2023 10:06:09;;Si;0
U11;T1105;I;LDTB98;30/08/2023 09:34:24;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/08/2023 10:01:55;;Si;0
U11;T1105;I;LFGL97;30/08/2023 09:40:58;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/08/2023 10:22:29;;Si;0
U11;T1105;I;LFGP24;30/08/2023 09:54:29;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/08/2023 10:31:30;;Si;0
U11;T1105;I;LDTB39;30/08/2023 10:03:48;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/08/2023 10:39:18;;Si;0
U11;T1105;I;LDTF50;30/08/2023 10:10:00;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/08/2023 10:44:31;;Si;0
U11;T1105;I;LFSL97;30/08/2023 10:20:43;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/08/2023 10:59:13;;Si;0
U11;T1105;I;LDTF51;30/08/2023 10:37:23;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/08/2023 11:14:24;;Si;0
U11;T1105;I;LFGP21;30/08/2023 10:46:21;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/08/2023 11:28:21;;Si;0
U11;T1105;I;LDTC14;30/08/2023 10:53:01;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/08/2023 11:31:32;;Si;0
U11;T1105;I;LDTF45;30/08/2023 11:01:21;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/08/2023 11:31:21;;No;Sin transacciones
U11;T1105;I;LDJX69;30/08/2023 11:11:21;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/08/2023 11:47:52;;Si;0
U11;T1105;I;LDTB98;30/08/2023 11:23:26;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/08/2023 12:05:57;;Si;0
U11;T1105;I;LDTC15;30/08/2023 11:33:05;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/08/2023 12:15:06;;Si;0
U11;T1105;I;LDTB39;30/08/2023 11:40:20;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/08/2023 12:19:51;;Si;0
U11;T1105;I;LDTF50;30/08/2023 11:57:07;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/08/2023 12:28:38;;Si;0
U11;T1105;I;LDJW50;30/08/2023 12:00:42;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/08/2023 12:40:43;;Si;0
U11;T1105;I;LFSL97;30/08/2023 12:10:47;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/08/2023 12:52:17;;Si;0
U11;T1105;I;LFGP21;30/08/2023 12:23:52;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/08/2023 13:07:23;;Si;0
U11;T1105;I;LDTC14;30/08/2023 12:37:34;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/08/2023 13:16:35;;Si;0
U11;T1105;I;LDTF45;30/08/2023 12:42:54;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/08/2023 13:26:55;;Si;0
U11;T1105;I;LDJX69;30/08/2023 12:53:06;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/08/2023 13:43:52;;Si;0
U11;T1105;I;LFGP24;30/08/2023 13:11:15;Laboral, Laboral 13:00, 13:00:00, 13:29:59;30/08/2023 14:06:46;;Si;0
U11;T1105;I;LDTB98;30/08/2023 13:20:53;Laboral, Laboral 13:00, 13:00:00, 13:29:59;30/08/2023 14:15:55;;Si;0
U11;T1105;I;LDTC15;30/08/2023 13:28:52;Laboral, Laboral 13:00, 13:00:00, 13:29:59;30/08/2023 14:18:53;;Si;0
U11;T1105;I;LDTF50;30/08/2023 13:40:40;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/08/2023 14:22:41;;Si;0
U11;T1105;I;LDTB39;30/08/2023 13:52:54;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/08/2023 14:40:55;;Si;0
U11;T1105;I;LDJW50;30/08/2023 14:12:14;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/08/2023 15:01:15;;Si;0
U11;T1105;I;LFSL97;30/08/2023 14:20:49;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/08/2023 15:04:20;;Si;0
U11;T1105;I;LDTB99;30/08/2023 14:22:17;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/08/2023 15:01:18;;No;Sin transacciones
U11;T1105;I;LFGP21;30/08/2023 14:36:56;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/08/2023 15:26:28;;Si;0
U11;T1105;I;LDTC14;30/08/2023 14:46:07;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/08/2023 15:29:07;;Si;0
U11;T1105;I;LDTF45;30/08/2023 14:53:56;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/08/2023 15:46:27;;Si;0
U11;T1105;I;LDJX69;30/08/2023 15:03:52;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/08/2023 15:47:53;;Si;0
U11;T1105;I;LFGP24;30/08/2023 15:16:17;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/08/2023 16:10:47;;Si;0
U11;T1105;I;LDTC15;30/08/2023 15:24:24;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/08/2023 16:07:54;;Si;0
U11;T1105;I;LDTF50;30/08/2023 15:37:13;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/08/2023 16:17:13;;Si;0
U11;T1105;I;LDTB39;30/08/2023 15:46:57;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/08/2023 16:37:58;;Si;0
U11;T1105;I;LDTB99;30/08/2023 16:01:52;Laboral, Laboral 16:00, 16:00:00, 16:29:59;30/08/2023 16:49:53;;Si;0
U11;T1105;I;LDJW50;30/08/2023 16:11:04;Laboral, Laboral 16:00, 16:00:00, 16:29:59;30/08/2023 16:58:05;;Si;0
U11;T1105;I;LDTB98;30/08/2023 16:26:58;Laboral, Laboral 16:00, 16:00:00, 16:29:59;30/08/2023 17:19:59;;Si;0
U11;T1105;I;LFGP21;30/08/2023 16:34:00;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/08/2023 17:28:01;;Si;0
U11;T1105;I;LDTF45;30/08/2023 16:42:28;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/08/2023 17:35:59;;Si;0
U11;T1105;I;LDJX69;30/08/2023 16:53:54;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/08/2023 17:41:55;;Si;0
U11;T1105;I;LFSL97;30/08/2023 17:00:21;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/08/2023 18:01:52;;Si;0
U11;T1105;I;SGPY56;30/08/2023 17:13:40;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/08/2023 18:03:41;;Si;0
U11;T1105;I;LDTC14;30/08/2023 17:24:40;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/08/2023 18:14:41;;Si;0
U11;T1105;I;LFGP24;30/08/2023 17:35:49;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/08/2023 18:32:51;;Si;0
U11;T1105;I;LDTC16;30/08/2023 17:41:10;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/08/2023 18:44:41;;Si;0
U11;T1105;I;LDTF50;30/08/2023 17:51:23;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/08/2023 18:50:54;;Si;0
U11;T1105;I;LDTC15;30/08/2023 18:00:27;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/08/2023 19:06:28;;Si;0
U11;T1105;I;LDTC11;30/08/2023 18:09:23;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/08/2023 19:06:54;;Si;0
U11;T1105;I;LDTB39;30/08/2023 18:18:31;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/08/2023 19:16:02;;Si;0
U11;T1105;I;LDTB98;30/08/2023 18:27:31;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/08/2023 19:20:02;;Si;0
U11;T1105;I;LDJW50;30/08/2023 18:37:37;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/08/2023 19:35:38;;Si;0
U11;T1105;I;LDTF45;30/08/2023 18:50:30;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/08/2023 19:43:31;;Si;0
U11;T1105;I;LFGP21;30/08/2023 19:06:33;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/08/2023 20:03:35;;Si;0
U11;T1105;I;LFSL97;30/08/2023 19:21:23;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/08/2023 20:09:54;;Si;0
U11;T1105;I;LDTB99;30/08/2023 19:27:52;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/08/2023 20:13:54;;Si;0
U11;T1105;I;LDJX69;30/08/2023 19:38:26;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/08/2023 20:17:27;;Si;0
U11;T1105;I;SGPY56;30/08/2023 19:48:16;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/08/2023 20:27:47;;Si;0
U11;T1105;I;LDTC14;30/08/2023 20:01:44;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/08/2023 20:39:45;;Si;0
U11;T1105;I;LDTC16;30/08/2023 20:14:13;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/08/2023 20:50:14;;Si;0
U11;T1105;I;LDTC11;30/08/2023 20:26:56;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/08/2023 21:07:27;;Si;0
U11;T1105;I;LFGP24;30/08/2023 20:37:22;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/08/2023 21:13:23;;Si;0
U11;T1105;I;LDTB98;30/08/2023 20:50:04;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/08/2023 21:25:34;;Si;0
U11;T1105;I;LDTC15;30/08/2023 21:03:00;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/08/2023 21:37:01;;Si;0
U11;T1105;I;LFSL98;30/08/2023 21:12:54;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/08/2023 21:46:55;;Si;0
U11;T1105;I;LDTB39;30/08/2023 21:25:07;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/08/2023 21:58:07;;Si;0
U11;T1105;I;LDTF50;30/08/2023 21:36:28;Laboral, Laboral 21:30, 21:30:00, 21:59:59;30/08/2023 22:06:29;;Si;0
U11;T1105;I;LFSL97;30/08/2023 21:48:56;Laboral, Laboral 21:30, 21:30:00, 21:59:59;30/08/2023 22:19:57;;Si;0
U11;T1105;I;LDJW50;30/08/2023 22:00:11;Laboral, Laboral 22:00, 22:00:00, 22:29:59;30/08/2023 22:33:42;;Si;0
U11;T1105;I;LFGP21;30/08/2023 22:16:07;Laboral, Laboral 22:00, 22:00:00, 22:29:59;30/08/2023 22:48:37;;Si;0
U11;T1105;I;LDJX69;30/08/2023 22:30:59;Laboral, Laboral 22:30, 22:30:00, 22:59:59;30/08/2023 22:59:30;;Si;0
U11;T1105;I;SGPY56;30/08/2023 22:45:18;Laboral, Laboral 22:30, 22:30:00, 22:59:59;30/08/2023 23:11:48;;Si;0
U11;T1105;R;LDTF50;30/08/2023 05:32:27;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/08/2023 05:58:28;;Si;0
U11;T1105;R;LDJX69;30/08/2023 05:40:15;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/08/2023 06:06:15;;Si;0
U11;T1105;R;LFGP21;30/08/2023 05:51:14;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/08/2023 06:20:15;;Si;0
U11;T1105;R;LDTF51;30/08/2023 06:02:02;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/08/2023 06:34:33;;Si;0
U11;T1105;R;LDJW50;30/08/2023 06:09:09;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/08/2023 06:44:39;;Si;0
U11;T1105;R;LDTB98;30/08/2023 06:20:50;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/08/2023 06:54:50;;Si;0
U11;T1105;R;LDTC13;30/08/2023 06:29:16;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/08/2023 07:14:16;Laboral, Laboral 06:30, 06:30:00, 06:59:59;Si;0
U11;T1105;R;LFGL97;30/08/2023 06:40:24;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/08/2023 07:24:55;;Si;0
U11;T1105;R;LFGP24;30/08/2023 06:45:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/08/2023 07:28:27;;Si;0
U11;T1105;R;LDTC14;30/08/2023 06:52:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/08/2023 07:37:52;;Si;0
U11;T1105;R;LFSL97;30/08/2023 07:01:09;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/08/2023 08:00:41;;Si;0
U11;T1105;R;LDTB39;30/08/2023 07:09:13;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/08/2023 08:06:45;;Si;0
U11;T1105;R;LDTF50;30/08/2023 07:15:29;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/08/2023 08:15:50;;Si;0
U11;T1105;R;LDJX69;30/08/2023 07:23:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/08/2023 08:25:48;;Si;0
U11;T1105;R;LFGP21;30/08/2023 07:31:16;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/08/2023 08:32:47;;Si;0
U11;T1105;R;LDTF51;30/08/2023 07:39:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/08/2023 08:44:27;;Si;0
U11;T1105;R;LDTF45;30/08/2023 07:47:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/08/2023 08:48:19;;Si;0
U11;T1105;R;LDTC15;30/08/2023 07:53:29;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/08/2023 08:52:31;;Si;0
U11;T1105;R;LDJW50;30/08/2023 07:59:12;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/08/2023 08:53:43;Laboral, Laboral 08:00, 08:00:00, 08:29:59;Si;0
U11;T1105;R;LDTB98;30/08/2023 08:07:22;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/08/2023 08:59:24;;Si;0
U11;T1105;R;LDTB99;30/08/2023 08:21:21;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/08/2023 09:13:22;;Si;0
U11;T1105;R;LFGL97;30/08/2023 08:35:27;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/08/2023 09:25:28;;Si;0
U11;T1105;R;LFGP24;30/08/2023 08:49:29;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/08/2023 09:44:29;;Si;0
U11;T1105;R;LDTB39;30/08/2023 09:03:47;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/08/2023 09:54:48;Laboral, Laboral 08:30, 08:30:00, 08:59:59;Si;0
U11;T1105;R;LFSL97;30/08/2023 09:07:42;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/08/2023 09:59:13;;Si;0
U11;T1105;R;LDTF50;30/08/2023 09:11:29;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/08/2023 09:57:30;;Si;0
U11;T1105;R;LDJX69;30/08/2023 09:25:20;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/08/2023 10:11:20;;Si;0
U11;T1105;R;LFGP21;30/08/2023 09:27:19;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/08/2023 10:10:50;;Si;0
U11;T1105;R;LDTF51;30/08/2023 09:37:29;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/08/2023 10:27:31;;Si;0
U11;T1105;R;LDTF45;30/08/2023 09:49:20;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/08/2023 10:35:51;;Si;0
U11;T1105;R;LDTC14;30/08/2023 09:53:30;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/08/2023 10:35:30;;Si;0
U11;T1105;R;LDTB98;30/08/2023 10:09:25;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/08/2023 10:52:55;;Si;0
U11;T1105;R;LDTC15;30/08/2023 10:12:03;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/08/2023 11:02:35;;Si;0
U11;T1105;R;LDJW50;30/08/2023 10:20:10;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/08/2023 11:09:12;;Si;0
U11;T1105;R;LFGL97;30/08/2023 10:31:29;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/08/2023 11:24:00;;Si;0
U11;T1105;R;LDTB39;30/08/2023 10:45:18;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/08/2023 11:29:20;;Si;0
U11;T1105;R;LDTF50;30/08/2023 10:50:32;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/08/2023 11:30:02;;Si;0
U11;T1105;R;LFSL97;30/08/2023 11:09:14;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/08/2023 11:53:16;;Si;0
U11;T1105;R;LDTF51;30/08/2023 11:21:24;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/08/2023 12:05:56;;Si;0
