unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1120;I;17;08:00:00 - 08:29:59;26/04/2023;4;08:21:46;2023-04-26 08:25:19;3,55;;175891194;175893090
U11;1120;I;17;08:00:00 - 08:29:59;26/04/2023;4;08:25:19;2023-04-26 08:31:34;6,25;;175893090;175891269
U11;1120;I;17;08:00:00 - 08:29:59;26/04/2023;4;08:31:34;2023-04-26 08:42:26;10,866666666666667;;175891269;175890537
U11;1120;I;17;08:00:00 - 08:29:59;26/04/2023;5;08:12:26;2023-04-26 08:21:46;9,333333333333334;;50475;175891194
U11;1120;I;17;08:00:00 - 08:29:59;26/04/2023;5;08:21:46;2023-04-26 08:25:19;3,55;;175891194;175893090
U11;1120;I;17;08:00:00 - 08:29:59;26/04/2023;5;08:25:19;2023-04-26 08:31:34;6,25;;175893090;175891269
U11;1120;I;17;08:00:00 - 08:29:59;26/04/2023;5;08:31:34;2023-04-26 08:42:26;10,866666666666667;;175891269;175890537
U11;1120;I;17;08:00:00 - 08:29:59;26/04/2023;6;08:18:56;2023-04-26 08:27:46;8,833333333333334;;50475;175891194
U11;1120;I;17;08:00:00 - 08:29:59;26/04/2023;6;08:27:46;2023-04-26 08:29:49;2,05;;175891194;175893090
U11;1120;I;17;08:00:00 - 08:29:59;26/04/2023;6;08:29:49;2023-04-26 08:38:34;8,75;;175893090;175891269
U11;1120;I;17;08:00:00 - 08:29:59;26/04/2023;6;08:38:34;2023-04-26 08:46:56;8,366666666666667;;175891269;175890537
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;0;08:32:26;2023-04-26 08:40:16;7,833333333333333;;175890537;175891195
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;0;08:40:16;2023-04-26 08:42:50;2,566666666666667;;175891195;50476
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;0;08:42:50;2023-04-26 08:50:34;7,733333333333333;;50476;175891270
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;0;08:50:34;2023-04-26 08:52:47;2,216666666666667;;175891270;175891160
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;0;08:52:47;2023-04-26 08:56:40;3,8833333333333333;;175891160;175889449
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;0;08:56:40;2023-04-26 09:03:56;7,266666666666667;;175889449;175890538
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;1;08:42:26;2023-04-26 08:50:16;7,833333333333333;;175890537;175891195
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;1;08:50:16;2023-04-26 08:53:20;3,066666666666667;;175891195;50476
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;1;08:53:20;2023-04-26 09:01:05;7,75;;50476;175891270
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;1;09:01:05;2023-04-26 09:01:47;0,7;;175891270;175891160
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;1;09:01:47;2023-04-26 09:07:11;5,4;;175891160;175889449
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;1;09:07:11;2023-04-26 09:14:56;7,75;;175889449;175890538
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;2;08:42:26;2023-04-26 08:50:16;7,833333333333333;;175890537;175891195
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;2;08:50:16;2023-04-26 08:53:20;3,066666666666667;;175891195;50476
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;2;08:53:20;2023-04-26 09:01:05;7,75;;50476;175891270
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;2;09:01:05;2023-04-26 09:01:47;0,7;;175891270;175891160
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;2;09:01:47;2023-04-26 09:07:11;5,4;;175891160;175889449
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;2;09:07:11;2023-04-26 09:14:56;7,75;;175889449;175890538
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;3;08:42:26;2023-04-26 08:50:16;7,833333333333333;;175890537;175891195
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;3;08:50:16;2023-04-26 08:53:20;3,066666666666667;;175891195;50476
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;3;08:53:20;2023-04-26 09:01:05;7,75;;50476;175891270
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;3;09:01:05;2023-04-26 09:01:47;0,7;;175891270;175891160
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;3;09:01:47;2023-04-26 09:07:11;5,4;;175891160;175889449
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;3;09:07:11;2023-04-26 09:14:56;7,75;;175889449;175890538
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;4;08:42:26;2023-04-26 08:50:16;7,833333333333333;;175890537;175891195
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;4;08:50:16;2023-04-26 08:53:20;3,066666666666667;;175891195;50476
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;4;08:53:20;2023-04-26 09:01:05;7,75;;50476;175891270
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;4;09:01:05;2023-04-26 09:01:47;0,7;;175891270;175891160
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;4;09:01:47;2023-04-26 09:07:11;5,4;;175891160;175889449
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;4;09:07:11;2023-04-26 09:14:56;7,75;;175889449;175890538
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;5;08:42:26;2023-04-26 08:50:16;7,833333333333333;;175890537;175891195
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;5;08:50:16;2023-04-26 08:53:20;3,066666666666667;;175891195;50476
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;5;08:53:20;2023-04-26 09:01:05;7,75;;50476;175891270
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;5;09:01:05;2023-04-26 09:01:47;0,7;;175891270;175891160
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;5;09:01:47;2023-04-26 09:07:11;5,4;;175891160;175889449
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;5;09:07:11;2023-04-26 09:14:56;7,75;;175889449;175890538
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;6;08:46:56;2023-04-26 08:55:47;8,85;;175890537;175891195
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;6;08:55:47;2023-04-26 09:00:20;4,55;;175891195;50476
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;6;09:00:20;2023-04-26 09:06:35;6,25;;50476;175891270
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;6;09:06:35;2023-04-26 09:06:47;0,2;;175891270;175891160
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;6;09:06:47;2023-04-26 09:10:41;3,9;;175891160;175889449
U11;1120;I;18;08:30:00 - 08:59:59;26/04/2023;6;09:10:41;2023-04-26 09:21:56;11,25;;175889449;175890538
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;0;09:03:56;2023-04-26 09:08:47;4,85;;175890538;50477
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;0;09:08:47;2023-04-26 09:12:50;4,05;;50477;175893092
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;0;09:12:50;2023-04-26 09:18:35;5,75;;175893092;50478
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;0;09:18:35;2023-04-26 09:20:41;2,1;;50478;175889450
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;0;09:20:41;2023-04-26 09:30:56;10,25;;175889450;175890502
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;0;09:30:56;2023-04-26 09:31:27;0,5166666666666667;;175890502;175890539
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;1;09:14:56;2023-04-26 09:21:47;6,85;;175890538;50477
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;1;09:21:47;2023-04-26 09:23:20;1,55;;50477;175893092
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;1;09:23:20;2023-04-26 09:30:35;7,25;;175893092;50478
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;1;09:30:35;2023-04-26 09:31:11;0,6;;50478;175889450
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;1;09:31:11;2023-04-26 09:36:56;5,75;;175889450;175890502
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;1;09:36:56;2023-04-26 09:40:57;4,016666666666667;;175890502;175890539
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;2;09:14:56;2023-04-26 09:21:47;6,85;;175890538;50477
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;2;09:21:47;2023-04-26 09:23:20;1,55;;50477;175893092
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;2;09:23:20;2023-04-26 09:30:35;7,25;;175893092;50478
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;2;09:30:35;2023-04-26 09:31:11;0,6;;50478;175889450
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;2;09:31:11;2023-04-26 09:36:56;5,75;;175889450;175890502
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;2;09:36:56;2023-04-26 09:40:57;4,016666666666667;;175890502;175890539
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;3;09:14:56;2023-04-26 09:21:47;6,85;;175890538;50477
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;3;09:21:47;2023-04-26 09:23:20;1,55;;50477;175893092
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;3;09:23:20;2023-04-26 09:30:35;7,25;;175893092;50478
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;3;09:30:35;2023-04-26 09:31:11;0,6;;50478;175889450
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;3;09:31:11;2023-04-26 09:36:56;5,75;;175889450;175890502
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;3;09:36:56;2023-04-26 09:40:57;4,016666666666667;;175890502;175890539
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;4;09:14:56;2023-04-26 09:21:47;6,85;;175890538;50477
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;4;09:21:47;2023-04-26 09:23:20;1,55;;50477;175893092
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;4;09:23:20;2023-04-26 09:30:35;7,25;;175893092;50478
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;4;09:30:35;2023-04-26 09:31:11;0,6;;50478;175889450
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;4;09:31:11;2023-04-26 09:36:56;5,75;;175889450;175890502
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;4;09:36:56;2023-04-26 09:40:57;4,016666666666667;;175890502;175890539
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;5;09:14:56;2023-04-26 09:21:47;6,85;;175890538;50477
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;5;09:21:47;2023-04-26 09:23:20;1,55;;50477;175893092
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;5;09:23:20;2023-04-26 09:30:35;7,25;;175893092;50478
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;5;09:30:35;2023-04-26 09:31:11;0,6;;50478;175889450
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;5;09:31:11;2023-04-26 09:36:56;5,75;;175889450;175890502
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;5;09:36:56;2023-04-26 09:40:57;4,016666666666667;;175890502;175890539
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;6;09:21:56;2023-04-26 09:28:17;6,35;;175890538;50477
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;6;09:28:17;2023-04-26 09:30:20;2,05;;50477;175893092
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;6;09:30:20;2023-04-26 09:36:35;6,25;;175893092;50478
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;6;09:36:35;2023-04-26 09:36:41;0,1;;50478;175889450
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;6;09:36:41;2023-04-26 09:42:26;5,75;;175889450;175890502
U11;1120;I;19;09:00:00 - 09:29:59;26/04/2023;6;09:42:26;2023-04-26 09:46:27;4,016666666666667;;175890502;175890539
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;0;09:31:27;2023-04-26 09:39:42;8,25;;175890539;175890945
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;0;09:39:42;2023-04-26 09:40:50;1,1333333333333333;;175890945;175893093
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;0;09:40:50;2023-04-26 09:44:33;3,716666666666667;;175893093;175890896
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;0;09:44:33;2023-04-26 09:48:05;3,533333333333333;;175890896;175891272
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;0;09:48:05;2023-04-26 09:53:28;5,383333333333334;;175891272;175892796
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;0;09:53:28;2023-04-26 09:57:12;3,7333333333333334;;175892796;175891171
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;0;09:57:12;2023-04-26 09:59:26;2,2333333333333334;;175891171;175890503
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;0;09:59:26;2023-04-26 10:01:27;2,0166666666666666;;175890503;175890540
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;1;09:40:57;2023-04-26 09:48:42;7,75;;175890539;175890945
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;1;09:48:42;2023-04-26 09:50:20;1,6333333333333333;;175890945;175893093
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;1;09:50:20;2023-04-26 09:53:04;2,7333333333333334;;175893093;175890896
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;1;09:53:04;2023-04-26 09:57:05;4,016666666666667;;175890896;175891272
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;1;09:57:05;2023-04-26 10:05:28;8,383333333333333;;175891272;175892796
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;1;10:05:28;2023-04-26 10:07:42;2,2333333333333334;;175892796;175891171
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;1;10:07:42;2023-04-26 10:08:26;0,7333333333333333;;175891171;175890503
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;1;10:08:26;2023-04-26 10:10:27;2,0166666666666666;;175890503;175890540
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;2;09:40:57;2023-04-26 09:48:42;7,75;;175890539;175890945
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;2;09:48:42;2023-04-26 09:50:20;1,6333333333333333;;175890945;175893093
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;2;09:50:20;2023-04-26 09:53:04;2,7333333333333334;;175893093;175890896
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;2;09:53:04;2023-04-26 09:57:05;4,016666666666667;;175890896;175891272
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;2;09:57:05;2023-04-26 10:05:28;8,383333333333333;;175891272;175892796
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;2;10:05:28;2023-04-26 10:07:42;2,2333333333333334;;175892796;175891171
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;2;10:07:42;2023-04-26 10:08:26;0,7333333333333333;;175891171;175890503
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;2;10:08:26;2023-04-26 10:10:27;2,0166666666666666;;175890503;175890540
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;3;09:40:57;2023-04-26 09:48:42;7,75;;175890539;175890945
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;3;09:48:42;2023-04-26 09:50:20;1,6333333333333333;;175890945;175893093
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;3;09:50:20;2023-04-26 09:53:04;2,7333333333333334;;175893093;175890896
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;3;09:53:04;2023-04-26 09:57:05;4,016666666666667;;175890896;175891272
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;3;09:57:05;2023-04-26 10:05:28;8,383333333333333;;175891272;175892796
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;3;10:05:28;2023-04-26 10:07:42;2,2333333333333334;;175892796;175891171
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;3;10:07:42;2023-04-26 10:08:26;0,7333333333333333;;175891171;175890503
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;3;10:08:26;2023-04-26 10:10:27;2,0166666666666666;;175890503;175890540
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;4;09:40:57;2023-04-26 09:48:42;7,75;;175890539;175890945
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;4;09:48:42;2023-04-26 09:50:20;1,6333333333333333;;175890945;175893093
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;4;09:50:20;2023-04-26 09:53:04;2,7333333333333334;;175893093;175890896
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;4;09:53:04;2023-04-26 09:57:05;4,016666666666667;;175890896;175891272
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;4;09:57:05;2023-04-26 10:05:28;8,383333333333333;;175891272;175892796
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;4;10:05:28;2023-04-26 10:07:42;2,2333333333333334;;175892796;175891171
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;4;10:07:42;2023-04-26 10:08:26;0,7333333333333333;;175891171;175890503
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;4;10:08:26;2023-04-26 10:10:27;2,0166666666666666;;175890503;175890540
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;5;09:40:57;2023-04-26 09:48:42;7,75;;175890539;175890945
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;5;09:48:42;2023-04-26 09:50:20;1,6333333333333333;;175890945;175893093
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;5;09:50:20;2023-04-26 09:53:04;2,7333333333333334;;175893093;175890896
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;5;09:53:04;2023-04-26 09:57:05;4,016666666666667;;175890896;175891272
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;5;09:57:05;2023-04-26 10:05:28;8,383333333333333;;175891272;175892796
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;5;10:05:28;2023-04-26 10:07:42;2,2333333333333334;;175892796;175891171
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;5;10:07:42;2023-04-26 10:08:26;0,7333333333333333;;175891171;175890503
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;5;10:08:26;2023-04-26 10:10:27;2,0166666666666666;;175890503;175890540
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;6;09:46:27;2023-04-26 09:56:12;9,75;;175890539;175890945
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;6;09:56:12;2023-04-26 09:56:51;0,65;;175890945;175893093
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;6;09:56:51;2023-04-26 09:58:34;1,7166666666666666;;175893093;175890896
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;6;09:58:34;2023-04-26 10:02:35;4,016666666666667;;175890896;175891272
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;6;10:02:35;2023-04-26 10:12:28;9,883333333333333;;175891272;175892796
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;6;10:12:28;2023-04-26 10:14:12;1,7333333333333334;;175892796;175891171
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;6;10:14:12;2023-04-26 10:16:27;2,25;;175891171;175890540
U11;1120;I;20;09:30:00 - 09:59:59;26/04/2023;6;10:16:27;2023-04-26 10:18:26;1,9833333333333334;;175890540;175890503
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;0;10:01:27;2023-04-26 10:08:12;6,75;;175890540;175889573
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;0;10:08:12;2023-04-26 10:10:21;2,15;;175889573;175893094
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;0;10:10:21;2023-04-26 10:13:34;3,216666666666667;;175893094;50479
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;0;10:13:34;2023-04-26 10:20:36;7,033333333333333;;50479;50480
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;0;10:20:36;2023-04-26 10:28:26;7,833333333333333;;50480;175890504
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;0;10:28:26;2023-04-26 10:34:43;6,283333333333333;;175890504;175889574
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;1;10:10:27;2023-04-26 10:17:42;7,25;;175890540;175889573
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;1;10:17:42;2023-04-26 10:20:51;3,15;;175889573;175893094
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;1;10:20:51;2023-04-26 10:22:34;1,7166666666666666;;175893094;50479
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;1;10:22:34;2023-04-26 10:28:36;6,033333333333333;;50479;50480
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;1;10:28:36;2023-04-26 10:36:26;7,833333333333333;;50480;175890504
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;1;10:36:26;2023-04-26 10:42:44;6,3;;175890504;175889574
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;2;10:10:27;2023-04-26 10:17:42;7,25;;175890540;175889573
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;2;10:17:42;2023-04-26 10:20:51;3,15;;175889573;175893094
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;2;10:20:51;2023-04-26 10:22:34;1,7166666666666666;;175893094;50479
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;2;10:22:34;2023-04-26 10:28:36;6,033333333333333;;50479;50480
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;2;10:28:36;2023-04-26 10:36:26;7,833333333333333;;50480;175890504
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;2;10:36:26;2023-04-26 10:42:44;6,3;;175890504;175889574
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;3;10:10:27;2023-04-26 10:17:42;7,25;;175890540;175889573
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;3;10:17:42;2023-04-26 10:20:51;3,15;;175889573;175893094
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;3;10:20:51;2023-04-26 10:22:34;1,7166666666666666;;175893094;50479
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;3;10:22:34;2023-04-26 10:28:36;6,033333333333333;;50479;50480
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;3;10:28:36;2023-04-26 10:36:26;7,833333333333333;;50480;175890504
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;3;10:36:26;2023-04-26 10:42:44;6,3;;175890504;175889574
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;4;10:10:27;2023-04-26 10:17:42;7,25;;175890540;175889573
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;4;10:17:42;2023-04-26 10:20:51;3,15;;175889573;175893094
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;4;10:20:51;2023-04-26 10:22:34;1,7166666666666666;;175893094;50479
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;4;10:22:34;2023-04-26 10:28:36;6,033333333333333;;50479;50480
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;4;10:28:36;2023-04-26 10:36:26;7,833333333333333;;50480;175890504
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;4;10:36:26;2023-04-26 10:42:44;6,3;;175890504;175889574
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;5;10:10:27;2023-04-26 10:17:42;7,25;;175890540;175889573
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;5;10:17:42;2023-04-26 10:20:51;3,15;;175889573;175893094
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;5;10:20:51;2023-04-26 10:22:34;1,7166666666666666;;175893094;50479
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;5;10:22:34;2023-04-26 10:28:36;6,033333333333333;;50479;50480
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;5;10:28:36;2023-04-26 10:36:26;7,833333333333333;;50480;175890504
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;5;10:36:26;2023-04-26 10:42:44;6,3;;175890504;175889574
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;6;10:18:26;2023-04-26 10:22:12;3,7666666666666666;;175890503;175889573
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;6;10:22:12;2023-04-26 10:26:22;4,166666666666667;;175889573;175893094
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;6;10:26:22;2023-04-26 10:28:34;2,2;;175893094;50479
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;6;10:28:34;2023-04-26 10:34:36;6,033333333333333;;50479;50480
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;6;10:34:36;2023-04-26 10:42:27;7,85;;50480;175890504
U11;1120;I;21;10:00:00 - 10:29:59;26/04/2023;6;10:42:27;2023-04-26 10:48:10;5,716666666666667;;175890504;175891310
U11;1120;I;22;10:30:00 - 10:59:59;26/04/2023;0;10:34:43;2023-04-26 10:35:10;0,45;;175889574;175891310
U11;1120;I;22;10:30:00 - 10:59:59;26/04/2023;0;10:35:10;2023-04-26 10:45:43;10,55;;175891310;175891093
U11;1120;I;22;10:30:00 - 10:59:59;26/04/2023;0;10:45:43;2023-04-26 10:45:52;0,15;;175891093;175893095
U11;1120;I;22;10:30:00 - 10:59:59;26/04/2023;0;10:45:52;2023-04-26 10:51:06;5,233333333333333;;175893095;175891274
U11;1120;I;22;10:30:00 - 10:59:59;26/04/2023;0;10:51:06;2023-04-26 10:55:28;4,366666666666666;;175891274;175891426
U11;1120;I;22;10:30:00 - 10:59:59;26/04/2023;0;10:55:28;2023-04-26 11:01:57;6,483333333333333;;175891426;175890505
U11;1120;I;22;10:30:00 - 10:59:59;26/04/2023;0;11:01:57;2023-04-26 11:04:40;2,716666666666667;;175890505;175891311
U11;1120;I;22;10:30:00 - 10:59:59;26/04/2023;1;10:42:44;2023-04-26 10:43:40;0,9333333333333333;;175889574;175891310
U11;1120;I;22;10:30:00 - 10:59:59;26/04/2023;1;10:43:40;2023-04-26 10:54:43;11,05;;175891310;175891093
U11;1120;I;22;10:30:00 - 10:59:59;26/04/2023;1;10:54:43;2023-04-26 10:57:22;2,65;;175891093;175893095
U11;1120;I;22;10:30:00 - 10:59:59;26/04/2023;1;10:57:22;2023-04-26 11:02:36;5,233333333333333;;175893095;175891274
U11;1120;I;22;10:30:00 - 10:59:59;26/04/2023;1;11:02:36;2023-04-26 11:08:29;5,883333333333334;;175891274;175891426
U11;1120;I;22;10:30:00 - 10:59:59;26/04/2023;1;11:08:29;2023-04-26 11:12:27;3,966666666666667;;175891426;175890505
U11;1120;I;22;10:30:00 - 10:59:59;26/04/2023;1;11:12:27;2023-04-26 11:14:40;2,216666666666667;;175890505;175891311
