unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U11;1105;R;31;15:00:00 - 15:29:59;17/11/2023;3;15:34:10;2023-11-17 15:42:36;8,433333333333334;;187944861;187945020
U11;1105;R;31;15:00:00 - 15:29:59;17/11/2023;3;15:42:36;2023-11-17 16:02:17;19,683333333333334;;187945020;187944775
U11;1105;R;31;15:00:00 - 15:29:59;17/11/2023;3;16:02:17;2023-11-17 16:14:06;11,816666666666666;;187944775;187945123
U11;1105;R;31;15:00:00 - 15:29:59;17/11/2023;4;15:34:10;2023-11-17 15:42:36;8,433333333333334;;187944861;187945020
U11;1105;R;31;15:00:00 - 15:29:59;17/11/2023;4;15:42:36;2023-11-17 16:02:17;19,683333333333334;;187945020;187944775
U11;1105;R;31;15:00:00 - 15:29:59;17/11/2023;4;16:02:17;2023-11-17 16:14:06;11,816666666666666;;187944775;187945123
U11;1105;R;31;15:00:00 - 15:29:59;17/11/2023;5;15:34:10;2023-11-17 15:42:36;8,433333333333334;;187944861;187945020
U11;1105;R;31;15:00:00 - 15:29:59;17/11/2023;5;15:42:36;2023-11-17 16:02:17;19,683333333333334;;187945020;187944775
U11;1105;R;31;15:00:00 - 15:29:59;17/11/2023;5;16:02:17;2023-11-17 16:14:06;11,816666666666666;;187944775;187945123
U11;1105;R;31;15:00:00 - 15:29:59;17/11/2023;6;15:59:10;2023-11-17 16:11:36;12,433333333333334;;187944861;187945020
U11;1105;R;31;15:00:00 - 15:29:59;17/11/2023;6;16:11:36;2023-11-17 16:25:48;14,2;;187945020;187944775
U11;1105;R;31;15:00:00 - 15:29:59;17/11/2023;6;16:25:48;2023-11-17 16:33:06;7,3;;187944775;187945123
U11;1105;R;32;15:30:00 - 15:59:59;17/11/2023;0;15:42:35;2023-11-17 15:53:11;10,6;;187945123;187944986
U11;1105;R;32;15:30:00 - 15:59:59;17/11/2023;0;15:53:11;2023-11-17 16:01:00;7,816666666666666;;187944986;187944961
U11;1105;R;32;15:30:00 - 15:59:59;17/11/2023;1;16:14:06;2023-11-17 16:22:11;8,083333333333334;;187945123;187944986
U11;1105;R;32;15:30:00 - 15:59:59;17/11/2023;1;16:22:11;2023-11-17 16:29:31;7,333333333333333;;187944986;187944961
U11;1105;R;32;15:30:00 - 15:59:59;17/11/2023;2;16:14:06;2023-11-17 16:22:11;8,083333333333334;;187945123;187944986
U11;1105;R;32;15:30:00 - 15:59:59;17/11/2023;2;16:22:11;2023-11-17 16:29:31;7,333333333333333;;187944986;187944961
U11;1105;R;32;15:30:00 - 15:59:59;17/11/2023;3;16:14:06;2023-11-17 16:22:11;8,083333333333334;;187945123;187944986
U11;1105;R;32;15:30:00 - 15:59:59;17/11/2023;3;16:22:11;2023-11-17 16:29:31;7,333333333333333;;187944986;187944961
U11;1105;R;32;15:30:00 - 15:59:59;17/11/2023;4;16:14:06;2023-11-17 16:22:11;8,083333333333334;;187945123;187944986
U11;1105;R;32;15:30:00 - 15:59:59;17/11/2023;4;16:22:11;2023-11-17 16:29:31;7,333333333333333;;187944986;187944961
U11;1105;R;32;15:30:00 - 15:59:59;17/11/2023;5;16:14:06;2023-11-17 16:22:11;8,083333333333334;;187945123;187944986
U11;1105;R;32;15:30:00 - 15:59:59;17/11/2023;5;16:22:11;2023-11-17 16:29:31;7,333333333333333;;187944986;187944961
U11;1105;R;32;15:30:00 - 15:59:59;17/11/2023;6;16:33:06;2023-11-17 16:43:11;10,083333333333334;;187945123;187944986
U11;1105;R;32;15:30:00 - 15:59:59;17/11/2023;6;16:43:11;2023-11-17 16:50:31;7,333333333333333;;187944986;187944961
U11;1105;R;33;16:00:00 - 16:29:59;17/11/2023;0;16:01:00;2023-11-17 16:11:11;10,183333333333334;;187944961;187945488
U11;1105;R;33;16:00:00 - 16:29:59;17/11/2023;0;16:11:11;2023-11-17 16:21:06;9,916666666666666;;187945488;187944802
U11;1105;R;33;16:00:00 - 16:29:59;17/11/2023;0;16:21:06;2023-11-17 16:31:19;10,216666666666667;;187944802;187944660
U11;1105;R;33;16:00:00 - 16:29:59;17/11/2023;1;16:29:31;2023-11-17 16:40:42;11,183333333333334;;187944961;187945488
U11;1105;R;33;16:00:00 - 16:29:59;17/11/2023;1;16:40:42;2023-11-17 16:55:08;14,433333333333334;;187945488;187944802
U11;1105;R;33;16:00:00 - 16:29:59;17/11/2023;1;16:55:08;2023-11-17 17:05:50;10,7;;187944802;187944660
U11;1105;R;33;16:00:00 - 16:29:59;17/11/2023;2;16:29:31;2023-11-17 16:40:42;11,183333333333334;;187944961;187945488
U11;1105;R;33;16:00:00 - 16:29:59;17/11/2023;2;16:40:42;2023-11-17 16:55:08;14,433333333333334;;187945488;187944802
U11;1105;R;33;16:00:00 - 16:29:59;17/11/2023;2;16:55:08;2023-11-17 17:05:50;10,7;;187944802;187944660
U11;1105;R;33;16:00:00 - 16:29:59;17/11/2023;3;16:29:31;2023-11-17 16:40:42;11,183333333333334;;187944961;187945488
U11;1105;R;33;16:00:00 - 16:29:59;17/11/2023;3;16:40:42;2023-11-17 16:55:08;14,433333333333334;;187945488;187944802
U11;1105;R;33;16:00:00 - 16:29:59;17/11/2023;3;16:55:08;2023-11-17 17:05:50;10,7;;187944802;187944660
U11;1105;R;33;16:00:00 - 16:29:59;17/11/2023;4;16:29:31;2023-11-17 16:40:42;11,183333333333334;;187944961;187945488
U11;1105;R;33;16:00:00 - 16:29:59;17/11/2023;4;16:40:42;2023-11-17 16:55:08;14,433333333333334;;187945488;187944802
U11;1105;R;33;16:00:00 - 16:29:59;17/11/2023;4;16:55:08;2023-11-17 17:05:50;10,7;;187944802;187944660
U11;1105;R;33;16:00:00 - 16:29:59;17/11/2023;5;16:29:31;2023-11-17 16:40:42;11,183333333333334;;187944961;187945488
U11;1105;R;33;16:00:00 - 16:29:59;17/11/2023;5;16:40:42;2023-11-17 16:55:08;14,433333333333334;;187945488;187944802
U11;1105;R;33;16:00:00 - 16:29:59;17/11/2023;5;16:55:08;2023-11-17 17:05:50;10,7;;187944802;187944660
U11;1105;R;33;16:00:00 - 16:29:59;17/11/2023;6;16:50:31;2023-11-17 16:59:12;8,683333333333334;;187944961;187945488
U11;1105;R;33;16:00:00 - 16:29:59;17/11/2023;6;16:59:12;2023-11-17 17:12:08;12,933333333333334;;187945488;187944802
U11;1105;R;33;16:00:00 - 16:29:59;17/11/2023;6;17:12:08;2023-11-17 17:24:52;12,733333333333333;;187944802;187944660
U11;1105;R;34;16:30:00 - 16:59:59;17/11/2023;0;16:31:19;2023-11-17 16:41:33;10,233333333333333;;187944660;187944676
U11;1105;R;34;16:30:00 - 16:59:59;17/11/2023;0;16:41:33;2023-11-17 16:53:22;11,816666666666666;;187944676;187944890
U11;1105;R;34;16:30:00 - 16:59:59;17/11/2023;0;16:53:22;2023-11-17 17:04:57;11,583333333333334;;187944890;187945888
U11;1105;R;34;16:30:00 - 16:59:59;17/11/2023;1;17:05:50;2023-11-17 17:14:33;8,716666666666667;;187944660;187944676
U11;1105;R;34;16:30:00 - 16:59:59;17/11/2023;1;17:14:33;2023-11-17 17:23:23;8,833333333333334;;187944676;187944890
U11;1105;R;34;16:30:00 - 16:59:59;17/11/2023;1;17:23:23;2023-11-17 17:32:55;9,533333333333333;;187944890;187945888
U11;1105;R;34;16:30:00 - 16:59:59;17/11/2023;2;17:05:50;2023-11-17 17:14:33;8,716666666666667;;187944660;187944676
U11;1105;R;34;16:30:00 - 16:59:59;17/11/2023;2;17:14:33;2023-11-17 17:23:23;8,833333333333334;;187944676;187944890
U11;1105;R;34;16:30:00 - 16:59:59;17/11/2023;2;17:23:23;2023-11-17 17:32:55;9,533333333333333;;187944890;187945888
U11;1105;R;34;16:30:00 - 16:59:59;17/11/2023;3;17:05:50;2023-11-17 17:14:33;8,716666666666667;;187944660;187944676
U11;1105;R;34;16:30:00 - 16:59:59;17/11/2023;3;17:14:33;2023-11-17 17:23:23;8,833333333333334;;187944676;187944890
U11;1105;R;34;16:30:00 - 16:59:59;17/11/2023;3;17:23:23;2023-11-17 17:32:55;9,533333333333333;;187944890;187945888
U11;1105;R;34;16:30:00 - 16:59:59;17/11/2023;4;17:05:50;2023-11-17 17:14:33;8,716666666666667;;187944660;187944676
U11;1105;R;34;16:30:00 - 16:59:59;17/11/2023;4;17:14:33;2023-11-17 17:23:23;8,833333333333334;;187944676;187944890
U11;1105;R;34;16:30:00 - 16:59:59;17/11/2023;4;17:23:23;2023-11-17 17:32:55;9,533333333333333;;187944890;187945888
U11;1105;R;34;16:30:00 - 16:59:59;17/11/2023;5;17:05:50;2023-11-17 17:14:33;8,716666666666667;;187944660;187944676
U11;1105;R;34;16:30:00 - 16:59:59;17/11/2023;5;17:14:33;2023-11-17 17:23:23;8,833333333333334;;187944676;187944890
U11;1105;R;34;16:30:00 - 16:59:59;17/11/2023;5;17:23:23;2023-11-17 17:32:55;9,533333333333333;;187944890;187945888
U11;1105;R;34;16:30:00 - 16:59:59;17/11/2023;6;17:24:52;2023-11-17 17:38:04;13,2;;187944660;187944676
U11;1105;R;34;16:30:00 - 16:59:59;17/11/2023;6;17:38:04;2023-11-17 17:46:24;8,333333333333334;;187944676;187944890
U11;1105;R;34;16:30:00 - 16:59:59;17/11/2023;6;17:46:24;2023-11-17 17:53:55;7,516666666666667;;187944890;187945888
U11;1105;R;35;17:00:00 - 17:29:59;17/11/2023;0;17:04:57;2023-11-17 17:13:03;8,1;;187945888;187945661
U11;1105;R;35;17:00:00 - 17:29:59;17/11/2023;0;17:13:03;2023-11-17 17:23:05;10,033333333333333;;187945661;187945041
U11;1105;R;35;17:00:00 - 17:29:59;17/11/2023;0;17:23:05;2023-11-17 17:33:19;10,233333333333333;;187945041;187944777
U11;1105;R;35;17:00:00 - 17:29:59;17/11/2023;1;17:32:55;2023-11-17 17:38:33;5,633333333333334;;187945888;187945661
U11;1105;R;35;17:00:00 - 17:29:59;17/11/2023;1;17:38:33;2023-11-17 17:56:06;17,55;;187945661;187945041
U11;1105;R;35;17:00:00 - 17:29:59;17/11/2023;1;17:56:06;2023-11-17 18:03:50;7,733333333333333;;187945041;187944777
U11;1105;R;35;17:00:00 - 17:29:59;17/11/2023;2;17:32:55;2023-11-17 17:38:33;5,633333333333334;;187945888;187945661
U11;1105;R;35;17:00:00 - 17:29:59;17/11/2023;2;17:38:33;2023-11-17 17:56:06;17,55;;187945661;187945041
U11;1105;R;35;17:00:00 - 17:29:59;17/11/2023;2;17:56:06;2023-11-17 18:03:50;7,733333333333333;;187945041;187944777
U11;1105;R;35;17:00:00 - 17:29:59;17/11/2023;3;17:32:55;2023-11-17 17:38:33;5,633333333333334;;187945888;187945661
U11;1105;R;35;17:00:00 - 17:29:59;17/11/2023;3;17:38:33;2023-11-17 17:56:06;17,55;;187945661;187945041
U11;1105;R;35;17:00:00 - 17:29:59;17/11/2023;3;17:56:06;2023-11-17 18:03:50;7,733333333333333;;187945041;187944777
U11;1105;R;35;17:00:00 - 17:29:59;17/11/2023;4;17:32:55;2023-11-17 17:38:33;5,633333333333334;;187945888;187945661
U11;1105;R;35;17:00:00 - 17:29:59;17/11/2023;4;17:38:33;2023-11-17 17:56:06;17,55;;187945661;187945041
U11;1105;R;35;17:00:00 - 17:29:59;17/11/2023;4;17:56:06;2023-11-17 18:03:50;7,733333333333333;;187945041;187944777
U11;1105;R;35;17:00:00 - 17:29:59;17/11/2023;5;17:32:55;2023-11-17 17:38:33;5,633333333333334;;187945888;187945661
U11;1105;R;35;17:00:00 - 17:29:59;17/11/2023;5;17:38:33;2023-11-17 17:56:06;17,55;;187945661;187945041
U11;1105;R;35;17:00:00 - 17:29:59;17/11/2023;5;17:56:06;2023-11-17 18:03:50;7,733333333333333;;187945041;187944777
U11;1105;R;35;17:00:00 - 17:29:59;17/11/2023;6;17:53:55;2023-11-17 18:01:33;7,633333333333334;;187945888;187945661
U11;1105;R;35;17:00:00 - 17:29:59;17/11/2023;6;18:01:33;2023-11-17 18:15:07;13,566666666666666;;187945661;187945041
U11;1105;R;35;17:00:00 - 17:29:59;17/11/2023;6;18:15:07;2023-11-17 18:22:51;7,733333333333333;;187945041;187944777
U11;1105;R;36;17:30:00 - 17:59:59;17/11/2023;0;17:33:19;2023-11-17 17:41:13;7,9;;187944777;187944863
U11;1105;R;36;17:30:00 - 17:59:59;17/11/2023;0;17:41:13;2023-11-17 17:51:08;9,916666666666666;;187944863;187945022
U11;1105;R;36;17:30:00 - 17:59:59;17/11/2023;0;17:51:08;2023-11-17 18:03:15;12,116666666666667;;187945022;187944988
U11;1105;R;36;17:30:00 - 17:59:59;17/11/2023;1;18:03:50;2023-11-17 18:10:13;6,383333333333334;;187944777;187944863
U11;1105;R;36;17:30:00 - 17:59:59;17/11/2023;1;18:10:13;2023-11-17 18:19:08;8,916666666666666;;187944863;187945022
U11;1105;R;36;17:30:00 - 17:59:59;17/11/2023;1;18:19:08;2023-11-17 18:34:46;15,633333333333333;;187945022;187944988
U11;1105;R;36;17:30:00 - 17:59:59;17/11/2023;2;18:03:50;2023-11-17 18:10:13;6,383333333333334;;187944777;187944863
U11;1105;R;36;17:30:00 - 17:59:59;17/11/2023;2;18:10:13;2023-11-17 18:19:08;8,916666666666666;;187944863;187945022
U11;1105;R;36;17:30:00 - 17:59:59;17/11/2023;2;18:19:08;2023-11-17 18:34:46;15,633333333333333;;187945022;187944988
U11;1105;R;36;17:30:00 - 17:59:59;17/11/2023;3;18:03:50;2023-11-17 18:10:13;6,383333333333334;;187944777;187944863
U11;1105;R;36;17:30:00 - 17:59:59;17/11/2023;3;18:10:13;2023-11-17 18:19:08;8,916666666666666;;187944863;187945022
U11;1105;R;36;17:30:00 - 17:59:59;17/11/2023;3;18:19:08;2023-11-17 18:34:46;15,633333333333333;;187945022;187944988
U11;1105;R;36;17:30:00 - 17:59:59;17/11/2023;4;18:03:50;2023-11-17 18:10:13;6,383333333333334;;187944777;187944863
U11;1105;R;36;17:30:00 - 17:59:59;17/11/2023;4;18:10:13;2023-11-17 18:19:08;8,916666666666666;;187944863;187945022
U11;1105;R;36;17:30:00 - 17:59:59;17/11/2023;4;18:19:08;2023-11-17 18:34:46;15,633333333333333;;187945022;187944988
U11;1105;R;36;17:30:00 - 17:59:59;17/11/2023;5;18:03:50;2023-11-17 18:10:13;6,383333333333334;;187944777;187944863
U11;1105;R;36;17:30:00 - 17:59:59;17/11/2023;5;18:10:13;2023-11-17 18:19:08;8,916666666666666;;187944863;187945022
U11;1105;R;36;17:30:00 - 17:59:59;17/11/2023;5;18:19:08;2023-11-17 18:34:46;15,633333333333333;;187945022;187944988
U11;1105;R;36;17:30:00 - 17:59:59;17/11/2023;6;18:22:51;2023-11-17 18:29:14;6,383333333333334;;187944777;187944863
U11;1105;R;36;17:30:00 - 17:59:59;17/11/2023;6;18:29:14;2023-11-17 18:38:38;9,4;;187944863;187945022
U11;1105;R;36;17:30:00 - 17:59:59;17/11/2023;6;18:38:38;2023-11-17 18:53:46;15,133333333333333;;187945022;187944988
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;0;18:03:15;2023-11-17 18:13:08;9,883333333333333;;187944988;909438
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;0;18:13:08;2023-11-17 18:21:04;7,933333333333334;;909438;187944963
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;0;18:21:04;2023-11-17 18:25:53;4,816666666666666;;187944963;909439
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;0;18:25:53;2023-11-17 18:33:08;7,25;;909439;187944716
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;1;18:34:46;2023-11-17 18:36:39;1,8833333333333333;;187944988;909438
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;1;18:36:39;2023-11-17 18:44:36;7,95;;909438;187944963
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;1;18:44:36;2023-11-17 18:44:53;0,2833333333333333;;187944963;909439
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;1;18:44:53;2023-11-17 19:04:08;19,25;;909439;187944716
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;2;18:34:46;2023-11-17 18:36:39;1,8833333333333333;;187944988;909438
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;2;18:36:39;2023-11-17 18:44:36;7,95;;909438;187944963
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;2;18:44:36;2023-11-17 18:44:53;0,2833333333333333;;187944963;909439
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;2;18:44:53;2023-11-17 19:04:08;19,25;;909439;187944716
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;3;18:34:46;2023-11-17 18:36:39;1,8833333333333333;;187944988;909438
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;3;18:36:39;2023-11-17 18:44:36;7,95;;909438;187944963
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;3;18:44:36;2023-11-17 18:44:53;0,2833333333333333;;187944963;909439
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;3;18:44:53;2023-11-17 19:04:08;19,25;;909439;187944716
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;4;18:34:46;2023-11-17 18:36:39;1,8833333333333333;;187944988;909438
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;4;18:36:39;2023-11-17 18:44:36;7,95;;909438;187944963
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;4;18:44:36;2023-11-17 18:44:53;0,2833333333333333;;187944963;909439
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;4;18:44:53;2023-11-17 19:04:08;19,25;;909439;187944716
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;5;18:34:46;2023-11-17 18:36:39;1,8833333333333333;;187944988;909438
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;5;18:36:39;2023-11-17 18:44:36;7,95;;909438;187944963
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;5;18:44:36;2023-11-17 18:44:53;0,2833333333333333;;187944963;909439
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;5;18:44:53;2023-11-17 19:04:08;19,25;;909439;187944716
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;6;18:53:46;2023-11-17 18:56:09;2,3833333333333333;;187944988;909438
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;6;18:56:09;2023-11-17 18:59:54;3,75;;909438;909439
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;6;18:59:54;2023-11-17 19:01:36;1,7;;909439;187944963
U11;1105;R;37;18:00:00 - 18:29:59;17/11/2023;6;19:01:36;2023-11-17 19:26:05;24,483333333333334;;187944963;187944678
U11;1105;R;38;18:30:00 - 18:59:59;17/11/2023;0;18:33:08;2023-11-17 18:41:04;7,933333333333334;;187944716;187944678
U11;1105;R;38;18:30:00 - 18:59:59;17/11/2023;0;18:41:04;2023-11-17 18:55:14;14,166666666666666;;187944678;909440
U11;1105;R;38;18:30:00 - 18:59:59;17/11/2023;0;18:55:14;2023-11-17 19:01:10;5,933333333333334;;909440;909441
U11;1105;R;38;18:30:00 - 18:59:59;17/11/2023;1;19:04:08;2023-11-17 19:07:35;3,45;;187944716;187944678
U11;1105;R;38;18:30:00 - 18:59:59;17/11/2023;1;19:07:35;2023-11-17 19:19:14;11,65;;187944678;909440
U11;1105;R;38;18:30:00 - 18:59:59;17/11/2023;1;19:19:14;2023-11-17 19:25:12;5,966666666666667;;909440;909441
U11;1105;R;38;18:30:00 - 18:59:59;17/11/2023;2;19:04:08;2023-11-17 19:07:35;3,45;;187944716;187944678
U11;1105;R;38;18:30:00 - 18:59:59;17/11/2023;2;19:07:35;2023-11-17 19:19:14;11,65;;187944678;909440
U11;1105;R;38;18:30:00 - 18:59:59;17/11/2023;2;19:19:14;2023-11-17 19:25:12;5,966666666666667;;909440;909441
U11;1105;R;38;18:30:00 - 18:59:59;17/11/2023;3;19:04:08;2023-11-17 19:07:35;3,45;;187944716;187944678
U11;1105;R;38;18:30:00 - 18:59:59;17/11/2023;3;19:07:35;2023-11-17 19:19:14;11,65;;187944678;909440
U11;1105;R;38;18:30:00 - 18:59:59;17/11/2023;3;19:19:14;2023-11-17 19:25:12;5,966666666666667;;909440;909441
U11;1105;R;38;18:30:00 - 18:59:59;17/11/2023;4;19:04:08;2023-11-17 19:07:35;3,45;;187944716;187944678
U11;1105;R;38;18:30:00 - 18:59:59;17/11/2023;4;19:07:35;2023-11-17 19:19:14;11,65;;187944678;909440
U11;1105;R;38;18:30:00 - 18:59:59;17/11/2023;4;19:19:14;2023-11-17 19:25:12;5,966666666666667;;909440;909441
U11;1105;R;38;18:30:00 - 18:59:59;17/11/2023;5;19:04:08;2023-11-17 19:07:35;3,45;;187944716;187944678
U11;1105;R;38;18:30:00 - 18:59:59;17/11/2023;5;19:07:35;2023-11-17 19:19:14;11,65;;187944678;909440
U11;1105;R;38;18:30:00 - 18:59:59;17/11/2023;5;19:19:14;2023-11-17 19:25:12;5,966666666666667;;909440;909441
U11;1105;R;38;18:30:00 - 18:59:59;17/11/2023;6;19:26:05;2023-11-17 19:26:39;0,5666666666666667;;187944678;187944716
U11;1105;R;38;18:30:00 - 18:59:59;17/11/2023;6;19:26:39;2023-11-17 19:42:12;15,55;;187944716;909441
U11;1105;R;38;18:30:00 - 18:59:59;17/11/2023;6;19:42:12;2023-11-17 19:43:44;1,5333333333333334;;909441;909440
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;0;19:01:10;2023-11-17 19:06:38;5,466666666666667;;909441;909442
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;0;19:06:38;2023-11-17 19:16:36;9,966666666666667;;909442;187945663
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;0;19:16:36;2023-11-17 19:24:56;8,333333333333334;;187945663;187944892
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;0;19:24:56;2023-11-17 19:36:57;12,016666666666667;;187944892;187945890
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;1;19:25:12;2023-11-17 19:29:09;3,95;;909441;909442
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;1;19:29:09;2023-11-17 19:44:06;14,95;;909442;187945663
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;1;19:44:06;2023-11-17 19:44:56;0,8333333333333334;;187945663;187944892
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;1;19:44:56;2023-11-17 19:57:57;13,016666666666667;;187944892;187945890
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;2;19:25:12;2023-11-17 19:29:09;3,95;;909441;909442
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;2;19:29:09;2023-11-17 19:44:06;14,95;;909442;187945663
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;2;19:44:06;2023-11-17 19:44:56;0,8333333333333334;;187945663;187944892
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;2;19:44:56;2023-11-17 19:57:57;13,016666666666667;;187944892;187945890
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;3;19:25:12;2023-11-17 19:29:09;3,95;;909441;909442
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;3;19:29:09;2023-11-17 19:44:06;14,95;;909442;187945663
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;3;19:44:06;2023-11-17 19:44:56;0,8333333333333334;;187945663;187944892
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;3;19:44:56;2023-11-17 19:57:57;13,016666666666667;;187944892;187945890
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;4;19:25:12;2023-11-17 19:29:09;3,95;;909441;909442
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;4;19:29:09;2023-11-17 19:44:06;14,95;;909442;187945663
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;4;19:44:06;2023-11-17 19:44:56;0,8333333333333334;;187945663;187944892
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;4;19:44:56;2023-11-17 19:57:57;13,016666666666667;;187944892;187945890
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;5;19:25:12;2023-11-17 19:29:09;3,95;;909441;909442
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;5;19:29:09;2023-11-17 19:44:06;14,95;;909442;187945663
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;5;19:44:06;2023-11-17 19:44:56;0,8333333333333334;;187945663;187944892
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;5;19:44:56;2023-11-17 19:57:57;13,016666666666667;;187944892;187945890
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;6;19:43:44;2023-11-17 19:45:09;1,4166666666666667;;909440;909442
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;6;19:45:09;2023-11-17 20:04:37;19,466666666666665;;909442;187945663
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;6;20:04:37;2023-11-17 20:06:27;1,8333333333333333;;187945663;187944892
U11;1105;R;39;19:00:00 - 19:29:59;17/11/2023;6;20:06:27;2023-11-17 20:14:58;8,516666666666667;;187944892;187945890
U11;1105;R;40;19:30:00 - 19:59:59;17/11/2023;0;19:36:57;2023-11-17 19:48:40;11,716666666666667;;187945890;909443
U11;1105;R;40;19:30:00 - 19:59:59;17/11/2023;0;19:48:40;2023-11-17 19:50:53;2,216666666666667;;909443;187944779
U11;1105;R;40;19:30:00 - 19:59:59;17/11/2023;0;19:50:53;2023-11-17 20:03:22;12,483333333333333;;187944779;909444
U11;1105;R;40;19:30:00 - 19:59:59;17/11/2023;1;19:57:57;2023-11-17 20:05:40;7,716666666666667;;187945890;909443
U11;1105;R;40;19:30:00 - 19:59:59;17/11/2023;1;20:05:40;2023-11-17 20:11:24;5,733333333333333;;909443;187944779
U11;1105;R;40;19:30:00 - 19:59:59;17/11/2023;1;20:11:24;2023-11-17 20:26:53;15,483333333333333;;187944779;909444
U11;1105;R;40;19:30:00 - 19:59:59;17/11/2023;2;19:57:57;2023-11-17 20:05:40;7,716666666666667;;187945890;909443
U11;1105;R;40;19:30:00 - 19:59:59;17/11/2023;2;20:05:40;2023-11-17 20:11:24;5,733333333333333;;909443;187944779
U11;1105;R;40;19:30:00 - 19:59:59;17/11/2023;2;20:11:24;2023-11-17 20:26:53;15,483333333333333;;187944779;909444
U11;1105;R;40;19:30:00 - 19:59:59;17/11/2023;3;19:57:57;2023-11-17 20:05:40;7,716666666666667;;187945890;909443
U11;1105;R;40;19:30:00 - 19:59:59;17/11/2023;3;20:05:40;2023-11-17 20:11:24;5,733333333333333;;909443;187944779
U11;1105;R;40;19:30:00 - 19:59:59;17/11/2023;3;20:11:24;2023-11-17 20:26:53;15,483333333333333;;187944779;909444
U11;1105;R;40;19:30:00 - 19:59:59;17/11/2023;4;19:57:57;2023-11-17 20:05:40;7,716666666666667;;187945890;909443
U11;1105;R;40;19:30:00 - 19:59:59;17/11/2023;4;20:05:40;2023-11-17 20:11:24;5,733333333333333;;909443;187944779
U11;1105;R;40;19:30:00 - 19:59:59;17/11/2023;4;20:11:24;2023-11-17 20:26:53;15,483333333333333;;187944779;909444
U11;1105;R;40;19:30:00 - 19:59:59;17/11/2023;5;19:57:57;2023-11-17 20:05:40;7,716666666666667;;187945890;909443
U11;1105;R;40;19:30:00 - 19:59:59;17/11/2023;5;20:05:40;2023-11-17 20:11:24;5,733333333333333;;909443;187944779
U11;1105;R;40;19:30:00 - 19:59:59;17/11/2023;5;20:11:24;2023-11-17 20:26:53;15,483333333333333;;187944779;909444
