unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1038;R;40;19:30:00 - 19:59:59;14/12/2023;0;19:32:51;2023-12-14 19:42:12;9,35;;189565066;1321087
U10;1038;R;40;19:30:00 - 19:59:59;14/12/2023;0;19:42:12;2023-12-14 19:50:45;8,55;;1321087;189565243
U10;1038;R;40;19:30:00 - 19:59:59;14/12/2023;0;19:50:45;2023-12-14 20:06:57;16,2;;189565243;1321088
U10;1038;R;40;19:30:00 - 19:59:59;14/12/2023;1;19:38:51;2023-12-14 19:47:12;8,35;;189565066;1321087
U10;1038;R;40;19:30:00 - 19:59:59;14/12/2023;1;19:47:12;2023-12-14 19:57:45;10,55;;1321087;189565243
U10;1038;R;40;19:30:00 - 19:59:59;14/12/2023;1;19:57:45;2023-12-14 20:12:57;15,2;;189565243;1321088
U10;1038;R;40;19:30:00 - 19:59:59;14/12/2023;2;19:38:51;2023-12-14 19:47:12;8,35;;189565066;1321087
U10;1038;R;40;19:30:00 - 19:59:59;14/12/2023;2;19:47:12;2023-12-14 19:57:45;10,55;;1321087;189565243
U10;1038;R;40;19:30:00 - 19:59:59;14/12/2023;2;19:57:45;2023-12-14 20:12:57;15,2;;189565243;1321088
U10;1038;R;40;19:30:00 - 19:59:59;14/12/2023;3;19:38:51;2023-12-14 19:47:12;8,35;;189565066;1321087
U10;1038;R;40;19:30:00 - 19:59:59;14/12/2023;3;19:47:12;2023-12-14 19:57:45;10,55;;1321087;189565243
U10;1038;R;40;19:30:00 - 19:59:59;14/12/2023;3;19:57:45;2023-12-14 20:12:57;15,2;;189565243;1321088
U10;1038;R;40;19:30:00 - 19:59:59;14/12/2023;4;19:38:51;2023-12-14 19:47:12;8,35;;189565066;1321087
U10;1038;R;40;19:30:00 - 19:59:59;14/12/2023;4;19:47:12;2023-12-14 19:57:45;10,55;;1321087;189565243
U10;1038;R;40;19:30:00 - 19:59:59;14/12/2023;4;19:57:45;2023-12-14 20:12:57;15,2;;189565243;1321088
U10;1038;R;40;19:30:00 - 19:59:59;14/12/2023;5;19:38:51;2023-12-14 19:47:12;8,35;;189565066;1321087
U10;1038;R;40;19:30:00 - 19:59:59;14/12/2023;5;19:47:12;2023-12-14 19:57:45;10,55;;1321087;189565243
U10;1038;R;40;19:30:00 - 19:59:59;14/12/2023;5;19:57:45;2023-12-14 20:12:57;15,2;;189565243;1321088
U10;1038;R;40;19:30:00 - 19:59:59;14/12/2023;6;20:11:53;2023-12-14 20:23:43;11,833333333333334;;189565066;1321087
U10;1038;R;40;19:30:00 - 19:59:59;14/12/2023;6;20:23:43;2023-12-14 20:32:45;9,033333333333333;;1321087;189565243
U10;1038;R;40;19:30:00 - 19:59:59;14/12/2023;6;20:32:45;2023-12-14 20:49:57;17,2;;189565243;1321088
U10;1038;R;41;20:00:00 - 20:29:59;14/12/2023;0;20:06:57;2023-12-14 20:18:41;11,733333333333333;;1321088;189564942
U10;1038;R;41;20:00:00 - 20:29:59;14/12/2023;0;20:18:41;2023-12-14 20:26:25;7,733333333333333;;189564942;189565406
U10;1038;R;41;20:00:00 - 20:29:59;14/12/2023;0;20:26:25;2023-12-14 20:34:40;8,25;;189565406;189565372
U10;1038;R;41;20:00:00 - 20:29:59;14/12/2023;1;20:12:57;2023-12-14 20:24:11;11,233333333333333;;1321088;189564942
U10;1038;R;41;20:00:00 - 20:29:59;14/12/2023;1;20:24:11;2023-12-14 20:32:55;8,733333333333333;;189564942;189565406
U10;1038;R;41;20:00:00 - 20:29:59;14/12/2023;1;20:32:55;2023-12-14 20:40:40;7,75;;189565406;189565372
U10;1038;R;41;20:00:00 - 20:29:59;14/12/2023;2;20:12:57;2023-12-14 20:24:11;11,233333333333333;;1321088;189564942
U10;1038;R;41;20:00:00 - 20:29:59;14/12/2023;2;20:24:11;2023-12-14 20:32:55;8,733333333333333;;189564942;189565406
U10;1038;R;41;20:00:00 - 20:29:59;14/12/2023;2;20:32:55;2023-12-14 20:40:40;7,75;;189565406;189565372
U10;1038;R;41;20:00:00 - 20:29:59;14/12/2023;3;20:12:57;2023-12-14 20:24:11;11,233333333333333;;1321088;189564942
U10;1038;R;41;20:00:00 - 20:29:59;14/12/2023;3;20:24:11;2023-12-14 20:32:55;8,733333333333333;;189564942;189565406
U10;1038;R;41;20:00:00 - 20:29:59;14/12/2023;3;20:32:55;2023-12-14 20:40:40;7,75;;189565406;189565372
U10;1038;R;41;20:00:00 - 20:29:59;14/12/2023;4;20:12:57;2023-12-14 20:24:11;11,233333333333333;;1321088;189564942
U10;1038;R;41;20:00:00 - 20:29:59;14/12/2023;4;20:24:11;2023-12-14 20:32:55;8,733333333333333;;189564942;189565406
U10;1038;R;41;20:00:00 - 20:29:59;14/12/2023;4;20:32:55;2023-12-14 20:40:40;7,75;;189565406;189565372
U10;1038;R;41;20:00:00 - 20:29:59;14/12/2023;5;20:12:57;2023-12-14 20:24:11;11,233333333333333;;1321088;189564942
U10;1038;R;41;20:00:00 - 20:29:59;14/12/2023;5;20:24:11;2023-12-14 20:32:55;8,733333333333333;;189564942;189565406
U10;1038;R;41;20:00:00 - 20:29:59;14/12/2023;5;20:32:55;2023-12-14 20:40:40;7,75;;189565406;189565372
U10;1038;R;41;20:00:00 - 20:29:59;14/12/2023;6;20:49:57;2023-12-14 20:56:12;6,25;;1321088;189564942
U10;1038;R;41;20:00:00 - 20:29:59;14/12/2023;6;20:56:12;2023-12-14 21:06:56;10,733333333333333;;189564942;189565406
U10;1038;R;41;20:00:00 - 20:29:59;14/12/2023;6;21:06:56;2023-12-14 21:07:40;0,7333333333333333;;189565406;189565372
U10;1038;R;42;20:30:00 - 20:59:59;14/12/2023;0;20:34:40;2023-12-14 20:56:46;22,1;;189565372;1321089
U10;1038;R;42;20:30:00 - 20:59:59;14/12/2023;0;20:56:46;2023-12-14 21:07:54;11,133333333333333;;1321089;189564960
U10;1038;R;42;20:30:00 - 20:59:59;14/12/2023;1;20:40:40;2023-12-14 21:02:46;22,1;;189565372;1321089
U10;1038;R;42;20:30:00 - 20:59:59;14/12/2023;1;21:02:46;2023-12-14 21:12:24;9,633333333333333;;1321089;189564960
U10;1038;R;42;20:30:00 - 20:59:59;14/12/2023;2;20:40:40;2023-12-14 21:02:46;22,1;;189565372;1321089
U10;1038;R;42;20:30:00 - 20:59:59;14/12/2023;2;21:02:46;2023-12-14 21:12:24;9,633333333333333;;1321089;189564960
U10;1038;R;42;20:30:00 - 20:59:59;14/12/2023;3;20:40:40;2023-12-14 21:02:46;22,1;;189565372;1321089
U10;1038;R;42;20:30:00 - 20:59:59;14/12/2023;3;21:02:46;2023-12-14 21:12:24;9,633333333333333;;1321089;189564960
U10;1038;R;42;20:30:00 - 20:59:59;14/12/2023;4;20:40:40;2023-12-14 21:02:46;22,1;;189565372;1321089
U10;1038;R;42;20:30:00 - 20:59:59;14/12/2023;4;21:02:46;2023-12-14 21:12:24;9,633333333333333;;1321089;189564960
U10;1038;R;42;20:30:00 - 20:59:59;14/12/2023;5;20:40:40;2023-12-14 21:02:46;22,1;;189565372;1321089
U10;1038;R;42;20:30:00 - 20:59:59;14/12/2023;5;21:02:46;2023-12-14 21:12:24;9,633333333333333;;1321089;189564960
U10;1038;R;42;20:30:00 - 20:59:59;14/12/2023;6;21:07:40;2023-12-14 21:34:46;27,1;;189565372;1321089
U10;1038;R;42;20:30:00 - 20:59:59;14/12/2023;6;21:34:46;2023-12-14 21:38:55;4,15;;1321089;189564960
U10;1038;R;43;21:00:00 - 21:29:59;14/12/2023;0;21:07:54;2023-12-14 21:19:54;12,0;;189564960;189565068
U10;1038;R;43;21:00:00 - 21:29:59;14/12/2023;0;21:19:54;2023-12-14 21:32:16;12,366666666666667;;189565068;1321090
U10;1038;R;43;21:00:00 - 21:29:59;14/12/2023;1;21:12:24;2023-12-14 21:24:24;12,0;;189564960;189565068
U10;1038;R;43;21:00:00 - 21:29:59;14/12/2023;1;21:24:24;2023-12-14 21:39:16;14,866666666666667;;189565068;1321090
U10;1038;R;43;21:00:00 - 21:29:59;14/12/2023;2;21:12:24;2023-12-14 21:24:24;12,0;;189564960;189565068
U10;1038;R;43;21:00:00 - 21:29:59;14/12/2023;2;21:24:24;2023-12-14 21:39:16;14,866666666666667;;189565068;1321090
U10;1038;R;43;21:00:00 - 21:29:59;14/12/2023;3;21:12:24;2023-12-14 21:24:24;12,0;;189564960;189565068
U10;1038;R;43;21:00:00 - 21:29:59;14/12/2023;3;21:24:24;2023-12-14 21:39:16;14,866666666666667;;189565068;1321090
U10;1038;R;43;21:00:00 - 21:29:59;14/12/2023;4;21:12:24;2023-12-14 21:24:24;12,0;;189564960;189565068
U10;1038;R;43;21:00:00 - 21:29:59;14/12/2023;4;21:24:24;2023-12-14 21:39:16;14,866666666666667;;189565068;1321090
U10;1038;R;43;21:00:00 - 21:29:59;14/12/2023;5;21:12:24;2023-12-14 21:24:24;12,0;;189564960;189565068
U10;1038;R;43;21:00:00 - 21:29:59;14/12/2023;5;21:24:24;2023-12-14 21:39:16;14,866666666666667;;189565068;1321090
U10;1038;R;43;21:00:00 - 21:29:59;14/12/2023;6;21:38:55;2023-12-14 21:55:25;16,5;;189564960;189565068
U10;1038;R;43;21:00:00 - 21:29:59;14/12/2023;6;21:55:25;2023-12-14 22:07:46;12,35;;189565068;1321090
U10;1038;R;44;21:30:00 - 21:59:59;14/12/2023;0;21:32:16;2023-12-14 21:42:57;10,683333333333334;;1321090;1321091
U10;1038;R;44;21:30:00 - 21:59:59;14/12/2023;0;21:42:57;2023-12-14 21:56:42;13,75;;1321091;189564944
U10;1038;R;44;21:30:00 - 21:59:59;14/12/2023;0;21:56:42;2023-12-14 22:07:11;10,483333333333333;;189564944;1321092
U10;1038;R;44;21:30:00 - 21:59:59;14/12/2023;1;21:39:16;2023-12-14 21:48:27;9,183333333333334;;1321090;1321091
U10;1038;R;44;21:30:00 - 21:59:59;14/12/2023;1;21:48:27;2023-12-14 22:03:42;15,25;;1321091;189564944
U10;1038;R;44;21:30:00 - 21:59:59;14/12/2023;1;22:03:42;2023-12-14 22:12:11;8,483333333333333;;189564944;1321092
U10;1038;R;44;21:30:00 - 21:59:59;14/12/2023;2;21:39:16;2023-12-14 21:48:27;9,183333333333334;;1321090;1321091
U10;1038;R;44;21:30:00 - 21:59:59;14/12/2023;2;21:48:27;2023-12-14 22:03:42;15,25;;1321091;189564944
U10;1038;R;44;21:30:00 - 21:59:59;14/12/2023;2;22:03:42;2023-12-14 22:12:11;8,483333333333333;;189564944;1321092
U10;1038;R;44;21:30:00 - 21:59:59;14/12/2023;3;21:39:16;2023-12-14 21:48:27;9,183333333333334;;1321090;1321091
U10;1038;R;44;21:30:00 - 21:59:59;14/12/2023;3;21:48:27;2023-12-14 22:03:42;15,25;;1321091;189564944
U10;1038;R;44;21:30:00 - 21:59:59;14/12/2023;3;22:03:42;2023-12-14 22:12:11;8,483333333333333;;189564944;1321092
U10;1038;R;44;21:30:00 - 21:59:59;14/12/2023;4;21:39:16;2023-12-14 21:48:27;9,183333333333334;;1321090;1321091
U10;1038;R;44;21:30:00 - 21:59:59;14/12/2023;4;21:48:27;2023-12-14 22:03:42;15,25;;1321091;189564944
U10;1038;R;44;21:30:00 - 21:59:59;14/12/2023;4;22:03:42;2023-12-14 22:12:11;8,483333333333333;;189564944;1321092
U10;1038;R;44;21:30:00 - 21:59:59;14/12/2023;5;21:39:16;2023-12-14 21:48:27;9,183333333333334;;1321090;1321091
U10;1038;R;44;21:30:00 - 21:59:59;14/12/2023;5;21:48:27;2023-12-14 22:03:42;15,25;;1321091;189564944
U10;1038;R;44;21:30:00 - 21:59:59;14/12/2023;5;22:03:42;2023-12-14 22:12:11;8,483333333333333;;189564944;1321092
U10;1038;R;44;21:30:00 - 21:59:59;14/12/2023;6;22:07:46;2023-12-14 22:16:28;8,7;;1321090;1321091
U10;1038;R;44;21:30:00 - 21:59:59;14/12/2023;6;22:16:28;2023-12-14 22:30:43;14,25;;1321091;189564944
U10;1038;R;44;21:30:00 - 21:59:59;14/12/2023;6;22:30:43;2023-12-14 22:35:41;4,966666666666667;;189564944;1321092
U10;1038;R;45;22:00:00 - 22:29:59;14/12/2023;0;22:07:11;2023-12-14 22:19:57;12,766666666666667;;1321092;1321093
U10;1038;R;45;22:00:00 - 22:29:59;14/12/2023;0;22:19:57;2023-12-14 22:34:56;14,983333333333333;;1321093;1321094
U10;1038;R;45;22:00:00 - 22:29:59;14/12/2023;1;22:12:11;2023-12-14 22:25:27;13,266666666666667;;1321092;1321093
U10;1038;R;45;22:00:00 - 22:29:59;14/12/2023;1;22:25:27;2023-12-14 22:39:26;13,983333333333333;;1321093;1321094
U10;1038;R;45;22:00:00 - 22:29:59;14/12/2023;2;22:12:11;2023-12-14 22:25:27;13,266666666666667;;1321092;1321093
U10;1038;R;45;22:00:00 - 22:29:59;14/12/2023;2;22:25:27;2023-12-14 22:39:26;13,983333333333333;;1321093;1321094
U10;1038;R;45;22:00:00 - 22:29:59;14/12/2023;3;22:12:11;2023-12-14 22:25:27;13,266666666666667;;1321092;1321093
U10;1038;R;45;22:00:00 - 22:29:59;14/12/2023;3;22:25:27;2023-12-14 22:39:26;13,983333333333333;;1321093;1321094
U10;1038;R;45;22:00:00 - 22:29:59;14/12/2023;4;22:12:11;2023-12-14 22:25:27;13,266666666666667;;1321092;1321093
U10;1038;R;45;22:00:00 - 22:29:59;14/12/2023;4;22:25:27;2023-12-14 22:39:26;13,983333333333333;;1321093;1321094
U10;1038;R;45;22:00:00 - 22:29:59;14/12/2023;5;22:12:11;2023-12-14 22:25:27;13,266666666666667;;1321092;1321093
U10;1038;R;45;22:00:00 - 22:29:59;14/12/2023;5;22:25:27;2023-12-14 22:39:26;13,983333333333333;;1321093;1321094
U10;1038;R;45;22:00:00 - 22:29:59;14/12/2023;6;22:35:41;2023-12-14 22:49:27;13,766666666666667;;1321092;1321093
U10;1038;R;45;22:00:00 - 22:29:59;14/12/2023;6;22:49:27;2023-12-14 23:06:27;17,0;;1321093;1321094
U10;1038;R;46;22:30:00 - 22:59:59;14/12/2023;0;22:34:56;2023-12-14 22:51:25;16,483333333333334;;1321094;1321095
U10;1038;R;46;22:30:00 - 22:59:59;14/12/2023;0;22:51:25;2023-12-14 23:07:18;15,883333333333333;;1321095;1321096
U10;1038;R;46;22:30:00 - 22:59:59;14/12/2023;1;22:39:26;2023-12-14 22:57:25;17,983333333333334;;1321094;1321095
U10;1038;R;46;22:30:00 - 22:59:59;14/12/2023;1;22:57:25;2023-12-14 23:10:48;13,383333333333333;;1321095;1321096
U10;1038;R;46;22:30:00 - 22:59:59;14/12/2023;2;22:39:26;2023-12-14 22:57:25;17,983333333333334;;1321094;1321095
U10;1038;R;46;22:30:00 - 22:59:59;14/12/2023;2;22:57:25;2023-12-14 23:10:48;13,383333333333333;;1321095;1321096
U10;1038;R;46;22:30:00 - 22:59:59;14/12/2023;3;22:39:26;2023-12-14 22:57:25;17,983333333333334;;1321094;1321095
U10;1038;R;46;22:30:00 - 22:59:59;14/12/2023;3;22:57:25;2023-12-14 23:10:48;13,383333333333333;;1321095;1321096
U10;1038;R;46;22:30:00 - 22:59:59;14/12/2023;4;22:39:26;2023-12-14 22:57:25;17,983333333333334;;1321094;1321095
U10;1038;R;46;22:30:00 - 22:59:59;14/12/2023;4;22:57:25;2023-12-14 23:10:48;13,383333333333333;;1321095;1321096
U10;1038;R;46;22:30:00 - 22:59:59;14/12/2023;5;22:39:26;2023-12-14 22:57:25;17,983333333333334;;1321094;1321095
U10;1038;R;46;22:30:00 - 22:59:59;14/12/2023;5;22:57:25;2023-12-14 23:10:48;13,383333333333333;;1321095;1321096
U10;1038;R;46;22:30:00 - 22:59:59;14/12/2023;6;23:06:27;2023-12-14 23:23:26;16,983333333333334;;1321094;1321095
U10;1038;R;46;22:30:00 - 22:59:59;14/12/2023;6;23:23:26;2023-12-14 23:36:18;12,866666666666667;;1321095;1321096
U10;1038;R;47;23:00:00 - 23:29:59;14/12/2023;0;23:07:18;2023-12-14 23:20:43;13,416666666666666;;1321096;1321097
U10;1038;R;47;23:00:00 - 23:29:59;14/12/2023;0;23:20:43;2023-12-14 23:41:24;20,683333333333334;;1321097;1321098
U10;1038;R;47;23:00:00 - 23:29:59;14/12/2023;1;23:10:48;2023-12-14 23:25:13;14,416666666666666;;1321096;1321097
U10;1038;R;47;23:00:00 - 23:29:59;14/12/2023;1;23:25:13;2023-12-14 23:45:55;20,7;;1321097;1321098
U10;1038;R;47;23:00:00 - 23:29:59;14/12/2023;2;23:10:48;2023-12-14 23:25:13;14,416666666666666;;1321096;1321097
U10;1038;R;47;23:00:00 - 23:29:59;14/12/2023;2;23:25:13;2023-12-14 23:45:55;20,7;;1321097;1321098
U10;1038;R;47;23:00:00 - 23:29:59;14/12/2023;3;23:10:48;2023-12-14 23:25:13;14,416666666666666;;1321096;1321097
U10;1038;R;47;23:00:00 - 23:29:59;14/12/2023;3;23:25:13;2023-12-14 23:45:55;20,7;;1321097;1321098
U10;1038;R;47;23:00:00 - 23:29:59;14/12/2023;4;23:10:48;2023-12-14 23:25:13;14,416666666666666;;1321096;1321097
U10;1038;R;47;23:00:00 - 23:29:59;14/12/2023;4;23:25:13;2023-12-14 23:45:55;20,7;;1321097;1321098
U10;1038;R;47;23:00:00 - 23:29:59;14/12/2023;5;23:10:48;2023-12-14 23:25:13;14,416666666666666;;1321096;1321097
U10;1038;R;47;23:00:00 - 23:29:59;14/12/2023;5;23:25:13;2023-12-14 23:45:55;20,7;;1321097;1321098
U10;1038;R;47;23:00:00 - 23:29:59;14/12/2023;6;23:36:18;2023-12-14 23:47:44;11,433333333333334;;1321096;1321097
U10;1038;R;47;23:00:00 - 23:29:59;14/12/2023;6;23:47:44;2023-12-15 00:05:25;17,683333333333334;;1321097;1321098
U10;1038;R;48;23:30:00 - 23:59:59;14/12/2023;0;23:41:24;2023-12-15 00:03:35;22,183333333333334;;1321098;189629612
U10;1038;R;48;23:30:00 - 23:59:59;14/12/2023;1;23:45:55;2023-12-15 00:07:05;21,166666666666668;;1321098;189629612
U10;1038;R;48;23:30:00 - 23:59:59;14/12/2023;2;23:45:55;2023-12-15 00:07:05;21,166666666666668;;1321098;189629612
U10;1038;R;48;23:30:00 - 23:59:59;14/12/2023;3;23:45:55;2023-12-15 00:07:05;21,166666666666668;;1321098;189629612
U10;1038;R;48;23:30:00 - 23:59:59;14/12/2023;4;23:45:55;2023-12-15 00:07:05;21,166666666666668;;1321098;189629612
U10;1038;R;48;23:30:00 - 23:59:59;14/12/2023;5;23:45:55;2023-12-15 00:07:05;21,166666666666668;;1321098;189629612
U10;1038;R;48;23:30:00 - 23:59:59;14/12/2023;6;00:05:25;2023-12-15 00:23:05;17,666666666666668;;1321098;189629612
U10;1038;R;11;05:00:00 - 05:29:59;15/12/2023;0;05:02:22;2023-12-15 05:33:00;30,633333333333333;;189629613;189629894
U10;1038;R;11;05:00:00 - 05:29:59;15/12/2023;1;05:06:52;2023-12-15 05:37:00;30,133333333333333;;189629613;189629894
U10;1038;R;11;05:00:00 - 05:29:59;15/12/2023;2;05:06:52;2023-12-15 05:37:00;30,133333333333333;;189629613;189629894
U10;1038;R;11;05:00:00 - 05:29:59;15/12/2023;3;05:06:52;2023-12-15 05:37:00;30,133333333333333;;189629613;189629894
U10;1038;R;11;05:00:00 - 05:29:59;15/12/2023;4;05:06:52;2023-12-15 05:37:00;30,133333333333333;;189629613;189629894
U10;1038;R;11;05:00:00 - 05:29:59;15/12/2023;5;05:06:52;2023-12-15 05:37:00;30,133333333333333;;189629613;189629894
U10;1038;R;11;05:00:00 - 05:29:59;15/12/2023;6;05:26:52;2023-12-15 05:55:00;28,133333333333333;;189629613;189629894
U10;1038;R;12;05:30:00 - 05:59:59;15/12/2023;0;05:33:00;2023-12-15 05:43:28;10,466666666666667;;189629894;189629876
U10;1038;R;12;05:30:00 - 05:59:59;15/12/2023;0;05:43:28;2023-12-15 05:54:31;11,05;;189629876;189629860
U10;1038;R;12;05:30:00 - 05:59:59;15/12/2023;0;05:54:31;2023-12-15 06:09:23;14,866666666666667;;189629860;189629661
U10;1038;R;12;05:30:00 - 05:59:59;15/12/2023;1;05:37:00;2023-12-15 05:46:58;9,966666666666667;;189629894;189629876
U10;1038;R;12;05:30:00 - 05:59:59;15/12/2023;1;05:46:58;2023-12-15 05:59:01;12,05;;189629876;189629860
U10;1038;R;12;05:30:00 - 05:59:59;15/12/2023;1;05:59:01;2023-12-15 06:13:54;14,883333333333333;;189629860;189629661
U10;1038;R;12;05:30:00 - 05:59:59;15/12/2023;2;05:37:00;2023-12-15 05:46:58;9,966666666666667;;189629894;189629876
U10;1038;R;12;05:30:00 - 05:59:59;15/12/2023;2;05:46:58;2023-12-15 05:59:01;12,05;;189629876;189629860
U10;1038;R;12;05:30:00 - 05:59:59;15/12/2023;2;05:59:01;2023-12-15 06:13:54;14,883333333333333;;189629860;189629661
U10;1038;R;12;05:30:00 - 05:59:59;15/12/2023;3;05:37:00;2023-12-15 05:46:58;9,966666666666667;;189629894;189629876
U10;1038;R;12;05:30:00 - 05:59:59;15/12/2023;3;05:46:58;2023-12-15 05:59:01;12,05;;189629876;189629860
U10;1038;R;12;05:30:00 - 05:59:59;15/12/2023;3;05:59:01;2023-12-15 06:13:54;14,883333333333333;;189629860;189629661
U10;1038;R;12;05:30:00 - 05:59:59;15/12/2023;4;05:37:00;2023-12-15 05:46:58;9,966666666666667;;189629894;189629876
U10;1038;R;12;05:30:00 - 05:59:59;15/12/2023;4;05:46:58;2023-12-15 05:59:01;12,05;;189629876;189629860
U10;1038;R;12;05:30:00 - 05:59:59;15/12/2023;4;05:59:01;2023-12-15 06:13:54;14,883333333333333;;189629860;189629661
U10;1038;R;12;05:30:00 - 05:59:59;15/12/2023;5;05:37:00;2023-12-15 05:46:58;9,966666666666667;;189629894;189629876
U10;1038;R;12;05:30:00 - 05:59:59;15/12/2023;5;05:46:58;2023-12-15 05:59:01;12,05;;189629876;189629860
U10;1038;R;12;05:30:00 - 05:59:59;15/12/2023;5;05:59:01;2023-12-15 06:13:54;14,883333333333333;;189629860;189629661
U10;1038;R;12;05:30:00 - 05:59:59;15/12/2023;6;05:55:00;2023-12-15 06:03:59;8,983333333333333;;189629894;189629876
U10;1038;R;12;05:30:00 - 05:59:59;15/12/2023;6;06:03:59;2023-12-15 06:18:02;14,05;;189629876;189629860
U10;1038;R;12;05:30:00 - 05:59:59;15/12/2023;6;06:18:02;2023-12-15 06:35:24;17,366666666666667;;189629860;189629661
U10;1038;R;13;06:00:00 - 06:29:59;15/12/2023;0;06:09:23;2023-12-15 06:20:10;10,783333333333333;;189629661;189629330
U10;1038;R;13;06:00:00 - 06:29:59;15/12/2023;0;06:20:10;2023-12-15 06:32:34;12,4;;189629330;189629471
U10;1038;R;13;06:00:00 - 06:29:59;15/12/2023;1;06:13:54;2023-12-15 06:25:10;11,266666666666667;;189629661;189629330
U10;1038;R;13;06:00:00 - 06:29:59;15/12/2023;1;06:25:10;2023-12-15 06:36:34;11,4;;189629330;189629471
U10;1038;R;13;06:00:00 - 06:29:59;15/12/2023;2;06:13:54;2023-12-15 06:25:10;11,266666666666667;;189629661;189629330
U10;1038;R;13;06:00:00 - 06:29:59;15/12/2023;2;06:25:10;2023-12-15 06:36:34;11,4;;189629330;189629471
U10;1038;R;13;06:00:00 - 06:29:59;15/12/2023;3;06:13:54;2023-12-15 06:25:10;11,266666666666667;;189629661;189629330
U10;1038;R;13;06:00:00 - 06:29:59;15/12/2023;3;06:25:10;2023-12-15 06:36:34;11,4;;189629330;189629471
U10;1038;R;13;06:00:00 - 06:29:59;15/12/2023;4;06:13:54;2023-12-15 06:25:10;11,266666666666667;;189629661;189629330
U10;1038;R;13;06:00:00 - 06:29:59;15/12/2023;4;06:25:10;2023-12-15 06:36:34;11,4;;189629330;189629471
U10;1038;R;13;06:00:00 - 06:29:59;15/12/2023;5;06:13:54;2023-12-15 06:25:10;11,266666666666667;;189629661;189629330
U10;1038;R;13;06:00:00 - 06:29:59;15/12/2023;5;06:25:10;2023-12-15 06:36:34;11,4;;189629330;189629471
U10;1038;R;13;06:00:00 - 06:29:59;15/12/2023;6;06:35:24;2023-12-15 06:48:11;12,783333333333333;;189629661;189629330
U10;1038;R;13;06:00:00 - 06:29:59;15/12/2023;6;06:48:11;2023-12-15 06:58:34;10,383333333333333;;189629330;189629471
U10;1038;R;14;06:30:00 - 06:59:59;15/12/2023;0;06:32:34;2023-12-15 06:44:01;11,45;;189629471;189629896
U10;1038;R;14;06:30:00 - 06:59:59;15/12/2023;0;06:44:01;2023-12-15 06:54:59;10,966666666666667;;189629896;189629878
U10;1038;R;14;06:30:00 - 06:59:59;15/12/2023;0;06:54:59;2023-12-15 07:07:15;12,266666666666667;;189629878;189629500
U10;1038;R;14;06:30:00 - 06:59:59;15/12/2023;1;06:36:34;2023-12-15 06:49:01;12,45;;189629471;189629896
U10;1038;R;14;06:30:00 - 06:59:59;15/12/2023;1;06:49:01;2023-12-15 07:00:29;11,466666666666667;;189629896;189629878
U10;1038;R;14;06:30:00 - 06:59:59;15/12/2023;1;07:00:29;2023-12-15 07:10:45;10,266666666666667;;189629878;189629500
U10;1038;R;14;06:30:00 - 06:59:59;15/12/2023;2;06:36:34;2023-12-15 06:49:01;12,45;;189629471;189629896
U10;1038;R;14;06:30:00 - 06:59:59;15/12/2023;2;06:49:01;2023-12-15 07:00:29;11,466666666666667;;189629896;189629878
U10;1038;R;14;06:30:00 - 06:59:59;15/12/2023;2;07:00:29;2023-12-15 07:10:45;10,266666666666667;;189629878;189629500
U10;1038;R;14;06:30:00 - 06:59:59;15/12/2023;3;06:36:34;2023-12-15 06:49:01;12,45;;189629471;189629896
U10;1038;R;14;06:30:00 - 06:59:59;15/12/2023;3;06:49:01;2023-12-15 07:00:29;11,466666666666667;;189629896;189629878
U10;1038;R;14;06:30:00 - 06:59:59;15/12/2023;3;07:00:29;2023-12-15 07:10:45;10,266666666666667;;189629878;189629500
U10;1038;R;14;06:30:00 - 06:59:59;15/12/2023;4;06:36:34;2023-12-15 06:49:01;12,45;;189629471;189629896
U10;1038;R;14;06:30:00 - 06:59:59;15/12/2023;4;06:49:01;2023-12-15 07:00:29;11,466666666666667;;189629896;189629878
U10;1038;R;14;06:30:00 - 06:59:59;15/12/2023;4;07:00:29;2023-12-15 07:10:45;10,266666666666667;;189629878;189629500
U10;1038;R;14;06:30:00 - 06:59:59;15/12/2023;5;06:36:34;2023-12-15 06:49:01;12,45;;189629471;189629896
U10;1038;R;14;06:30:00 - 06:59:59;15/12/2023;5;06:49:01;2023-12-15 07:00:29;11,466666666666667;;189629896;189629878
U10;1038;R;14;06:30:00 - 06:59:59;15/12/2023;5;07:00:29;2023-12-15 07:10:45;10,266666666666667;;189629878;189629500
U10;1038;R;14;06:30:00 - 06:59:59;15/12/2023;6;06:58:34;2023-12-15 07:11:01;12,45;;189629471;189629896
U10;1038;R;14;06:30:00 - 06:59:59;15/12/2023;6;07:11:01;2023-12-15 07:22:59;11,966666666666667;;189629896;189629878
U10;1038;R;14;06:30:00 - 06:59:59;15/12/2023;6;07:22:59;2023-12-15 07:40:45;17,766666666666666;;189629878;189629500
U10;1038;R;15;07:00:00 - 07:29:59;15/12/2023;0;07:07:15;2023-12-15 07:20:23;13,133333333333333;;189629500;189629615
U10;1038;R;15;07:00:00 - 07:29:59;15/12/2023;0;07:20:23;2023-12-15 07:34:50;14,45;;189629615;189629688
