unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1037;R;27;13:00:00 - 13:29:59;06/06/2023;2;13:50:52;2023-06-06 13:58:38;7,766666666666667;;178261241;178261600
U10;1037;R;27;13:00:00 - 13:29:59;06/06/2023;3;13:48:33;2023-06-06 13:50:52;2,316666666666667;;178261516;178261241
U10;1037;R;27;13:00:00 - 13:29:59;06/06/2023;3;13:50:52;2023-06-06 13:58:38;7,766666666666667;;178261241;178261600
U10;1037;R;27;13:00:00 - 13:29:59;06/06/2023;4;13:48:33;2023-06-06 13:50:52;2,316666666666667;;178261516;178261241
U10;1037;R;27;13:00:00 - 13:29:59;06/06/2023;4;13:50:52;2023-06-06 13:58:38;7,766666666666667;;178261241;178261600
U10;1037;R;27;13:00:00 - 13:29:59;06/06/2023;5;13:48:33;2023-06-06 13:50:52;2,316666666666667;;178261516;178261241
U10;1037;R;27;13:00:00 - 13:29:59;06/06/2023;5;13:50:52;2023-06-06 13:58:38;7,766666666666667;;178261241;178261600
U10;1037;R;27;13:00:00 - 13:29:59;06/06/2023;6;14:16:03;2023-06-06 14:16:23;0,3333333333333333;;178261516;178261241
U10;1037;R;27;13:00:00 - 13:29:59;06/06/2023;6;14:16:23;2023-06-06 14:26:38;10,25;;178261241;178261600
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;0;13:31:38;2023-06-06 13:42:59;11,35;;178261600;71835
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;0;13:42:59;2023-06-06 13:43:56;0,95;;71835;178261408
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;0;13:43:56;2023-06-06 13:51:18;7,366666666666666;;178261408;178260957
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;0;13:51:18;2023-06-06 14:08:44;17,433333333333334;;178260957;178261734
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;1;13:58:38;2023-06-06 14:18:27;19,816666666666666;;178261600;178261408
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;1;14:18:27;2023-06-06 14:25:18;6,85;;178261408;178260957
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;1;14:25:18;2023-06-06 14:38:00;12,7;;178260957;71835
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;1;14:38:00;2023-06-06 14:38:45;0,75;;71835;178261734
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;2;13:58:38;2023-06-06 14:18:27;19,816666666666666;;178261600;178261408
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;2;14:18:27;2023-06-06 14:25:18;6,85;;178261408;178260957
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;2;14:25:18;2023-06-06 14:38:00;12,7;;178260957;71835
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;2;14:38:00;2023-06-06 14:38:45;0,75;;71835;178261734
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;3;13:58:38;2023-06-06 14:18:27;19,816666666666666;;178261600;178261408
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;3;14:18:27;2023-06-06 14:25:18;6,85;;178261408;178260957
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;3;14:25:18;2023-06-06 14:38:00;12,7;;178260957;71835
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;3;14:38:00;2023-06-06 14:38:45;0,75;;71835;178261734
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;4;13:58:38;2023-06-06 14:18:27;19,816666666666666;;178261600;178261408
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;4;14:18:27;2023-06-06 14:25:18;6,85;;178261408;178260957
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;4;14:25:18;2023-06-06 14:38:00;12,7;;178260957;71835
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;4;14:38:00;2023-06-06 14:38:45;0,75;;71835;178261734
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;5;13:58:38;2023-06-06 14:18:27;19,816666666666666;;178261600;178261408
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;5;14:18:27;2023-06-06 14:25:18;6,85;;178261408;178260957
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;5;14:25:18;2023-06-06 14:38:00;12,7;;178260957;71835
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;5;14:38:00;2023-06-06 14:38:45;0,75;;71835;178261734
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;6;14:26:38;2023-06-06 14:42:58;16,333333333333332;;178261600;178261408
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;6;14:42:58;2023-06-06 14:54:19;11,35;;178261408;178260957
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;6;14:54:19;2023-06-06 14:59:01;4,7;;178260957;71835
U10;1037;R;28;13:30:00 - 13:59:59;06/06/2023;6;14:59:01;2023-06-06 15:09:45;10,733333333333333;;71835;178261734
U10;1037;R;29;14:00:00 - 14:29:59;06/06/2023;0;14:08:44;2023-06-06 14:21:01;12,283333333333333;;178261734;178261278
U10;1037;R;29;14:00:00 - 14:29:59;06/06/2023;0;14:21:01;2023-06-06 14:33:33;12,533333333333333;;178261278;178261517
U10;1037;R;29;14:00:00 - 14:29:59;06/06/2023;1;14:38:45;2023-06-06 14:55:02;16,283333333333335;;178261734;178261278
U10;1037;R;29;14:00:00 - 14:29:59;06/06/2023;1;14:55:02;2023-06-06 15:07:34;12,533333333333333;;178261278;178261517
U10;1037;R;29;14:00:00 - 14:29:59;06/06/2023;2;14:38:45;2023-06-06 14:55:02;16,283333333333335;;178261734;178261278
U10;1037;R;29;14:00:00 - 14:29:59;06/06/2023;2;14:55:02;2023-06-06 15:07:34;12,533333333333333;;178261278;178261517
U10;1037;R;29;14:00:00 - 14:29:59;06/06/2023;3;14:38:45;2023-06-06 14:55:02;16,283333333333335;;178261734;178261278
U10;1037;R;29;14:00:00 - 14:29:59;06/06/2023;3;14:55:02;2023-06-06 15:07:34;12,533333333333333;;178261278;178261517
U10;1037;R;29;14:00:00 - 14:29:59;06/06/2023;4;14:38:45;2023-06-06 14:55:02;16,283333333333335;;178261734;178261278
U10;1037;R;29;14:00:00 - 14:29:59;06/06/2023;4;14:55:02;2023-06-06 15:07:34;12,533333333333333;;178261278;178261517
U10;1037;R;29;14:00:00 - 14:29:59;06/06/2023;5;14:38:45;2023-06-06 14:55:02;16,283333333333335;;178261734;178261278
U10;1037;R;29;14:00:00 - 14:29:59;06/06/2023;5;14:55:02;2023-06-06 15:07:34;12,533333333333333;;178261278;178261517
U10;1037;R;29;14:00:00 - 14:29:59;06/06/2023;6;15:09:45;2023-06-06 15:28:02;18,283333333333335;;178261734;178261278
U10;1037;R;29;14:00:00 - 14:29:59;06/06/2023;6;15:28:02;2023-06-06 15:36:04;8,033333333333333;;178261278;178261517
U10;1037;R;30;14:30:00 - 14:59:59;06/06/2023;0;14:33:33;2023-06-06 14:45:38;12,083333333333334;;178261517;178261601
U10;1037;R;30;14:30:00 - 14:59:59;06/06/2023;0;14:45:38;2023-06-06 14:55:59;10,35;;178261601;178261320
U10;1037;R;30;14:30:00 - 14:59:59;06/06/2023;0;14:55:59;2023-06-06 15:04:49;8,833333333333334;;178261320;178260958
U10;1037;R;30;14:30:00 - 14:59:59;06/06/2023;1;15:07:34;2023-06-06 15:23:09;15,583333333333334;;178261517;178261601
U10;1037;R;30;14:30:00 - 14:59:59;06/06/2023;1;15:23:09;2023-06-06 15:26:30;3,35;;178261601;178261320
U10;1037;R;30;14:30:00 - 14:59:59;06/06/2023;1;15:26:30;2023-06-06 15:41:49;15,316666666666666;;178261320;178260958
U10;1037;R;30;14:30:00 - 14:59:59;06/06/2023;2;15:07:34;2023-06-06 15:23:09;15,583333333333334;;178261517;178261601
U10;1037;R;30;14:30:00 - 14:59:59;06/06/2023;2;15:23:09;2023-06-06 15:26:30;3,35;;178261601;178261320
U10;1037;R;30;14:30:00 - 14:59:59;06/06/2023;2;15:26:30;2023-06-06 15:41:49;15,316666666666666;;178261320;178260958
U10;1037;R;30;14:30:00 - 14:59:59;06/06/2023;3;15:07:34;2023-06-06 15:23:09;15,583333333333334;;178261517;178261601
U10;1037;R;30;14:30:00 - 14:59:59;06/06/2023;3;15:23:09;2023-06-06 15:26:30;3,35;;178261601;178261320
U10;1037;R;30;14:30:00 - 14:59:59;06/06/2023;3;15:26:30;2023-06-06 15:41:49;15,316666666666666;;178261320;178260958
U10;1037;R;30;14:30:00 - 14:59:59;06/06/2023;4;15:07:34;2023-06-06 15:23:09;15,583333333333334;;178261517;178261601
U10;1037;R;30;14:30:00 - 14:59:59;06/06/2023;4;15:23:09;2023-06-06 15:26:30;3,35;;178261601;178261320
U10;1037;R;30;14:30:00 - 14:59:59;06/06/2023;4;15:26:30;2023-06-06 15:41:49;15,316666666666666;;178261320;178260958
U10;1037;R;30;14:30:00 - 14:59:59;06/06/2023;5;15:07:34;2023-06-06 15:23:09;15,583333333333334;;178261517;178261601
U10;1037;R;30;14:30:00 - 14:59:59;06/06/2023;5;15:23:09;2023-06-06 15:26:30;3,35;;178261601;178261320
U10;1037;R;30;14:30:00 - 14:59:59;06/06/2023;5;15:26:30;2023-06-06 15:41:49;15,316666666666666;;178261320;178260958
U10;1037;R;30;14:30:00 - 14:59:59;06/06/2023;6;15:36:04;2023-06-06 15:56:30;20,433333333333334;;178261517;178261320
U10;1037;R;30;14:30:00 - 14:59:59;06/06/2023;6;15:56:30;2023-06-06 15:56:40;0,16666666666666666;;178261320;178261601
U10;1037;R;30;14:30:00 - 14:59:59;06/06/2023;6;15:56:40;2023-06-06 16:12:50;16,166666666666668;;178261601;178260958
U10;1037;R;31;15:00:00 - 15:29:59;06/06/2023;0;15:04:49;2023-06-06 15:20:15;15,433333333333334;;178260958;178261735
U10;1037;R;31;15:00:00 - 15:29:59;06/06/2023;0;15:20:15;2023-06-06 15:35:03;14,8;;178261735;178261279
U10;1037;R;31;15:00:00 - 15:29:59;06/06/2023;1;15:41:49;2023-06-06 16:01:46;19,95;;178260958;178261735
U10;1037;R;31;15:00:00 - 15:29:59;06/06/2023;1;16:01:46;2023-06-06 16:13:04;11,3;;178261735;178261279
U10;1037;R;31;15:00:00 - 15:29:59;06/06/2023;2;15:41:49;2023-06-06 16:01:46;19,95;;178260958;178261735
U10;1037;R;31;15:00:00 - 15:29:59;06/06/2023;2;16:01:46;2023-06-06 16:13:04;11,3;;178261735;178261279
U10;1037;R;31;15:00:00 - 15:29:59;06/06/2023;3;15:41:49;2023-06-06 16:01:46;19,95;;178260958;178261735
U10;1037;R;31;15:00:00 - 15:29:59;06/06/2023;3;16:01:46;2023-06-06 16:13:04;11,3;;178261735;178261279
U10;1037;R;31;15:00:00 - 15:29:59;06/06/2023;4;15:41:49;2023-06-06 16:01:46;19,95;;178260958;178261735
U10;1037;R;31;15:00:00 - 15:29:59;06/06/2023;4;16:01:46;2023-06-06 16:13:04;11,3;;178261735;178261279
U10;1037;R;31;15:00:00 - 15:29:59;06/06/2023;5;15:41:49;2023-06-06 16:01:46;19,95;;178260958;178261735
U10;1037;R;31;15:00:00 - 15:29:59;06/06/2023;5;16:01:46;2023-06-06 16:13:04;11,3;;178261735;178261279
U10;1037;R;31;15:00:00 - 15:29:59;06/06/2023;6;16:12:50;2023-06-06 16:35:46;22,933333333333334;;178260958;178261735
U10;1037;R;31;15:00:00 - 15:29:59;06/06/2023;6;16:35:46;2023-06-06 16:44:34;8,8;;178261735;178261279
U10;1037;R;32;15:30:00 - 15:59:59;06/06/2023;0;15:35:03;2023-06-06 15:44:04;9,016666666666667;;178261279;178261518
U10;1037;R;32;15:30:00 - 15:59:59;06/06/2023;0;15:44:04;2023-06-06 15:57:33;13,483333333333333;;178261518;178261636
U10;1037;R;32;15:30:00 - 15:59:59;06/06/2023;0;15:57:33;2023-06-06 16:07:10;9,616666666666667;;178261636;178261602
U10;1037;R;32;15:30:00 - 15:59:59;06/06/2023;1;16:13:04;2023-06-06 16:21:05;8,016666666666667;;178261279;178261518
U10;1037;R;32;15:30:00 - 15:59:59;06/06/2023;1;16:21:05;2023-06-06 16:35:03;13,966666666666667;;178261518;178261636
U10;1037;R;32;15:30:00 - 15:59:59;06/06/2023;1;16:35:03;2023-06-06 16:43:10;8,116666666666667;;178261636;178261602
U10;1037;R;32;15:30:00 - 15:59:59;06/06/2023;2;16:13:04;2023-06-06 16:21:05;8,016666666666667;;178261279;178261518
U10;1037;R;32;15:30:00 - 15:59:59;06/06/2023;2;16:21:05;2023-06-06 16:35:03;13,966666666666667;;178261518;178261636
U10;1037;R;32;15:30:00 - 15:59:59;06/06/2023;2;16:35:03;2023-06-06 16:43:10;8,116666666666667;;178261636;178261602
U10;1037;R;32;15:30:00 - 15:59:59;06/06/2023;3;16:13:04;2023-06-06 16:21:05;8,016666666666667;;178261279;178261518
U10;1037;R;32;15:30:00 - 15:59:59;06/06/2023;3;16:21:05;2023-06-06 16:35:03;13,966666666666667;;178261518;178261636
U10;1037;R;32;15:30:00 - 15:59:59;06/06/2023;3;16:35:03;2023-06-06 16:43:10;8,116666666666667;;178261636;178261602
U10;1037;R;32;15:30:00 - 15:59:59;06/06/2023;4;16:13:04;2023-06-06 16:21:05;8,016666666666667;;178261279;178261518
U10;1037;R;32;15:30:00 - 15:59:59;06/06/2023;4;16:21:05;2023-06-06 16:35:03;13,966666666666667;;178261518;178261636
U10;1037;R;32;15:30:00 - 15:59:59;06/06/2023;4;16:35:03;2023-06-06 16:43:10;8,116666666666667;;178261636;178261602
U10;1037;R;32;15:30:00 - 15:59:59;06/06/2023;5;16:13:04;2023-06-06 16:21:05;8,016666666666667;;178261279;178261518
U10;1037;R;32;15:30:00 - 15:59:59;06/06/2023;5;16:21:05;2023-06-06 16:35:03;13,966666666666667;;178261518;178261636
U10;1037;R;32;15:30:00 - 15:59:59;06/06/2023;5;16:35:03;2023-06-06 16:43:10;8,116666666666667;;178261636;178261602
U10;1037;R;32;15:30:00 - 15:59:59;06/06/2023;6;16:44:34;2023-06-06 16:57:35;13,016666666666667;;178261279;178261518
U10;1037;R;32;15:30:00 - 15:59:59;06/06/2023;6;16:57:35;2023-06-06 17:06:04;8,483333333333333;;178261518;178261636
U10;1037;R;32;15:30:00 - 15:59:59;06/06/2023;6;17:06:04;2023-06-06 17:14:41;8,616666666666667;;178261636;178261602
U10;1037;R;33;16:00:00 - 16:29:59;06/06/2023;0;16:07:10;2023-06-06 16:22:00;14,833333333333334;;178261602;178261321
U10;1037;R;33;16:00:00 - 16:29:59;06/06/2023;0;16:22:00;2023-06-06 16:35:20;13,333333333333334;;178261321;178260959
U10;1037;R;33;16:00:00 - 16:29:59;06/06/2023;1;16:43:10;2023-06-06 16:55:01;11,85;;178261602;178261321
U10;1037;R;33;16:00:00 - 16:29:59;06/06/2023;1;16:55:01;2023-06-06 17:15:20;20,316666666666666;;178261321;178260959
U10;1037;R;33;16:00:00 - 16:29:59;06/06/2023;2;16:43:10;2023-06-06 16:55:01;11,85;;178261602;178261321
U10;1037;R;33;16:00:00 - 16:29:59;06/06/2023;2;16:55:01;2023-06-06 17:15:20;20,316666666666666;;178261321;178260959
U10;1037;R;33;16:00:00 - 16:29:59;06/06/2023;3;16:43:10;2023-06-06 16:55:01;11,85;;178261602;178261321
U10;1037;R;33;16:00:00 - 16:29:59;06/06/2023;3;16:55:01;2023-06-06 17:15:20;20,316666666666666;;178261321;178260959
U10;1037;R;33;16:00:00 - 16:29:59;06/06/2023;4;16:43:10;2023-06-06 16:55:01;11,85;;178261602;178261321
U10;1037;R;33;16:00:00 - 16:29:59;06/06/2023;4;16:55:01;2023-06-06 17:15:20;20,316666666666666;;178261321;178260959
U10;1037;R;33;16:00:00 - 16:29:59;06/06/2023;5;16:43:10;2023-06-06 16:55:01;11,85;;178261602;178261321
U10;1037;R;33;16:00:00 - 16:29:59;06/06/2023;5;16:55:01;2023-06-06 17:15:20;20,316666666666666;;178261321;178260959
U10;1037;R;33;16:00:00 - 16:29:59;06/06/2023;6;17:14:41;2023-06-06 17:24:31;9,833333333333334;;178261602;178261321
U10;1037;R;33;16:00:00 - 16:29:59;06/06/2023;6;17:24:31;2023-06-06 17:47:21;22,833333333333332;;178261321;178260959
U10;1037;R;34;16:30:00 - 16:59:59;06/06/2023;0;16:35:20;2023-06-06 16:44:16;8,933333333333334;;178260959;178261736
U10;1037;R;34;16:30:00 - 16:59:59;06/06/2023;0;16:44:16;2023-06-06 16:56:05;11,816666666666666;;178261736;178261280
U10;1037;R;34;16:30:00 - 16:59:59;06/06/2023;0;16:56:05;2023-06-06 17:10:35;14,5;;178261280;178261519
U10;1037;R;34;16:30:00 - 16:59:59;06/06/2023;1;17:15:20;2023-06-06 17:25:17;9,95;;178260959;178261736
U10;1037;R;34;16:30:00 - 16:59:59;06/06/2023;1;17:25:17;2023-06-06 17:31:07;5,833333333333333;;178261736;178261280
U10;1037;R;34;16:30:00 - 16:59:59;06/06/2023;1;17:31:07;2023-06-06 17:49:06;17,983333333333334;;178261280;178261519
U10;1037;R;34;16:30:00 - 16:59:59;06/06/2023;2;17:15:20;2023-06-06 17:25:17;9,95;;178260959;178261736
U10;1037;R;34;16:30:00 - 16:59:59;06/06/2023;2;17:25:17;2023-06-06 17:31:07;5,833333333333333;;178261736;178261280
U10;1037;R;34;16:30:00 - 16:59:59;06/06/2023;2;17:31:07;2023-06-06 17:49:06;17,983333333333334;;178261280;178261519
U10;1037;R;34;16:30:00 - 16:59:59;06/06/2023;3;17:15:20;2023-06-06 17:25:17;9,95;;178260959;178261736
U10;1037;R;34;16:30:00 - 16:59:59;06/06/2023;3;17:25:17;2023-06-06 17:31:07;5,833333333333333;;178261736;178261280
U10;1037;R;34;16:30:00 - 16:59:59;06/06/2023;3;17:31:07;2023-06-06 17:49:06;17,983333333333334;;178261280;178261519
U10;1037;R;34;16:30:00 - 16:59:59;06/06/2023;4;17:15:20;2023-06-06 17:25:17;9,95;;178260959;178261736
U10;1037;R;34;16:30:00 - 16:59:59;06/06/2023;4;17:25:17;2023-06-06 17:31:07;5,833333333333333;;178261736;178261280
U10;1037;R;34;16:30:00 - 16:59:59;06/06/2023;4;17:31:07;2023-06-06 17:49:06;17,983333333333334;;178261280;178261519
U10;1037;R;34;16:30:00 - 16:59:59;06/06/2023;5;17:15:20;2023-06-06 17:25:17;9,95;;178260959;178261736
U10;1037;R;34;16:30:00 - 16:59:59;06/06/2023;5;17:25:17;2023-06-06 17:31:07;5,833333333333333;;178261736;178261280
U10;1037;R;34;16:30:00 - 16:59:59;06/06/2023;5;17:31:07;2023-06-06 17:49:06;17,983333333333334;;178261280;178261519
U10;1037;R;34;16:30:00 - 16:59:59;06/06/2023;6;17:47:21;2023-06-06 17:57:47;10,433333333333334;;178260959;178261736
U10;1037;R;34;16:30:00 - 16:59:59;06/06/2023;6;17:57:47;2023-06-06 17:58:08;0,35;;178261736;178261280
U10;1037;R;34;16:30:00 - 16:59:59;06/06/2023;6;17:58:08;2023-06-06 18:21:07;22,983333333333334;;178261280;178261519
U10;1037;R;35;17:00:00 - 17:29:59;06/06/2023;0;17:10:35;2023-06-06 17:21:34;10,983333333333333;;178261519;178261638
U10;1037;R;35;17:00:00 - 17:29:59;06/06/2023;0;17:21:34;2023-06-06 17:33:11;11,616666666666667;;178261638;178261603
U10;1037;R;35;17:00:00 - 17:29:59;06/06/2023;1;17:49:06;2023-06-06 17:57:04;7,966666666666667;;178261519;178261638
U10;1037;R;35;17:00:00 - 17:29:59;06/06/2023;1;17:57:04;2023-06-06 18:18:12;21,133333333333333;;178261638;178261603
U10;1037;R;35;17:00:00 - 17:29:59;06/06/2023;2;17:49:06;2023-06-06 17:57:04;7,966666666666667;;178261519;178261638
U10;1037;R;35;17:00:00 - 17:29:59;06/06/2023;2;17:57:04;2023-06-06 18:18:12;21,133333333333333;;178261638;178261603
U10;1037;R;35;17:00:00 - 17:29:59;06/06/2023;3;17:49:06;2023-06-06 17:57:04;7,966666666666667;;178261519;178261638
U10;1037;R;35;17:00:00 - 17:29:59;06/06/2023;3;17:57:04;2023-06-06 18:18:12;21,133333333333333;;178261638;178261603
U10;1037;R;35;17:00:00 - 17:29:59;06/06/2023;4;17:49:06;2023-06-06 17:57:04;7,966666666666667;;178261519;178261638
U10;1037;R;35;17:00:00 - 17:29:59;06/06/2023;4;17:57:04;2023-06-06 18:18:12;21,133333333333333;;178261638;178261603
U10;1037;R;35;17:00:00 - 17:29:59;06/06/2023;5;17:49:06;2023-06-06 17:57:04;7,966666666666667;;178261519;178261638
U10;1037;R;35;17:00:00 - 17:29:59;06/06/2023;5;17:57:04;2023-06-06 18:18:12;21,133333333333333;;178261638;178261603
U10;1037;R;35;17:00:00 - 17:29:59;06/06/2023;6;18:21:07;2023-06-06 18:24:34;3,45;;178261519;178261638
U10;1037;R;35;17:00:00 - 17:29:59;06/06/2023;6;18:24:34;2023-06-06 18:51:32;26,966666666666665;;178261638;178261322
U10;1037;R;36;17:30:00 - 17:59:59;06/06/2023;0;17:33:11;2023-06-06 17:45:01;11,833333333333334;;178261603;178261322
U10;1037;R;36;17:30:00 - 17:59:59;06/06/2023;0;17:45:01;2023-06-06 17:54:51;9,833333333333334;;178261322;178260960
U10;1037;R;36;17:30:00 - 17:59:59;06/06/2023;0;17:54:51;2023-06-06 18:08:17;13,433333333333334;;178260960;178261737
U10;1037;R;36;17:30:00 - 17:59:59;06/06/2023;1;18:18:12;2023-06-06 18:21:32;3,3333333333333335;;178261603;178261322
U10;1037;R;36;17:30:00 - 17:59:59;06/06/2023;1;18:21:32;2023-06-06 18:31:51;10,316666666666666;;178261322;178260960
U10;1037;R;36;17:30:00 - 17:59:59;06/06/2023;1;18:31:51;2023-06-06 18:55:48;23,95;;178260960;178261737
U10;1037;R;36;17:30:00 - 17:59:59;06/06/2023;2;18:18:12;2023-06-06 18:21:32;3,3333333333333335;;178261603;178261322
U10;1037;R;36;17:30:00 - 17:59:59;06/06/2023;2;18:21:32;2023-06-06 18:31:51;10,316666666666666;;178261322;178260960
U10;1037;R;36;17:30:00 - 17:59:59;06/06/2023;2;18:31:51;2023-06-06 18:55:48;23,95;;178260960;178261737
U10;1037;R;36;17:30:00 - 17:59:59;06/06/2023;3;18:18:12;2023-06-06 18:21:32;3,3333333333333335;;178261603;178261322
U10;1037;R;36;17:30:00 - 17:59:59;06/06/2023;3;18:21:32;2023-06-06 18:31:51;10,316666666666666;;178261322;178260960
U10;1037;R;36;17:30:00 - 17:59:59;06/06/2023;3;18:31:51;2023-06-06 18:55:48;23,95;;178260960;178261737
U10;1037;R;36;17:30:00 - 17:59:59;06/06/2023;4;18:18:12;2023-06-06 18:21:32;3,3333333333333335;;178261603;178261322
U10;1037;R;36;17:30:00 - 17:59:59;06/06/2023;4;18:21:32;2023-06-06 18:31:51;10,316666666666666;;178261322;178260960
U10;1037;R;36;17:30:00 - 17:59:59;06/06/2023;4;18:31:51;2023-06-06 18:55:48;23,95;;178260960;178261737
U10;1037;R;36;17:30:00 - 17:59:59;06/06/2023;5;18:18:12;2023-06-06 18:21:32;3,3333333333333335;;178261603;178261322
U10;1037;R;36;17:30:00 - 17:59:59;06/06/2023;5;18:21:32;2023-06-06 18:31:51;10,316666666666666;;178261322;178260960
U10;1037;R;36;17:30:00 - 17:59:59;06/06/2023;5;18:31:51;2023-06-06 18:55:48;23,95;;178260960;178261737
U10;1037;R;36;17:30:00 - 17:59:59;06/06/2023;6;18:51:32;2023-06-06 18:55:13;3,683333333333333;;178261322;178261603
U10;1037;R;36;17:30:00 - 17:59:59;06/06/2023;6;18:55:13;2023-06-06 19:01:22;6,15;;178261603;178260960
U10;1037;R;36;17:30:00 - 17:59:59;06/06/2023;6;19:01:22;2023-06-06 19:30:18;28,933333333333334;;178260960;178261737
U10;1037;R;37;18:00:00 - 18:29:59;06/06/2023;0;18:08:17;2023-06-06 18:21:09;12,866666666666667;;178261737;178261281
U10;1037;R;37;18:00:00 - 18:29:59;06/06/2023;0;18:21:09;2023-06-06 18:24:32;3,3833333333333333;;178261281;71836
U10;1037;R;37;18:00:00 - 18:29:59;06/06/2023;0;18:24:32;2023-06-06 18:35:37;11,083333333333334;;71836;178261520
U10;1037;R;37;18:00:00 - 18:29:59;06/06/2023;1;18:55:48;2023-06-06 19:05:09;9,35;;178261737;178261281
U10;1037;R;37;18:00:00 - 18:29:59;06/06/2023;1;19:05:09;2023-06-06 19:06:03;0,9;;178261281;71836
U10;1037;R;37;18:00:00 - 18:29:59;06/06/2023;1;19:06:03;2023-06-06 19:17:05;11,033333333333333;;71836;178261639
U10;1037;R;37;18:00:00 - 18:29:59;06/06/2023;2;18:55:48;2023-06-06 19:05:09;9,35;;178261737;178261281
U10;1037;R;37;18:00:00 - 18:29:59;06/06/2023;2;19:05:09;2023-06-06 19:06:03;0,9;;178261281;71836
U10;1037;R;37;18:00:00 - 18:29:59;06/06/2023;2;19:06:03;2023-06-06 19:17:05;11,033333333333333;;71836;178261639
U10;1037;R;37;18:00:00 - 18:29:59;06/06/2023;3;18:55:48;2023-06-06 19:05:09;9,35;;178261737;178261281
U10;1037;R;37;18:00:00 - 18:29:59;06/06/2023;3;19:05:09;2023-06-06 19:06:03;0,9;;178261281;71836
U10;1037;R;37;18:00:00 - 18:29:59;06/06/2023;3;19:06:03;2023-06-06 19:17:05;11,033333333333333;;71836;178261639
U10;1037;R;37;18:00:00 - 18:29:59;06/06/2023;4;18:55:48;2023-06-06 19:05:09;9,35;;178261737;178261281
U10;1037;R;37;18:00:00 - 18:29:59;06/06/2023;4;19:05:09;2023-06-06 19:06:03;0,9;;178261281;71836
U10;1037;R;37;18:00:00 - 18:29:59;06/06/2023;4;19:06:03;2023-06-06 19:17:05;11,033333333333333;;71836;178261639
U10;1037;R;37;18:00:00 - 18:29:59;06/06/2023;5;18:55:48;2023-06-06 19:05:09;9,35;;178261737;178261281
U10;1037;R;37;18:00:00 - 18:29:59;06/06/2023;5;19:05:09;2023-06-06 19:06:03;0,9;;178261281;71836
U10;1037;R;37;18:00:00 - 18:29:59;06/06/2023;5;19:06:03;2023-06-06 19:17:05;11,033333333333333;;71836;178261639
U10;1037;R;37;18:00:00 - 18:29:59;06/06/2023;6;19:30:18;2023-06-06 19:31:03;0,75;;178261737;71836
U10;1037;R;37;18:00:00 - 18:29:59;06/06/2023;6;19:31:03;2023-06-06 19:43:40;12,616666666666667;;71836;178261281
U10;1037;R;37;18:00:00 - 18:29:59;06/06/2023;6;19:43:40;2023-06-06 19:44:08;0,4666666666666667;;178261281;178261520
U10;1037;R;38;18:30:00 - 18:59:59;06/06/2023;0;18:35:37;2023-06-06 18:41:05;5,466666666666667;;178261520;178261639
U10;1037;R;38;18:30:00 - 18:59:59;06/06/2023;0;18:41:05;2023-06-06 18:57:03;15,966666666666667;;178261639;178261323
U10;1037;R;38;18:30:00 - 18:59:59;06/06/2023;0;18:57:03;2023-06-06 19:05:43;8,666666666666666;;178261323;178261604
U10;1037;R;38;18:30:00 - 18:59:59;06/06/2023;1;19:17:05;2023-06-06 19:20:07;3,033333333333333;;178261639;178261520
U10;1037;R;38;18:30:00 - 18:59:59;06/06/2023;1;19:20:07;2023-06-06 19:29:33;9,433333333333334;;178261520;178261323
U10;1037;R;38;18:30:00 - 18:59:59;06/06/2023;1;19:29:33;2023-06-06 19:44:43;15,166666666666666;;178261323;178261604
U10;1037;R;38;18:30:00 - 18:59:59;06/06/2023;2;19:17:05;2023-06-06 19:20:07;3,033333333333333;;178261639;178261520
