unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1054;I;;SPRV86;12;1;0;0_first;26/07/2023;Laboral;05:33:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRW86;12;1;0;0_first;26/07/2023;Laboral;05:31:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRY38;46;1;0;0_last;26/07/2023;Laboral;22:46:55;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV26;12;1;0;0_first;26/07/2023;Laboral;05:30:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW99;46;1;0;0_last;26/07/2023;Laboral;22:50:33;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV39;12;1;0;0_first;26/07/2023;Laboral;05:31:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW11;46;1;0;0_last;26/07/2023;Laboral;22:50:44;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRW80;11;0;0,937964;0_first;26/07/2023;Laboral;05:04:57;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRW91;47;1;0;0_last;26/07/2023;Laboral;22:59:39;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV69;11;1;0;0_first;26/07/2023;Laboral;05:02:13;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV16;1;1;0;0_last;26/07/2023;Laboral;00:02:28;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV92;11;1;0;0_first;26/07/2023;Laboral;05:02:26;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVW84;1;1;0;0_last;26/07/2023;Laboral;00:03:00;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY62;10;1;0;0_first;26/07/2023;Laboral;04:40:10;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRX16;46;0;3,321297333333333;0_last;26/07/2023;Laboral;22:52:20;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY62;12;1;0;0_first;26/07/2023;Laboral;05:31:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY36;46;0;3,1212973333333336;0_last;26/07/2023;Laboral;22:52:08;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW13;12;1;0;0_first;26/07/2023;Laboral;05:30:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW80;48;1;0;0_last;26/07/2023;Laboral;23:41:01;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY59;12;0;0,3879640000000002;0_first;26/07/2023;Laboral;05:34:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW89;48;1;0;0_last;26/07/2023;Laboral;23:41:19;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT65;10;1;0;0_first;26/07/2023;Laboral;04:46:43;04:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV92;46;0;6,054630666666666;0_last;26/07/2023;Laboral;22:55:04;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY39;10;1;0;0_first;26/07/2023;Laboral;04:32:26;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY75;48;1;0;0_last;26/07/2023;Laboral;23:46:37;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY39;12;1;0;0_first;26/07/2023;Laboral;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRW95;1;1;0;0_last;26/07/2023;Laboral;00:03:11;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPK66;10;1;0;0_first;26/07/2023;Laboral;04:40:50;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;;48;0;30;0_last;26/07/2023;Laboral;;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPK56;12;1;0;0_first;26/07/2023;Laboral;05:31:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRSC90;1;1;0;0_last;26/07/2023;Laboral;00:02:45;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRX13;36;1;0;0_first;26/07/2023;Laboral;17:31:27;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPK10;43;1;0;0_last;26/07/2023;Laboral;21:18:08;21:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRPK10;12;1;0;0_first;26/07/2023;Laboral;05:31:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRPK36;19;1;0;0_last;26/07/2023;Laboral;09:18:31;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ67;12;1;0;0_first;27/07/2023;Laboral;05:31:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SRSC76;46;1;0;0_last;27/07/2023;Laboral;22:41:04;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCSX46;12;1;0;0_first;27/07/2023;Laboral;05:30:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCSX50;46;1;0;0_last;27/07/2023;Laboral;22:39:55;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD81;12;1;0;0_first;27/07/2023;Laboral;05:32:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD23;48;1;0;0_last;27/07/2023;Laboral;23:32:23;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT53;10;0;2,0879639999999995;0_first;27/07/2023;Laboral;04:36:06;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;HPFJ98;46;1;0;0_last;27/07/2023;Laboral;22:40:49;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW36;12;1;0;0_first;27/07/2023;Laboral;05:31:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW46;2;1;0;0_last;27/07/2023;Laboral;00:31:43;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW35;12;0;5,0379640000000006;0_first;27/07/2023;Laboral;05:39:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ80;2;0;3,5879639999999995;0_last;27/07/2023;Laboral;00:37:36;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPJ78;11;1;0;0_first;27/07/2023;Laboral;05:00:44;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRY62;48;1;0;0_last;27/07/2023;Laboral;23:41:48;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRZ16;12;1;0;0_first;27/07/2023;Laboral;05:30:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPJ75;2;1;0;0_last;27/07/2023;Laboral;00:31:55;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW72;11;1;0;0_first;27/07/2023;Laboral;05:02:16;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT75;48;1;0;0_last;27/07/2023;Laboral;23:30:01;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW71;11;1;0;0_first;27/07/2023;Laboral;05:01:04;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT92;48;1;0;0_last;27/07/2023;Laboral;23:30:16;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV95;11;1;0;0_first;27/07/2023;Laboral;05:02:42;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV38;19;0;2,2212973333333332;0_last;27/07/2023;Laboral;09:21:14;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV95;36;1;0;1_first;27/07/2023;Laboral;17:33:14;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT74;46;1;0;1_last;27/07/2023;Laboral;22:45:50;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ64;11;1;0;0_first;27/07/2023;Laboral;05:02:03;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ64;48;0;4,654630666666666;0_last;27/07/2023;Laboral;23:48:40;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ81;11;1;0;0_first;27/07/2023;Laboral;05:01:22;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;;48;0;30;0_last;27/07/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;12;1;0;0_first;27/07/2023;Laboral;05:30:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB16;48;1;0;0_last;27/07/2023;Laboral;23:50:18;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKVB16;12;1;0;0_first;27/07/2023;Laboral;05:30:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVV41;48;0;7,737964;0_last;27/07/2023;Laboral;23:51:45;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV67;12;1;0;0_first;27/07/2023;Laboral;05:33:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRW65;12;1;0;0_first;27/07/2023;Laboral;05:31:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV67;46;1;0;0_last;27/07/2023;Laboral;22:48:08;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW97;12;1;0;0_first;27/07/2023;Laboral;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVT82;46;1;0;0_last;27/07/2023;Laboral;22:51:40;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW87;12;1;0;0_first;27/07/2023;Laboral;05:33:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT79;46;1;0;0_last;27/07/2023;Laboral;22:51:41;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRW81;11;1;0;0_first;27/07/2023;Laboral;05:02:30;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY32;47;0;1,7046306666666666;0_last;27/07/2023;Laboral;23:05:43;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV87;11;1;0;0_first;27/07/2023;Laboral;05:01:32;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPCG76;1;1;0;0_last;27/07/2023;Laboral;00:02:26;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT99;11;1;0;0_first;27/07/2023;Laboral;05:02:22;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVW84;1;0;1,354630666666666;0_last;27/07/2023;Laboral;00:05:22;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW68;10;1;0;0_first;27/07/2023;Laboral;04:40:09;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY93;46;1;0;0_last;27/07/2023;Laboral;22:47:50;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW68;12;1;0;0_first;27/07/2023;Laboral;05:31:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRZ22;46;1;0;0_last;27/07/2023;Laboral;22:47:29;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY65;12;1;0;0_first;27/07/2023;Laboral;05:33:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY43;48;0;0,9879639999999998;0_last;27/07/2023;Laboral;23:45:00;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW12;12;0;0,9712973333333332;0_first;27/07/2023;Laboral;05:34:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY86;48;1;0;0_last;27/07/2023;Laboral;23:41:57;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV85;10;1;0;0_first;27/07/2023;Laboral;04:46:26;04:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV92;46;0;3,7046306666666666;0_last;27/07/2023;Laboral;22:52:43;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRX16;10;1;0;0_first;27/07/2023;Laboral;04:33:14;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW89;48;1;0;0_last;27/07/2023;Laboral;23:45:15;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRX16;12;1;0;0_first;27/07/2023;Laboral;05:31:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY79;1;1;0;0_last;27/07/2023;Laboral;00:02:44;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRW90;10;1;0;0_first;27/07/2023;Laboral;04:40:15;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;;48;0;30;0_last;27/07/2023;Laboral;;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRSC67;12;1;0;0_first;27/07/2023;Laboral;05:32:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPK24;1;1;0;0_last;27/07/2023;Laboral;00:03:31;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRSC67;36;1;0;0_first;27/07/2023;Laboral;17:31:34;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPJ73;43;1;0;0_last;27/07/2023;Laboral;21:18:34;21:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRSC51;12;1;0;0_first;27/07/2023;Laboral;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRSC78;19;1;0;0_last;27/07/2023;Laboral;09:18:47;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ67;12;1;0;0_first;28/07/2023;Laboral;05:31:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ67;46;1;0;0_last;28/07/2023;Laboral;22:42:46;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ71;12;1;0;0_first;28/07/2023;Laboral;05:30:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ87;46;1;0;0_last;28/07/2023;Laboral;22:40:14;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD69;12;1;0;0_first;28/07/2023;Laboral;05:33:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD28;48;1;0;0_last;28/07/2023;Laboral;23:33:45;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;LCSX52;10;1;0;0_first;28/07/2023;Laboral;04:31:49;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT47;46;0;2,0546306666666663;0_last;28/07/2023;Laboral;22:46:04;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW35;12;1;0;0_first;28/07/2023;Laboral;05:31:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW35;2;1;0;0_last;28/07/2023;Laboral;00:33:18;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW38;12;0;4,421297333333333;0_first;28/07/2023;Laboral;05:38:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ84;2;0;2,4212973333333334;0_last;28/07/2023;Laboral;00:36:26;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPJ82;11;1;0;0_first;28/07/2023;Laboral;05:01:38;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;;48;0;30;0_last;28/07/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRY53;12;1;0;0_first;28/07/2023;Laboral;05:32:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPK56;2;0;0,7212973333333332;0_last;28/07/2023;Laboral;00:34:44;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV39;11;1;0;0_first;28/07/2023;Laboral;05:01:09;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT82;48;1;0;0_last;28/07/2023;Laboral;23:32:11;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW73;11;1;0;0_first;28/07/2023;Laboral;05:01:56;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT78;48;1;0;0_last;28/07/2023;Laboral;23:32:44;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVX11;11;1;0;0_first;28/07/2023;Laboral;05:01:58;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT83;19;1;0;0_last;28/07/2023;Laboral;09:17:23;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW78;36;1;0;1_first;28/07/2023;Laboral;17:33:27;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW62;46;0;0,18796400000000002;1_last;28/07/2023;Laboral;22:49:12;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJT63;11;1;0;0_first;28/07/2023;Laboral;05:00:10;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJT65;48;1;0;0_last;28/07/2023;Laboral;23:39:52;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ81;11;1;0;0_first;28/07/2023;Laboral;05:01:55;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;;48;0;30;0_last;28/07/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;12;1;0;0_first;28/07/2023;Laboral;05:30:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;LCPW45;48;1;0;0_last;28/07/2023;Laboral;23:50:22;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;12;1;0;0_first;28/07/2023;Laboral;05:32:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVW86;48;1;0;0_last;28/07/2023;Laboral;23:40:34;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV81;12;1;0;0_first;28/07/2023;Laboral;05:32:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRW66;12;1;0;0_first;28/07/2023;Laboral;05:31:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRW66;46;1;0;0_last;28/07/2023;Laboral;22:47:13;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV26;12;1;0;0_first;28/07/2023;Laboral;05:30:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW71;46;1;0;0_last;28/07/2023;Laboral;22:52:08;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW16;12;1;0;0_first;28/07/2023;Laboral;05:31:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV63;46;1;0;0_last;28/07/2023;Laboral;22:50:25;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY81;11;1;0;0_first;28/07/2023;Laboral;05:01:40;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY86;47;0;1,4879639999999998;0_last;28/07/2023;Laboral;23:05:30;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV69;11;1;0;0_first;28/07/2023;Laboral;05:01:43;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV97;1;1;0;0_last;28/07/2023;Laboral;00:02:56;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT70;11;1;0;0_first;28/07/2023;Laboral;05:02:20;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV87;1;1;0;0_last;28/07/2023;Laboral;00:02:29;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW13;10;1;0;0_first;28/07/2023;Laboral;04:40:04;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY67;46;0;3,3046306666666663;0_last;28/07/2023;Laboral;22:52:19;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW13;12;1;0;0_first;28/07/2023;Laboral;05:31:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY91;46;0;4,454630666666667;0_last;28/07/2023;Laboral;22:53:28;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRX21;12;1;0;0_first;28/07/2023;Laboral;05:33:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY42;48;1;0;0_last;28/07/2023;Laboral;23:42:44;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRX16;12;0;0,7879639999999997;0_first;28/07/2023;Laboral;05:34:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW22;48;1;0;0_last;28/07/2023;Laboral;23:40:37;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
