unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U10;T1016;I;SKWD34;30/03/2023 20:14:08;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/03/2023 21:43:39;
U10;T1016;I;SKWD13;30/03/2023 20:29:53;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/03/2023 21:48:24;
U10;T1016;I;SKWD81;30/03/2023 20:38:19;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/03/2023 21:59:51;
U10;T1016;I;SKWD71;30/03/2023 20:50:37;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/03/2023 22:05:38;
U10;T1016;I;SKVD57;30/03/2023 20:59:42;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/03/2023 22:15:14;
U10;T1016;I;SKWD25;30/03/2023 21:13:53;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/03/2023 22:39:54;
U10;T1016;I;SKVD54;30/03/2023 21:26:05;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/03/2023 22:40:08;
U10;T1016;I;SKWD28;30/03/2023 21:47:21;Laboral, Laboral 21:30, 21:30:00, 21:59:59;30/03/2023 22:56:52;
U10;T1016;I;SKWD59;30/03/2023 21:49:07;Laboral, Laboral 21:30, 21:30:00, 21:59:59;30/03/2023 22:58:38;
U10;T1016;I;SKWD26;30/03/2023 22:02:31;Laboral, Laboral 22:00, 22:00:00, 22:29:59;30/03/2023 23:19:04;
U10;T1016;I;SKWD91;30/03/2023 22:17:04;Laboral, Laboral 22:00, 22:00:00, 22:29:59;30/03/2023 23:25:36;
U10;T1016;I;SKWD34;30/03/2023 22:30:40;Laboral, Laboral 22:30, 22:30:00, 22:59:59;30/03/2023 23:25:11;
U10;T1016;I;SKWD13;30/03/2023 22:51:16;Laboral, Laboral 22:30, 22:30:00, 22:59:59;30/03/2023 23:43:47;
U10;T1016;I;SKWD81;30/03/2023 23:03:06;Laboral, Laboral 23:00, 23:00:00, 23:29:59;31/03/2023 00:00:38;Laboral, Laboral 22:30, 22:30:00, 22:59:59
U10;T1016;I;SKWD71;30/03/2023 23:15:26;Laboral, Laboral 23:00, 23:00:00, 23:29:59;31/03/2023 00:14:57;
U10;T1016;I;SKWD25;30/03/2023 23:31:23;Laboral, Laboral 23:30, 23:30:00, 23:59:59;31/03/2023 00:27:24;
U10;T1021;I;LDJJ79;30/03/2023 05:30:52;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/03/2023 06:07:23;
U10;T1021;I;SKVB19;30/03/2023 05:40:15;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/03/2023 06:18:46;
U10;T1021;I;SKVB10;30/03/2023 06:00:10;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/03/2023 06:44:41;Laboral, Laboral 05:30, 05:30:00, 05:59:59
U10;T1021;I;LCSX52;30/03/2023 06:03:28;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/03/2023 06:40:59;
U10;T1021;I;LDJJ82;30/03/2023 06:09:45;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/03/2023 06:59:16;
U10;T1021;I;LDJJ85;30/03/2023 06:14:46;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/03/2023 07:10:48;
U10;T1021;I;LCSX53;30/03/2023 06:22:52;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/03/2023 07:23:53;
U10;T1021;I;LCPW44;30/03/2023 06:33:31;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/03/2023 07:24:02;
U10;T1021;I;LDJJ78;30/03/2023 06:34:50;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/03/2023 07:48:21;
U10;T1021;I;LDJJ60;30/03/2023 06:39:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/03/2023 07:48:33;
U10;T1021;I;SKVB31;30/03/2023 06:41:58;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/03/2023 07:55:29;
U10;T1021;I;SKVB11;30/03/2023 06:45:51;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/03/2023 07:56:22;
U10;T1021;I;LCPW47;30/03/2023 06:50:55;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/03/2023 08:07:27;
U10;T1021;I;LDJJ75;30/03/2023 06:56:22;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/03/2023 08:19:24;
U10;T1021;I;LCPW36;30/03/2023 07:00:43;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/03/2023 08:20:45;
U10;T1021;I;SKTZ90;30/03/2023 07:22:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/03/2023 08:45:57;
U10;T1021;I;LCPW32;30/03/2023 07:40:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/03/2023 09:02:30;
U10;T1021;I;LCPW38;30/03/2023 07:52:34;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/03/2023 09:05:36;
U10;T1021;I;LDJJ79;30/03/2023 08:01:26;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/03/2023 09:13:28;
U10;T1021;I;LCPW50;30/03/2023 08:05:39;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/03/2023 09:20:41;
U10;T1021;I;SKVB19;30/03/2023 08:13:15;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/03/2023 09:18:48;
U10;T1021;I;LCSX52;30/03/2023 08:49:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/03/2023 09:55:04;
U10;T1021;I;LDJJ85;30/03/2023 08:57:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/03/2023 10:08:23;
U10;T1021;I;SKVB10;30/03/2023 08:59:43;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/03/2023 10:08:14;
U10;T1021;I;LDJJ82;30/03/2023 09:07:20;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/03/2023 10:11:52;
U10;T1021;I;LCPW42;30/03/2023 09:13:38;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/03/2023 10:32:39;
U10;T1021;I;LCSX53;30/03/2023 09:21:25;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/03/2023 10:32:27;
U10;T1021;I;SKVB31;30/03/2023 09:25:30;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/03/2023 10:41:02;
U10;T1021;I;LDJJ60;30/03/2023 09:32:36;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/03/2023 10:38:38;
U10;T1021;I;LDJJ78;30/03/2023 09:40:17;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/03/2023 10:52:18;
U10;T1021;I;LCPW36;30/03/2023 09:47:47;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/03/2023 10:52:48;
U10;T1021;I;SKVB11;30/03/2023 09:53:24;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/03/2023 11:04:25;
U10;T1021;I;LCPW47;30/03/2023 10:02:00;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/03/2023 11:04:32;
U10;T1021;I;LDJJ75;30/03/2023 10:13:57;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/03/2023 11:19:58;
U10;T1021;I;LCPW38;30/03/2023 10:28:37;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/03/2023 11:36:39;
U10;T1021;I;LCPW32;30/03/2023 10:32:32;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/03/2023 11:37:04;
U10;T1021;I;SKVB19;30/03/2023 10:39:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/03/2023 11:43:20;
U10;T1021;I;LDJJ79;30/03/2023 10:46:00;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/03/2023 11:51:33;
U10;T1021;I;LCPW50;30/03/2023 10:54:13;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/03/2023 12:11:46;
U10;T1021;I;LCPW44;30/03/2023 11:00:37;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/03/2023 11:51:38;
U10;T1021;I;LCSX49;30/03/2023 11:16:44;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/03/2023 12:18:14;
U10;T1021;I;LCSX52;30/03/2023 11:23:35;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/03/2023 12:17:06;
U10;T1021;I;SKVB10;30/03/2023 11:34:15;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/03/2023 12:41:46;
U10;T1021;I;LDJJ85;30/03/2023 11:41:56;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/03/2023 12:49:58;
U10;T1021;I;LDJJ82;30/03/2023 11:55:24;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/03/2023 13:05:56;
U10;T1021;I;LCSX53;30/03/2023 12:09:01;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/03/2023 13:11:02;
U10;T1021;I;LCPW42;30/03/2023 12:18:06;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/03/2023 13:18:09;
U10;T1021;I;LDJJ60;30/03/2023 12:22:37;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/03/2023 13:34:38;
U10;T1021;I;SKVB31;30/03/2023 12:31:33;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/03/2023 13:35:04;
U10;T1021;I;LCPW36;30/03/2023 12:38:47;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/03/2023 13:40:49;
U10;T1021;I;LDJJ78;30/03/2023 12:49:18;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/03/2023 14:05:20;
U10;T1021;I;LCPW47;30/03/2023 13:16:31;Laboral, Laboral 13:00, 13:00:00, 13:29:59;30/03/2023 14:35:33;
U10;T1021;I;LCPW38;30/03/2023 13:22:29;Laboral, Laboral 13:00, 13:00:00, 13:29:59;30/03/2023 14:31:32;
U10;T1021;I;LCPW32;30/03/2023 13:29:37;Laboral, Laboral 13:00, 13:00:00, 13:29:59;30/03/2023 14:37:09;
U10;T1021;I;SKVB19;30/03/2023 13:40:22;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/03/2023 14:49:23;
U10;T1021;I;LCSX52;30/03/2023 13:48:07;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/03/2023 14:49:39;
U10;T1021;I;LCSX49;30/03/2023 13:53:47;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/03/2023 15:07:50;
U10;T1021;I;SKVB11;30/03/2023 14:03:31;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/03/2023 15:10:02;
U10;T1021;I;SKTZ90;30/03/2023 14:16:49;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/03/2023 15:19:50;
U10;T1021;I;LCPW34;30/03/2023 14:21:09;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/03/2023 15:20:40;
U10;T1021;I;LDJJ85;30/03/2023 14:39:36;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/03/2023 15:52:08;
U10;T1021;I;LDJJ82;30/03/2023 14:45:59;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/03/2023 15:54:01;
U10;T1021;I;LCPW42;30/03/2023 14:53:11;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/03/2023 16:05:13;
U10;T1021;I;LCPW44;30/03/2023 15:02:15;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/03/2023 16:02:47;
U10;T1021;I;LCSX53;30/03/2023 15:09:04;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/03/2023 16:20:35;
U10;T1021;I;SKVB31;30/03/2023 15:22:25;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/03/2023 16:34:56;
U10;T1021;I;LDJJ60;30/03/2023 15:35:39;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/03/2023 16:43:41;
U10;T1021;I;LDJJ78;30/03/2023 15:51:23;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/03/2023 17:09:24;
U10;T1021;I;LCPW38;30/03/2023 15:59:34;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/03/2023 17:10:05;
U10;T1021;I;LCPW47;30/03/2023 16:14:07;Laboral, Laboral 16:00, 16:00:00, 16:29:59;30/03/2023 17:25:12;
U10;T1021;I;SKVB19;30/03/2023 16:26:24;Laboral, Laboral 16:00, 16:00:00, 16:29:59;30/03/2023 17:34:56;
U10;T1021;I;LCPW32;30/03/2023 16:37:27;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/03/2023 17:50:20;
U10;T1021;I;LCPW36;30/03/2023 16:51:20;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/03/2023 18:05:52;
U10;T1021;I;LCSX52;30/03/2023 16:55:26;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/03/2023 18:04:57;
U10;T1021;I;LCSX49;30/03/2023 17:01:23;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/03/2023 18:17:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59
U10;T1021;I;LCPW34;30/03/2023 17:07:11;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/03/2023 18:18:42;
U10;T1021;I;SKVB11;30/03/2023 17:13:34;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/03/2023 18:18:35;
U10;T1021;I;LCPW50;30/03/2023 17:19:02;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/03/2023 18:31:34;
U10;T1021;I;SKTZ90;30/03/2023 17:25:11;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/03/2023 18:33:42;
U10;T1021;I;LCPW44;30/03/2023 17:31:20;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/03/2023 18:28:22;
U10;T1021;I;LDJJ85;30/03/2023 17:39:10;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/03/2023 19:01:43;
U10;T1021;I;LDJJ82;30/03/2023 17:43:03;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/03/2023 19:02:35;
U10;T1021;I;SKVB31;30/03/2023 18:29:29;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/03/2023 19:53:31;
U10;T1021;I;LDJJ78;30/03/2023 18:57:26;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/03/2023 20:18:57;
U10;T1021;I;LCSX53;30/03/2023 19:11:08;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/03/2023 20:15:39;
U10;T1021;I;LCPW38;30/03/2023 19:19:38;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/03/2023 20:42:10;
U10;T1021;I;LCPW32;30/03/2023 19:25:31;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/03/2023 20:39:02;
U10;T1021;I;LCPW42;30/03/2023 19:31:26;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/03/2023 20:42:28;
U10;T1021;I;SKVB19;30/03/2023 19:39:21;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/03/2023 20:43:52;
U10;T1021;I;LCPW47;30/03/2023 19:47:11;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/03/2023 20:52:43;
U10;T1021;I;LCSX52;30/03/2023 19:53:22;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/03/2023 20:49:23;
U10;T1021;I;LCPW44;30/03/2023 19:57:34;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/03/2023 20:45:06;
U10;T1021;I;LCPW36;30/03/2023 20:07:24;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/03/2023 21:07:55;
U10;T1021;I;LDJJ75;30/03/2023 20:09:25;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/03/2023 21:00:25;
U10;T1021;I;LDJJ60;30/03/2023 20:21:20;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/03/2023 21:25:23;
U10;T1021;I;SKVB11;30/03/2023 20:41:06;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/03/2023 21:37:37;
U10;T1021;I;LCPW34;30/03/2023 20:47:29;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/03/2023 21:48:00;
U10;T1021;I;LDJJ85;30/03/2023 20:57:16;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/03/2023 21:50:47;
U10;T1021;I;LDJJ82;30/03/2023 21:05:10;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/03/2023 22:00:11;
U10;T1021;I;LCSX49;30/03/2023 21:15:49;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/03/2023 22:14:51;
U10;T1021;I;LCPW50;30/03/2023 21:21:59;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/03/2023 22:07:00;
U10;T1021;I;LDJJ80;30/03/2023 21:30:32;Laboral, Laboral 21:30, 21:30:00, 21:59:59;30/03/2023 22:34:03;
U10;T1021;I;SKVB31;30/03/2023 21:43:32;Laboral, Laboral 21:30, 21:30:00, 21:59:59;30/03/2023 22:40:05;
U10;T1021;I;LCSX53;30/03/2023 21:53:08;Laboral, Laboral 21:30, 21:30:00, 21:59:59;30/03/2023 22:51:10;
U10;T1021;I;LCPW32;30/03/2023 22:03:04;Laboral, Laboral 22:00, 22:00:00, 22:29:59;30/03/2023 22:57:05;Laboral, Laboral 21:30, 21:30:00, 21:59:59
U10;T1021;I;LCPW42;30/03/2023 22:15:31;Laboral, Laboral 22:00, 22:00:00, 22:29:59;30/03/2023 23:12:02;
U10;T1021;I;LCSX52;30/03/2023 22:27:07;Laboral, Laboral 22:00, 22:00:00, 22:29:59;30/03/2023 22:57:38;
U10;T1021;I;LCPW47;30/03/2023 22:29:14;Laboral, Laboral 22:00, 22:00:00, 22:29:59;30/03/2023 23:17:45;
U10;T1021;I;LCPW36;30/03/2023 22:37:00;Laboral, Laboral 22:30, 22:30:00, 22:59:59;30/03/2023 23:21:31;
U10;T1021;I;LCPW44;30/03/2023 22:45:42;Laboral, Laboral 22:30, 22:30:00, 22:59:59;30/03/2023 23:32:42;
U10;T1021;I;LCPW38;30/03/2023 22:52:58;Laboral, Laboral 22:30, 22:30:00, 22:59:59;30/03/2023 23:44:00;
U10;T1021;I;SKVB11;30/03/2023 23:08:48;Laboral, Laboral 23:00, 23:00:00, 23:29:59;30/03/2023 23:52:19;
U10;T1021;I;LDJJ60;30/03/2023 23:13:49;Laboral, Laboral 23:00, 23:00:00, 23:29:59;31/03/2023 00:07:51;
U10;T1021;I;LCPW34;30/03/2023 23:21:02;Laboral, Laboral 23:00, 23:00:00, 23:29:59;31/03/2023 00:02:03;
U10;T1021;R;SKVB31;30/03/2023 05:36:57;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/03/2023 06:31:27;
U10;T1021;R;LCPW44;30/03/2023 05:46:00;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/03/2023 06:27:30;
U10;T1021;R;LCPW36;30/03/2023 06:00:11;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/03/2023 06:52:13;
U10;T1021;R;SKTZ90;30/03/2023 06:11:55;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/03/2023 07:15:56;
U10;T1021;R;LCPW32;30/03/2023 06:23:26;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/03/2023 07:30:27;
U10;T1021;R;LCPW38;30/03/2023 06:40:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/03/2023 07:47:34;
U10;T1021;R;LCPW50;30/03/2023 06:44:06;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/03/2023 07:53:38;
U10;T1021;R;LDJJ79;30/03/2023 06:48:24;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/03/2023 07:49:55;
U10;T1021;R;SKVB19;30/03/2023 06:55:44;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/03/2023 07:47:45;
U10;T1021;R;LCSX52;30/03/2023 07:07:59;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/03/2023 08:43:31;
U10;T1021;R;SKVB10;30/03/2023 07:14:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/03/2023 08:45:43;
U10;T1021;R;LDJJ85;30/03/2023 07:20:48;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/03/2023 08:43:22;
U10;T1021;R;LDJJ82;30/03/2023 07:22:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/03/2023 08:51:50;
U10;T1021;R;LCSX53;30/03/2023 07:37:23;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/03/2023 09:09:55;
U10;T1021;R;LCPW44;30/03/2023 07:46:32;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/03/2023 09:05:34;
U10;T1021;R;LDJJ60;30/03/2023 08:03:03;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/03/2023 09:22:05;
U10;T1021;R;LDJJ78;30/03/2023 08:03:15;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/03/2023 09:25:47;
U10;T1021;R;SKVB31;30/03/2023 08:12:29;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/03/2023 09:20:00;
U10;T1021;R;SKVB11;30/03/2023 08:22:53;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/03/2023 09:39:54;
U10;T1021;R;LCPW47;30/03/2023 08:31:58;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/03/2023 09:47:29;
U10;T1021;R;LCPW36;30/03/2023 08:39:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/03/2023 09:37:47;
U10;T1021;R;LDJJ75;30/03/2023 08:49:55;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/03/2023 10:03:57;
U10;T1021;R;SKTZ90;30/03/2023 08:57:12;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/03/2023 10:02:43;
U10;T1021;R;LCPW38;30/03/2023 09:16:36;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/03/2023 10:22:37;
U10;T1021;R;LCPW32;30/03/2023 09:20:31;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/03/2023 10:24:02;
U10;T1021;R;LDJJ79;30/03/2023 09:31:58;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/03/2023 10:40:00;
U10;T1021;R;SKVB19;30/03/2023 09:34:18;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/03/2023 10:34:49;
U10;T1021;R;LCPW50;30/03/2023 09:44:41;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/03/2023 10:49:13;
U10;T1021;R;LCPW44;30/03/2023 09:53:35;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/03/2023 10:49:07;
U10;T1021;R;LCSX49;30/03/2023 10:01:39;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/03/2023 10:58:40;
U10;T1021;R;LCSX52;30/03/2023 10:12:34;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/03/2023 11:14:35;
U10;T1021;R;LDJJ85;30/03/2023 10:22:25;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/03/2023 11:32:56;
U10;T1021;R;SKVB10;30/03/2023 10:26:44;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/03/2023 11:29:15;
U10;T1021;R;LDJJ82;30/03/2023 10:39:52;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/03/2023 11:49:24;
U10;T1021;R;LCSX53;30/03/2023 10:50:58;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/03/2023 12:02:01;
U10;T1021;R;LDJJ60;30/03/2023 10:58:35;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/03/2023 12:15:07;
U10;T1021;R;LCPW42;30/03/2023 11:09:04;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/03/2023 12:12:36;
U10;T1021;R;SKVB31;30/03/2023 11:14:32;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/03/2023 12:18:03;
U10;T1021;R;LCPW36;30/03/2023 11:19:16;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/03/2023 12:19:47;
U10;T1021;R;LDJJ78;30/03/2023 11:27:16;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/03/2023 12:37:17;
U10;T1021;R;SKVB11;30/03/2023 11:30:56;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/03/2023 12:31:26;
U10;T1021;R;LCPW47;30/03/2023 11:40:57;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/03/2023 13:02:59;
U10;T1021;R;LCPW38;30/03/2023 11:56:28;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/03/2023 13:11:29;
U10;T1021;R;LCPW32;30/03/2023 12:04:35;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/03/2023 13:13:37;
U10;T1021;R;SKVB19;30/03/2023 12:10:51;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/03/2023 13:28:22;
U10;T1021;R;LCPW50;30/03/2023 12:25:46;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/03/2023 13:32:49;
U10;T1021;R;LCSX52;30/03/2023 12:31:36;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/03/2023 13:39:07;
U10;T1021;R;LCSX49;30/03/2023 12:33:14;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/03/2023 13:40:47;
U10;T1021;R;SKTZ90;30/03/2023 12:51:18;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/03/2023 14:11:19;
U10;T1021;R;SKVB10;30/03/2023 12:58:47;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/03/2023 14:13:17;
U10;T1021;R;LDJJ85;30/03/2023 13:08:58;Laboral, Laboral 13:00, 13:00:00, 13:29:59;30/03/2023 14:19:06;
U10;T1021;R;LDJJ82;30/03/2023 13:20:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;30/03/2023 14:28:28;
U10;T1021;R;LCSX53;30/03/2023 13:26:32;Laboral, Laboral 13:00, 13:00:00, 13:29:59;30/03/2023 14:41:04;
U10;T1021;R;LCPW42;30/03/2023 13:36:39;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/03/2023 14:38:41;
U10;T1021;R;LCPW44;30/03/2023 13:47:44;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/03/2023 14:38:45;
U10;T1021;R;LDJJ60;30/03/2023 13:54:06;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/03/2023 15:01:09;
U10;T1021;R;SKVB31;30/03/2023 13:57:24;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/03/2023 15:09:25;
U10;T1021;R;LDJJ78;30/03/2023 14:25:20;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/03/2023 15:43:52;
U10;T1021;R;LCPW38;30/03/2023 14:46:32;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/03/2023 15:53:04;
U10;T1021;R;LCPW47;30/03/2023 14:51:05;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/03/2023 15:54:37;
U10;T1021;R;LCPW32;30/03/2023 15:09:10;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/03/2023 16:15:57;
U10;T1021;R;SKVB19;30/03/2023 15:12:23;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/03/2023 16:19:54;
U10;T1021;R;LCPW36;30/03/2023 15:21:17;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/03/2023 16:42:19;
U10;T1021;R;LCSX49;30/03/2023 15:27:50;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/03/2023 16:44:22;
U10;T1021;R;SKVB11;30/03/2023 15:37:02;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/03/2023 16:54:04;
U10;T1021;R;SKTZ90;30/03/2023 15:40:24;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/03/2023 16:55:55;
U10;T1021;R;LCPW34;30/03/2023 15:46:40;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/03/2023 16:51:41;
