unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1040;I;;SRPK56;144;1;0;0_last;25/12/2023;Domingo;23:42:33;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRX22;108;1;0;0_first;25/12/2023;Domingo;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRY30;98;1;0;0_last;25/12/2023;Domingo;00:32:27;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT88;108;1;0;0_first;25/12/2023;Domingo;05:32:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT88;144;1;0;0_last;25/12/2023;Domingo;23:31:25;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW62;108;1;0;0_first;25/12/2023;Domingo;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW92;144;1;0;0_last;25/12/2023;Domingo;23:33:06;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXJ36;108;1;0;0_first;25/12/2023;Domingo;05:30:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ77;144;1;0;0_last;25/12/2023;Domingo;23:29:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCSX51;108;1;0;0_first;25/12/2023;Domingo;05:31:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;FLXT48;144;1;0;0_last;25/12/2023;Domingo;23:31:43;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB10;108;1;0;0_first;25/12/2023;Domingo;05:30:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB31;144;0;1,021297333333333;0_last;25/12/2023;Domingo;23:35:02;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;108;1;0;0_first;25/12/2023;Domingo;05:31:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKVB19;144;1;0;0_last;25/12/2023;Domingo;23:31:09;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRW86;108;1;0;0_first;25/12/2023;Domingo;05:33:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPVV26;144;1;0;0_last;25/12/2023;Domingo;23:33:09;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRW66;108;1;0;0_first;25/12/2023;Domingo;05:32:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRW66;144;1;0;0_last;25/12/2023;Domingo;23:31:44;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV95;108;1;0;0_first;25/12/2023;Domingo;05:32:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV41;144;1;0;0_last;25/12/2023;Domingo;23:32:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW72;108;1;0;0_first;25/12/2023;Domingo;05:32:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW98;144;1;0;0_last;25/12/2023;Domingo;23:31:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY62;108;1;0;0_first;25/12/2023;Domingo;05:33:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRZ12;144;1;0;0_last;25/12/2023;Domingo;23:33:00;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV16;108;1;0;0_first;25/12/2023;Domingo;05:31:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV51;97;0;3,437964;0_last;25/12/2023;Domingo;00:07:27;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV92;108;1;0;0_first;25/12/2023;Domingo;05:33:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVW82;97;0;0,1546306666666668;0_last;25/12/2023;Domingo;00:04:10;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW83;108;1;0;0_first;25/12/2023;Domingo;05:30:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRV96;144;0;2,187964;0_last;25/12/2023;Domingo;23:36:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY65;108;1;0;0_first;25/12/2023;Domingo;05:32:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW95;144;1;0;0_last;25/12/2023;Domingo;23:30:33;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY93;108;1;0;0_first;25/12/2023;Domingo;05:32:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY81;144;1;0;0_last;25/12/2023;Domingo;23:32:51;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY91;108;0;0,1546306666666668;0_first;25/12/2023;Domingo;05:34:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY93;144;1;0;0_last;25/12/2023;Domingo;23:32:53;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT94;108;1;0;0_first;25/12/2023;Domingo;05:31:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SRPJ88;144;1;0;0_last;25/12/2023;Domingo;23:33:13;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRX22;108;0;1,1712973333333334;0_first;25/12/2023;Domingo;05:35:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRX11;144;1;0;0_last;25/12/2023;Domingo;23:32:13;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPVV85;108;1;0;0_first;25/12/2023;Domingo;05:30:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;;97;0;30;0_last;25/12/2023;Domingo;;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPK10;108;1;0;0_first;25/12/2023;Domingo;05:32:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPJ75;144;1;0;0_last;25/12/2023;Domingo;23:41:59;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRX13;108;0;3,487964;0_first;25/12/2023;Domingo;05:37:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRSC76;97;1;0;0_last;25/12/2023;Domingo;00:02:30;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ88;12;1;0;0_first;26/12/2023;Laboral;05:31:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SKWD86;46;1;0;0_last;26/12/2023;Laboral;22:40:11;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SRPK56;12;0;6,254630666666667;0_first;26/12/2023;Laboral;05:40:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD93;46;1;0;0_last;26/12/2023;Laboral;22:42:38;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCPW31;12;1;0;0_first;26/12/2023;Laboral;05:32:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCPW38;48;0;0,6546306666666668;0_last;26/12/2023;Laboral;23:34:40;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXJ55;10;1;0;0_first;26/12/2023;Laboral;04:31:11;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;;46;0;30;0_last;26/12/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ80;12;1;0;0_first;26/12/2023;Laboral;05:31:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW46;2;0;7,854630666666667;0_last;26/12/2023;Laboral;00:41:52;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCSX49;12;0;0,687964;0_first;26/12/2023;Laboral;05:34:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW47;2;0;6,321297333333334;0_last;26/12/2023;Laboral;00:40:20;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRSC51;11;1;0;0_first;26/12/2023;Laboral;05:01:28;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;;48;0;30;0_last;26/12/2023;Laboral;;23:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPJ99;11;1;0;0_first;26/12/2023;Laboral;05:00:56;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRSC39;2;1;0;0_last;26/12/2023;Laboral;00:33:37;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW11;11;1;0;0_first;26/12/2023;Laboral;05:01:09;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT89;48;1;0;0_last;26/12/2023;Laboral;23:31:19;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW87;11;1;0;0_first;26/12/2023;Laboral;05:03:36;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVV62;48;1;0;0_last;26/12/2023;Laboral;23:33:06;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW16;11;1;0;0_first;26/12/2023;Laboral;05:03:47;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV39;19;1;0;0_last;26/12/2023;Laboral;09:19:14;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW79;36;1;0;1_first;26/12/2023;Laboral;17:33:01;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW92;46;1;0;1_last;26/12/2023;Laboral;22:48:44;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCPW40;11;1;0;0_first;26/12/2023;Laboral;05:01:52;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCPW41;48;0;0,9212973333333334;0_last;26/12/2023;Laboral;23:44:56;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;FLXJ36;11;1;0;0_first;26/12/2023;Laboral;05:02:41;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;;48;0;30;0_last;26/12/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB10;12;1;0;0_first;26/12/2023;Laboral;05:30:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKTZ76;48;0;1,2212973333333332;0_last;26/12/2023;Laboral;23:53:14;23:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;12;1;0;0_first;26/12/2023;Laboral;05:31:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVW97;48;0;5,321297333333334;0_last;26/12/2023;Laboral;23:49:20;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV86;12;1;0;0_first;26/12/2023;Laboral;05:32:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRY38;46;1;0;0_last;26/12/2023;Laboral;22:47:40;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV92;12;1;0;0_first;26/12/2023;Laboral;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;;46;0;30;0_last;26/12/2023;Laboral;;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV26;12;1;0;0_first;26/12/2023;Laboral;05:30:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW21;46;1;0;0_last;26/12/2023;Laboral;22:42:29;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV29;12;1;0;0_first;26/12/2023;Laboral;05:33:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW97;46;1;0;0_last;26/12/2023;Laboral;22:41:19;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY89;11;1;0;0_first;26/12/2023;Laboral;05:02:21;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRW91;47;1;0;0_last;26/12/2023;Laboral;23:02:50;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVT65;11;1;0;0_first;26/12/2023;Laboral;05:01:03;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV69;1;1;0;0_last;26/12/2023;Laboral;00:03:01;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVW83;11;1;0;0_first;26/12/2023;Laboral;05:02:36;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPCG76;1;1;0;0_last;26/12/2023;Laboral;00:02:53;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRX22;10;0;11,254630666666667;0_first;26/12/2023;Laboral;04:45:16;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY62;46;0;4,604630666666667;0_last;26/12/2023;Laboral;22:55:37;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRX22;12;1;0;0_first;26/12/2023;Laboral;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY35;46;0;1,437964;0_last;26/12/2023;Laboral;22:52:27;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY50;12;1;0;0_first;26/12/2023;Laboral;05:33:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;;48;0;30;0_last;26/12/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY43;12;0;1,2379639999999998;0_first;26/12/2023;Laboral;05:35:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY81;48;1;0;0_last;26/12/2023;Laboral;23:42:56;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SRPJ92;10;1;0;0_first;26/12/2023;Laboral;04:31:15;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV69;46;1;0;0_last;26/12/2023;Laboral;22:50:02;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY36;10;1;0;0_first;26/12/2023;Laboral;04:32:32;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;;48;0;30;0_last;26/12/2023;Laboral;;23:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY36;12;1;0;0_first;26/12/2023;Laboral;05:32:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRX11;1;1;0;0_last;26/12/2023;Laboral;00:03:14;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPJ74;10;1;0;0_first;26/12/2023;Laboral;04:33:00;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPK28;48;1;0;0_last;26/12/2023;Laboral;23:41:30;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPK19;12;1;0;0_first;26/12/2023;Laboral;05:33:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRX88;1;1;0;0_last;26/12/2023;Laboral;00:03:28;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRW59;36;1;0;0_first;26/12/2023;Laboral;17:31:27;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPJ89;43;1;0;0_last;26/12/2023;Laboral;21:16:44;21:16:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRY13;12;1;0;0_first;26/12/2023;Laboral;05:34:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRPK12;19;1;0;0_last;26/12/2023;Laboral;09:16:27;09:16:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ88;12;1;0;0_first;27/12/2023;Laboral;05:32:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SKWD66;46;0;6,704630666666667;0_last;27/12/2023;Laboral;22:50:43;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV89;12;1;0;0_first;27/12/2023;Laboral;05:31:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV91;46;1;0;0_last;27/12/2023;Laboral;22:39:42;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCPW33;12;1;0;0_first;27/12/2023;Laboral;05:32:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LDJJ61;48;0;0,30463066666666627;0_last;27/12/2023;Laboral;23:34:19;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXJ55;10;1;0;0_first;27/12/2023;Laboral;04:31:24;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT46;46;1;0;0_last;27/12/2023;Laboral;22:41:32;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ83;12;1;0;0_first;27/12/2023;Laboral;05:33:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ78;2;0;6,604630666666667;0_last;27/12/2023;Laboral;00:40:37;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW48;12;1;0;0_first;27/12/2023;Laboral;05:32:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW42;2;0;6,571297333333334;0_last;27/12/2023;Laboral;00:40:35;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPJ71;11;1;0;0_first;27/12/2023;Laboral;05:01:09;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRW90;48;1;0;0_last;27/12/2023;Laboral;23:49:47;23:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPK70;11;1;0;0_first;27/12/2023;Laboral;05:00:57;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPK66;2;1;0;0_last;27/12/2023;Laboral;00:32:00;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW15;11;1;0;0_first;27/12/2023;Laboral;05:02:11;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW15;48;1;0;0_last;27/12/2023;Laboral;23:32:05;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT98;11;1;0;0_first;27/12/2023;Laboral;05:01:18;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW72;48;1;0;0_last;27/12/2023;Laboral;23:33:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV41;11;1;0;0_first;27/12/2023;Laboral;05:02:41;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV53;19;1;0;0_last;27/12/2023;Laboral;09:18:41;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV26;36;0;1,0379639999999997;1_first;27/12/2023;Laboral;17:35:03;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;;46;0;30;1_last;27/12/2023;Laboral;;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCPW40;11;1;0;0_first;27/12/2023;Laboral;05:01:40;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;;48;0;30;0_last;27/12/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ77;11;1;0;0_first;27/12/2023;Laboral;05:01:27;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;FLXT48;48;1;0;0_last;27/12/2023;Laboral;23:39:04;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB10;12;1;0;0_first;27/12/2023;Laboral;05:30:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;;48;0;30;0_last;27/12/2023;Laboral;;23:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKVB16;12;1;0;0_first;27/12/2023;Laboral;05:32:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;;48;0;30;0_last;27/12/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRY38;12;1;0;0_first;27/12/2023;Laboral;05:32:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV71;46;0;0,30463066666666627;0_last;27/12/2023;Laboral;22:51:19;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV86;12;1;0;0_first;27/12/2023;Laboral;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;;46;0;30;0_last;27/12/2023;Laboral;;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVT83;12;1;0;0_first;27/12/2023;Laboral;05:33:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV95;46;1;0;0_last;27/12/2023;Laboral;22:42:19;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT78;12;1;0;0_first;27/12/2023;Laboral;05:32:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT79;46;1;0;0_last;27/12/2023;Laboral;22:43:05;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY62;11;1;0;0_first;27/12/2023;Laboral;05:00:47;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
