unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1057;R;;SPRW93;108;1;0;0_first;24/09/2023;Domingo;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY46;97;1;0;0_last;24/09/2023;Domingo;00:01:46;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRY62;108;1;0;0_first;24/09/2023;Domingo;05:33:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPJ91;144;1;0;0_last;24/09/2023;Domingo;23:44:20;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRX58;108;1;0;0_first;24/09/2023;Domingo;05:31:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRZ26;97;0;5,471297333333332;0_last;24/09/2023;Domingo;00:09:29;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ67;12;1;0;0_first;25/09/2023;Laboral;05:32:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;;46;0;30;0_last;25/09/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ68;12;1;0;0_first;25/09/2023;Laboral;05:30:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV96;46;1;0;0_last;25/09/2023;Laboral;22:39:50;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD74;12;1;0;0_first;25/09/2023;Laboral;05:32:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD84;48;1;0;0_last;25/09/2023;Laboral;23:32:09;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT52;10;1;0;0_first;25/09/2023;Laboral;04:31:16;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT56;46;1;0;0_last;25/09/2023;Laboral;22:40:29;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ84;12;0;9,787964;0_first;25/09/2023;Laboral;05:43:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDTF41;2;1;0;0_last;25/09/2023;Laboral;00:32:27;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCSX49;12;0;3,637964;0_first;25/09/2023;Laboral;05:37:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ85;2;0;1,4712973333333332;0_last;25/09/2023;Laboral;00:35:29;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPK12;11;1;0;0_first;25/09/2023;Laboral;05:01:48;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRSC78;48;1;0;0_last;25/09/2023;Laboral;23:40:30;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRX41;12;1;0;0_first;25/09/2023;Laboral;05:31:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRX13;2;1;0;0_last;25/09/2023;Laboral;00:32:53;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW79;11;1;0;0_first;25/09/2023;Laboral;05:01:22;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT75;48;1;0;0_last;25/09/2023;Laboral;23:31:28;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT88;11;1;0;0_first;25/09/2023;Laboral;05:01:43;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW62;48;1;0;0_last;25/09/2023;Laboral;23:31:39;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT83;11;1;0;0_first;25/09/2023;Laboral;05:02:29;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV53;19;1;0;0_last;25/09/2023;Laboral;09:17:23;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV39;36;1;0;1_first;25/09/2023;Laboral;17:33:52;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT89;46;1;0;1_last;25/09/2023;Laboral;22:45:47;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG83;11;1;0;0_first;25/09/2023;Laboral;04:59:58;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCSX54;48;1;0;0_last;25/09/2023;Laboral;23:42:24;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;FLXJ36;11;1;0;0_first;25/09/2023;Laboral;05:01:33;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;;48;0;30;0_last;25/09/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;12;1;0;0_first;25/09/2023;Laboral;05:30:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKTZ76;48;1;0;0_last;25/09/2023;Laboral;23:51:21;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;12;1;0;0_first;25/09/2023;Laboral;05:30:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVW85;48;1;0;0_last;25/09/2023;Laboral;23:43:21;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV86;12;1;0;0_first;25/09/2023;Laboral;05:32:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;;46;0;30;0_last;25/09/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRW65;12;1;0;0_first;25/09/2023;Laboral;05:32:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;;46;0;30;0_last;25/09/2023;Laboral;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV26;12;1;0;0_first;25/09/2023;Laboral;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW97;46;1;0;0_last;25/09/2023;Laboral;22:50:59;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV39;12;0;0,07129733333333288;0_first;25/09/2023;Laboral;05:34:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW71;46;1;0;0_last;25/09/2023;Laboral;22:50:01;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRW93;11;1;0;0_first;25/09/2023;Laboral;05:03:25;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRX16;47;1;0;0_last;25/09/2023;Laboral;23:03:01;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV16;11;1;0;0_first;25/09/2023;Laboral;05:03:42;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVT96;1;0;2,2212973333333332;0_last;25/09/2023;Laboral;00:06:14;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV51;11;1;0;0_first;25/09/2023;Laboral;05:02:13;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV51;1;0;0,1546306666666668;0_last;25/09/2023;Laboral;00:04:10;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY75;10;1;0;0_first;25/09/2023;Laboral;04:40:43;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW22;46;0;8,671297333333333;0_last;25/09/2023;Laboral;22:57:41;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY75;12;1;0;0_first;25/09/2023;Laboral;05:31:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY78;46;0;6,221297333333332;0_last;25/09/2023;Laboral;22:55:14;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRX20;12;1;0;0_first;25/09/2023;Laboral;05:33:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY59;48;1;0;0_last;25/09/2023;Laboral;23:41:35;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY81;12;0;0,3712973333333336;0_first;25/09/2023;Laboral;05:34:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY81;48;1;0;0_last;25/09/2023;Laboral;23:41:55;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVW14;10;1;0;0_first;25/09/2023;Laboral;04:46:16;04:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV97;46;0;4,021297333333333;0_last;25/09/2023;Laboral;22:53:02;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRV93;10;1;0;0_first;25/09/2023;Laboral;04:32:25;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY86;48;1;0;0_last;25/09/2023;Laboral;23:44:05;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRV93;12;1;0;0_first;25/09/2023;Laboral;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY65;1;0;1,1712973333333334;0_last;25/09/2023;Laboral;00:05:11;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPJ78;10;1;0;0_first;25/09/2023;Laboral;04:40:05;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;;48;0;30;0_last;25/09/2023;Laboral;;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRSC51;12;1;0;0_first;25/09/2023;Laboral;05:32:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRSC51;1;1;0;0_last;25/09/2023;Laboral;00:02:14;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRX41;36;1;0;0_first;25/09/2023;Laboral;17:30:25;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRSC51;43;1;0;0_last;25/09/2023;Laboral;21:18:02;21:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRSC18;12;1;0;0_first;25/09/2023;Laboral;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRX13;19;1;0;0_last;25/09/2023;Laboral;09:19:02;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCSX48;12;1;0;0_first;26/09/2023;Laboral;05:31:46;05:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SRRX13;46;1;0;0_last;26/09/2023;Laboral;22:42:45;22:40:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ68;12;1;0;0_first;26/09/2023;Laboral;05:30:06;05:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV90;46;1;0;0_last;26/09/2023;Laboral;22:40:02;22:40:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKVD54;12;1;0;0_first;26/09/2023;Laboral;05:31:47;05:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD69;48;1;0;0_last;26/09/2023;Laboral;23:33:04;23:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;HPFJ98;10;1;0;0_first;26/09/2023;Laboral;04:31:28;04:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;HPFJ98;46;1;0;0_last;26/09/2023;Laboral;22:42:11;22:40:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCSX52;12;0;1,203807477297297;0_first;26/09/2023;Laboral;05:35:15;05:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW50;2;1;0;0_last;26/09/2023;Laboral;00:32:48;00:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ79;12;0;3,8538074772972974;0_first;26/09/2023;Laboral;05:37:54;05:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCSX52;2;0;3,6371408106306307;0_last;26/09/2023;Laboral;00:37:41;00:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRX41;11;1;0;0_first;26/09/2023;Laboral;05:00:25;05:00:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRZ16;48;1;0;0_last;26/09/2023;Laboral;23:40:39;23:40:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRSC78;12;1;0;0_first;26/09/2023;Laboral;05:31:08;05:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRY93;2;0;1,7704741439639635;0_last;26/09/2023;Laboral;00:35:49;00:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW76;11;1;0;0_first;26/09/2023;Laboral;05:00:35;05:00:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW11;48;1;0;0_last;26/09/2023;Laboral;23:30:38;23:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW98;11;1;0;0_first;26/09/2023;Laboral;05:01:56;05:00:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVV53;48;1;0;0_last;26/09/2023;Laboral;23:32:56;23:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW97;11;1;0;0_first;26/09/2023;Laboral;05:03:04;05:00:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW97;19;1;0;0_last;26/09/2023;Laboral;09:18:09;09:15:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT83;36;1;0;1_first;26/09/2023;Laboral;17:33:27;17:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT83;46;1;0;1_last;26/09/2023;Laboral;22:46:32;22:45:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG83;11;1;0;0_first;26/09/2023;Laboral;05:00:40;05:00:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJT66;48;1;0;0_last;26/09/2023;Laboral;23:40:58;23:40:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;FLXJ36;11;1;0;0_first;26/09/2023;Laboral;05:02:20;05:00:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;;48;0;30;0_last;26/09/2023;Laboral;;23:40:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;12;1;0;0_first;26/09/2023;Laboral;05:30:06;05:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;48;1;0;0_last;26/09/2023;Laboral;23:52:00;23:50:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;12;1;0;0_first;26/09/2023;Laboral;05:31:49;05:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVT92;48;1;0;0_last;26/09/2023;Laboral;23:43:31;23:40:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV91;12;1;0;0_first;26/09/2023;Laboral;05:32:31;05:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SKJP44;46;1;0;0_last;26/09/2023;Laboral;22:46:26;22:45:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRY38;12;1;0;0_first;26/09/2023;Laboral;05:32:20;05:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV71;46;1;0;0_last;26/09/2023;Laboral;22:48:33;22:45:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV66;12;1;0;0_first;26/09/2023;Laboral;05:31:12;05:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW62;46;1;0;0_last;26/09/2023;Laboral;22:52:21;22:50:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT83;12;1;0;0_first;26/09/2023;Laboral;05:32:06;05:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV39;46;1;0;0_last;26/09/2023;Laboral;22:51:13;22:50:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY65;11;1;0;0_first;26/09/2023;Laboral;05:01:09;05:00:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY39;47;0;0,15380747729729727;0_last;26/09/2023;Laboral;23:04:12;23:00:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVW83;11;1;0;0_first;26/09/2023;Laboral;05:02:39;05:00:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVW82;1;1;0;0_last;26/09/2023;Laboral;00:02:27;00:00:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV51;11;1;0;0_first;26/09/2023;Laboral;05:02:02;05:00:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV85;1;1;0;0_last;26/09/2023;Laboral;00:03:20;00:00:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW91;10;1;0;0_first;26/09/2023;Laboral;04:40:23;04:40:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW92;46;0;1,203807477297297;0_last;26/09/2023;Laboral;22:50:15;22:45:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW91;12;1;0;0_first;26/09/2023;Laboral;05:31:24;05:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRV99;46;0;5,18714081063063;0_last;26/09/2023;Laboral;22:54:14;22:45:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW90;12;1;0;0_first;26/09/2023;Laboral;05:32:40;05:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW22;48;1;0;0_last;26/09/2023;Laboral;23:42:07;23:40:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY89;12;0;2,203807477297297;0_first;26/09/2023;Laboral;05:36:15;05:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW90;48;1;0;0_last;26/09/2023;Laboral;23:41:10;23:40:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV16;10;1;0;0_first;26/09/2023;Laboral;04:46:34;04:45:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV97;46;0;1,253807477297297;0_last;26/09/2023;Laboral;22:50:18;22:45:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRX11;10;1;0;0_first;26/09/2023;Laboral;04:32:44;04:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY36;48;1;0;0_last;26/09/2023;Laboral;23:46:57;23:45:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRX11;12;1;0;0_first;26/09/2023;Laboral;05:31:15;05:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRZ29;1;1;0;0_last;26/09/2023;Laboral;00:00:53;00:00:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPJ71;10;1;0;0_first;26/09/2023;Laboral;04:40:14;04:40:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;;48;0;30;0_last;26/09/2023;Laboral;;23:45:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRZ45;12;1;0;0_first;26/09/2023;Laboral;05:32:46;05:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRW73;1;0;0,7204741439639637;0_last;26/09/2023;Laboral;00:04:46;00:00:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRW69;36;1;0;0_first;26/09/2023;Laboral;17:30:53;17:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRSC51;43;1;0;0_last;26/09/2023;Laboral;21:19:05;21:18:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRSC54;12;1;0;0_first;26/09/2023;Laboral;05:32:29;05:30:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRY79;19;1;0;0_last;26/09/2023;Laboral;09:20:16;09:18:00;1;-1,0115481306756757;4,046192522702703;;;1,0085135135135135;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ67;12;1;0;0_first;27/09/2023;Laboral;05:31:40;05:30:00;1;-1,0324937280434625;4,12997491217385;;;1,0293962746530314;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCSX48;46;1;0;0_last;27/09/2023;Laboral;22:40:12;22:40:00;1;-1,0324937280434625;4,12997491217385;;;1,0293962746530314;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ68;12;1;0;0_first;27/09/2023;Laboral;05:30:08;05:30:00;1;-1,0324937280434625;4,12997491217385;;;1,0293962746530314;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SRRW59;46;0;8,97002508782615;0_last;27/09/2023;Laboral;22:53:06;22:40:00;1;-1,0324937280434625;4,12997491217385;;;1,0293962746530314;1,003009;1;0:30:00;;EXTRA
