unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1037;R;21;10:00:00 - 10:29:59;11/09/2023;5;10:57:04;2023-09-11 11:12:08;15,066666666666666;;183938284;183938359
U10;1037;R;21;10:00:00 - 10:29:59;11/09/2023;6;11:06:56;2023-09-11 11:25:34;18,633333333333333;;183937816;183938284
U10;1037;R;21;10:00:00 - 10:29:59;11/09/2023;6;11:25:34;2023-09-11 11:37:08;11,566666666666666;;183938284;183938359
U10;1037;R;22;10:30:00 - 10:59:59;11/09/2023;0;10:36:08;2023-09-11 10:47:41;11,55;;183938359;183937736
U10;1037;R;22;10:30:00 - 10:59:59;11/09/2023;0;10:47:41;2023-09-11 10:55:03;7,366666666666666;;183937736;316232
U10;1037;R;22;10:30:00 - 10:59:59;11/09/2023;0;10:55:03;2023-09-11 11:12:36;17,55;;316232;183937968
U10;1037;R;22;10:30:00 - 10:59:59;11/09/2023;1;11:12:08;2023-09-11 11:19:42;7,566666666666666;;183938359;183937736
U10;1037;R;22;10:30:00 - 10:59:59;11/09/2023;1;11:19:42;2023-09-11 11:26:04;6,366666666666666;;183937736;316232
U10;1037;R;22;10:30:00 - 10:59:59;11/09/2023;1;11:26:04;2023-09-11 11:46:37;20,55;;316232;183937968
U10;1037;R;22;10:30:00 - 10:59:59;11/09/2023;2;11:12:08;2023-09-11 11:19:42;7,566666666666666;;183938359;183937736
U10;1037;R;22;10:30:00 - 10:59:59;11/09/2023;2;11:19:42;2023-09-11 11:26:04;6,366666666666666;;183937736;316232
U10;1037;R;22;10:30:00 - 10:59:59;11/09/2023;2;11:26:04;2023-09-11 11:46:37;20,55;;316232;183937968
U10;1037;R;22;10:30:00 - 10:59:59;11/09/2023;3;11:12:08;2023-09-11 11:19:42;7,566666666666666;;183938359;183937736
U10;1037;R;22;10:30:00 - 10:59:59;11/09/2023;3;11:19:42;2023-09-11 11:26:04;6,366666666666666;;183937736;316232
U10;1037;R;22;10:30:00 - 10:59:59;11/09/2023;3;11:26:04;2023-09-11 11:46:37;20,55;;316232;183937968
U10;1037;R;22;10:30:00 - 10:59:59;11/09/2023;4;11:12:08;2023-09-11 11:19:42;7,566666666666666;;183938359;183937736
U10;1037;R;22;10:30:00 - 10:59:59;11/09/2023;4;11:19:42;2023-09-11 11:26:04;6,366666666666666;;183937736;316232
U10;1037;R;22;10:30:00 - 10:59:59;11/09/2023;4;11:26:04;2023-09-11 11:46:37;20,55;;316232;183937968
U10;1037;R;22;10:30:00 - 10:59:59;11/09/2023;5;11:12:08;2023-09-11 11:19:42;7,566666666666666;;183938359;183937736
U10;1037;R;22;10:30:00 - 10:59:59;11/09/2023;5;11:19:42;2023-09-11 11:26:04;6,366666666666666;;183937736;316232
U10;1037;R;22;10:30:00 - 10:59:59;11/09/2023;5;11:26:04;2023-09-11 11:46:37;20,55;;316232;183937968
U10;1037;R;22;10:30:00 - 10:59:59;11/09/2023;6;11:37:08;2023-09-11 11:42:12;5,066666666666666;;183938359;183937736
U10;1037;R;22;10:30:00 - 10:59:59;11/09/2023;6;11:42:12;2023-09-11 11:50:34;8,366666666666667;;183937736;316232
U10;1037;R;22;10:30:00 - 10:59:59;11/09/2023;6;11:50:34;2023-09-11 12:14:07;23,55;;316232;183937968
U10;1037;R;23;11:00:00 - 11:29:59;11/09/2023;0;11:12:36;2023-09-11 11:20:26;7,833333333333333;;183937968;316233
U10;1037;R;23;11:00:00 - 11:29:59;11/09/2023;0;11:20:26;2023-09-11 11:35:04;14,633333333333333;;316233;183938285
U10;1037;R;23;11:00:00 - 11:29:59;11/09/2023;1;11:46:37;2023-09-11 11:51:57;5,333333333333333;;183937968;316233
U10;1037;R;23;11:00:00 - 11:29:59;11/09/2023;1;11:51:57;2023-09-11 12:10:05;18,133333333333333;;316233;183938285
U10;1037;R;23;11:00:00 - 11:29:59;11/09/2023;2;11:46:37;2023-09-11 11:51:57;5,333333333333333;;183937968;316233
U10;1037;R;23;11:00:00 - 11:29:59;11/09/2023;2;11:51:57;2023-09-11 12:10:05;18,133333333333333;;316233;183938285
U10;1037;R;23;11:00:00 - 11:29:59;11/09/2023;3;11:46:37;2023-09-11 11:51:57;5,333333333333333;;183937968;316233
U10;1037;R;23;11:00:00 - 11:29:59;11/09/2023;3;11:51:57;2023-09-11 12:10:05;18,133333333333333;;316233;183938285
U10;1037;R;23;11:00:00 - 11:29:59;11/09/2023;4;11:46:37;2023-09-11 11:51:57;5,333333333333333;;183937968;316233
U10;1037;R;23;11:00:00 - 11:29:59;11/09/2023;4;11:51:57;2023-09-11 12:10:05;18,133333333333333;;316233;183938285
U10;1037;R;23;11:00:00 - 11:29:59;11/09/2023;5;11:46:37;2023-09-11 11:51:57;5,333333333333333;;183937968;316233
U10;1037;R;23;11:00:00 - 11:29:59;11/09/2023;5;11:51:57;2023-09-11 12:10:05;18,133333333333333;;316233;183938285
U10;1037;R;23;11:00:00 - 11:29:59;11/09/2023;6;12:14:07;2023-09-11 12:16:57;2,8333333333333335;;183937968;316233
U10;1037;R;23;11:00:00 - 11:29:59;11/09/2023;6;12:16:57;2023-09-11 12:39:05;22,133333333333333;;316233;183938285
U10;1037;R;24;11:30:00 - 11:59:59;11/09/2023;0;11:35:04;2023-09-11 11:52:37;17,55;;183938285;183938343
U10;1037;R;24;11:30:00 - 11:59:59;11/09/2023;0;11:52:37;2023-09-11 11:55:42;3,0833333333333335;;183938343;183937737
U10;1037;R;24;11:30:00 - 11:59:59;11/09/2023;0;11:55:42;2023-09-11 12:08:52;13,166666666666666;;183937737;183938495
U10;1037;R;24;11:30:00 - 11:59:59;11/09/2023;1;12:10:05;2023-09-11 12:27:43;17,633333333333333;;183938285;183937737
U10;1037;R;24;11:30:00 - 11:59:59;11/09/2023;1;12:27:43;2023-09-11 12:28:08;0,4166666666666667;;183937737;183938343
U10;1037;R;24;11:30:00 - 11:59:59;11/09/2023;1;12:28:08;2023-09-11 12:43:52;15,733333333333333;;183938343;183938495
U10;1037;R;24;11:30:00 - 11:59:59;11/09/2023;2;12:10:05;2023-09-11 12:27:43;17,633333333333333;;183938285;183937737
U10;1037;R;24;11:30:00 - 11:59:59;11/09/2023;2;12:27:43;2023-09-11 12:28:08;0,4166666666666667;;183937737;183938343
U10;1037;R;24;11:30:00 - 11:59:59;11/09/2023;2;12:28:08;2023-09-11 12:43:52;15,733333333333333;;183938343;183938495
U10;1037;R;24;11:30:00 - 11:59:59;11/09/2023;3;12:10:05;2023-09-11 12:27:43;17,633333333333333;;183938285;183937737
U10;1037;R;24;11:30:00 - 11:59:59;11/09/2023;3;12:27:43;2023-09-11 12:28:08;0,4166666666666667;;183937737;183938343
U10;1037;R;24;11:30:00 - 11:59:59;11/09/2023;3;12:28:08;2023-09-11 12:43:52;15,733333333333333;;183938343;183938495
U10;1037;R;24;11:30:00 - 11:59:59;11/09/2023;4;12:10:05;2023-09-11 12:27:43;17,633333333333333;;183938285;183937737
U10;1037;R;24;11:30:00 - 11:59:59;11/09/2023;4;12:27:43;2023-09-11 12:28:08;0,4166666666666667;;183937737;183938343
U10;1037;R;24;11:30:00 - 11:59:59;11/09/2023;4;12:28:08;2023-09-11 12:43:52;15,733333333333333;;183938343;183938495
U10;1037;R;24;11:30:00 - 11:59:59;11/09/2023;5;12:10:05;2023-09-11 12:27:43;17,633333333333333;;183938285;183937737
U10;1037;R;24;11:30:00 - 11:59:59;11/09/2023;5;12:27:43;2023-09-11 12:28:08;0,4166666666666667;;183937737;183938343
U10;1037;R;24;11:30:00 - 11:59:59;11/09/2023;5;12:28:08;2023-09-11 12:43:52;15,733333333333333;;183938343;183938495
U10;1037;R;24;11:30:00 - 11:59:59;11/09/2023;6;12:39:05;2023-09-11 12:50:43;11,633333333333333;;183938285;183937737
U10;1037;R;24;11:30:00 - 11:59:59;11/09/2023;6;12:50:43;2023-09-11 12:52:39;1,9333333333333333;;183937737;183938343
U10;1037;R;24;11:30:00 - 11:59:59;11/09/2023;6;12:52:39;2023-09-11 13:12:23;19,733333333333334;;183938343;183938495
U10;1037;R;25;12:00:00 - 12:29:59;11/09/2023;0;12:08:52;2023-09-11 12:22:07;13,25;;183938495;183937969
U10;1037;R;25;12:00:00 - 12:29:59;11/09/2023;0;12:22:07;2023-09-11 12:39:15;17,133333333333333;;183937969;183938080
U10;1037;R;25;12:00:00 - 12:29:59;11/09/2023;1;12:43:52;2023-09-11 12:55:37;11,75;;183938495;183937969
U10;1037;R;25;12:00:00 - 12:29:59;11/09/2023;1;12:55:37;2023-09-11 13:12:06;16,483333333333334;;183937969;183938286
U10;1037;R;25;12:00:00 - 12:29:59;11/09/2023;2;12:43:52;2023-09-11 12:55:37;11,75;;183938495;183937969
U10;1037;R;25;12:00:00 - 12:29:59;11/09/2023;2;12:55:37;2023-09-11 13:12:06;16,483333333333334;;183937969;183938286
U10;1037;R;25;12:00:00 - 12:29:59;11/09/2023;3;12:43:52;2023-09-11 12:55:37;11,75;;183938495;183937969
U10;1037;R;25;12:00:00 - 12:29:59;11/09/2023;3;12:55:37;2023-09-11 13:12:06;16,483333333333334;;183937969;183938286
U10;1037;R;25;12:00:00 - 12:29:59;11/09/2023;4;12:43:52;2023-09-11 12:55:37;11,75;;183938495;183937969
U10;1037;R;25;12:00:00 - 12:29:59;11/09/2023;4;12:55:37;2023-09-11 13:12:06;16,483333333333334;;183937969;183938286
U10;1037;R;25;12:00:00 - 12:29:59;11/09/2023;5;12:43:52;2023-09-11 12:55:37;11,75;;183938495;183937969
U10;1037;R;25;12:00:00 - 12:29:59;11/09/2023;5;12:55:37;2023-09-11 13:12:06;16,483333333333334;;183937969;183938286
U10;1037;R;25;12:00:00 - 12:29:59;11/09/2023;6;13:12:23;2023-09-11 13:22:08;9,75;;183938495;183937969
U10;1037;R;25;12:00:00 - 12:29:59;11/09/2023;6;13:22:08;2023-09-11 13:37:06;14,966666666666667;;183937969;183938286
U10;1037;R;26;12:30:00 - 12:59:59;11/09/2023;0;12:39:15;2023-09-11 12:45:35;6,333333333333333;;183938080;183938286
U10;1037;R;26;12:30:00 - 12:59:59;11/09/2023;0;12:45:35;2023-09-11 12:56:43;11,133333333333333;;183938286;316234
U10;1037;R;26;12:30:00 - 12:59:59;11/09/2023;0;12:56:43;2023-09-11 13:07:09;10,433333333333334;;316234;183938344
U10;1037;R;26;12:30:00 - 12:59:59;11/09/2023;1;13:12:06;2023-09-11 13:16:17;4,183333333333334;;183938286;183938080
U10;1037;R;26;12:30:00 - 12:59:59;11/09/2023;1;13:16:17;2023-09-11 13:30:44;14,45;;183938080;316234
U10;1037;R;26;12:30:00 - 12:59:59;11/09/2023;1;13:30:44;2023-09-11 13:39:39;8,916666666666666;;316234;183938344
U10;1037;R;26;12:30:00 - 12:59:59;11/09/2023;2;13:12:06;2023-09-11 13:16:17;4,183333333333334;;183938286;183938080
U10;1037;R;26;12:30:00 - 12:59:59;11/09/2023;2;13:16:17;2023-09-11 13:30:44;14,45;;183938080;316234
U10;1037;R;26;12:30:00 - 12:59:59;11/09/2023;2;13:30:44;2023-09-11 13:39:39;8,916666666666666;;316234;183938344
U10;1037;R;26;12:30:00 - 12:59:59;11/09/2023;3;13:12:06;2023-09-11 13:16:17;4,183333333333334;;183938286;183938080
U10;1037;R;26;12:30:00 - 12:59:59;11/09/2023;3;13:16:17;2023-09-11 13:30:44;14,45;;183938080;316234
U10;1037;R;26;12:30:00 - 12:59:59;11/09/2023;3;13:30:44;2023-09-11 13:39:39;8,916666666666666;;316234;183938344
U10;1037;R;26;12:30:00 - 12:59:59;11/09/2023;4;13:12:06;2023-09-11 13:16:17;4,183333333333334;;183938286;183938080
U10;1037;R;26;12:30:00 - 12:59:59;11/09/2023;4;13:16:17;2023-09-11 13:30:44;14,45;;183938080;316234
U10;1037;R;26;12:30:00 - 12:59:59;11/09/2023;4;13:30:44;2023-09-11 13:39:39;8,916666666666666;;316234;183938344
U10;1037;R;26;12:30:00 - 12:59:59;11/09/2023;5;13:12:06;2023-09-11 13:16:17;4,183333333333334;;183938286;183938080
U10;1037;R;26;12:30:00 - 12:59:59;11/09/2023;5;13:16:17;2023-09-11 13:30:44;14,45;;183938080;316234
U10;1037;R;26;12:30:00 - 12:59:59;11/09/2023;5;13:30:44;2023-09-11 13:39:39;8,916666666666666;;316234;183938344
U10;1037;R;26;12:30:00 - 12:59:59;11/09/2023;6;13:37:06;2023-09-11 13:45:48;8,7;;183938286;183938080
U10;1037;R;26;12:30:00 - 12:59:59;11/09/2023;6;13:45:48;2023-09-11 13:59:14;13,433333333333334;;183938080;316234
U10;1037;R;26;12:30:00 - 12:59:59;11/09/2023;6;13:59:14;2023-09-11 14:05:10;5,933333333333334;;316234;183938344
U10;1037;R;27;13:00:00 - 13:29:59;11/09/2023;0;13:07:09;2023-09-11 13:21:34;14,416666666666666;;183938344;316235
U10;1037;R;27;13:00:00 - 13:29:59;11/09/2023;0;13:21:34;2023-09-11 13:33:28;11,9;;316235;183938465
U10;1037;R;27;13:00:00 - 13:29:59;11/09/2023;1;13:39:39;2023-09-11 13:55:35;15,933333333333334;;183938344;316235
U10;1037;R;27;13:00:00 - 13:29:59;11/09/2023;1;13:55:35;2023-09-11 14:09:58;14,383333333333333;;316235;183938465
U10;1037;R;27;13:00:00 - 13:29:59;11/09/2023;2;13:39:39;2023-09-11 13:55:35;15,933333333333334;;183938344;316235
U10;1037;R;27;13:00:00 - 13:29:59;11/09/2023;2;13:55:35;2023-09-11 14:09:58;14,383333333333333;;316235;183938465
U10;1037;R;27;13:00:00 - 13:29:59;11/09/2023;3;13:39:39;2023-09-11 13:55:35;15,933333333333334;;183938344;316235
U10;1037;R;27;13:00:00 - 13:29:59;11/09/2023;3;13:55:35;2023-09-11 14:09:58;14,383333333333333;;316235;183938465
U10;1037;R;27;13:00:00 - 13:29:59;11/09/2023;4;13:39:39;2023-09-11 13:55:35;15,933333333333334;;183938344;316235
U10;1037;R;27;13:00:00 - 13:29:59;11/09/2023;4;13:55:35;2023-09-11 14:09:58;14,383333333333333;;316235;183938465
U10;1037;R;27;13:00:00 - 13:29:59;11/09/2023;5;13:39:39;2023-09-11 13:55:35;15,933333333333334;;183938344;316235
U10;1037;R;27;13:00:00 - 13:29:59;11/09/2023;5;13:55:35;2023-09-11 14:09:58;14,383333333333333;;316235;183938465
U10;1037;R;27;13:00:00 - 13:29:59;11/09/2023;6;14:05:10;2023-09-11 14:18:36;13,433333333333334;;183938344;316235
U10;1037;R;27;13:00:00 - 13:29:59;11/09/2023;6;14:18:36;2023-09-11 14:34:28;15,866666666666667;;316235;183938465
U10;1037;R;28;13:30:00 - 13:59:59;11/09/2023;0;13:33:28;2023-09-11 13:43:32;10,066666666666666;;183938465;316236
U10;1037;R;28;13:30:00 - 13:59:59;11/09/2023;0;13:43:32;2023-09-11 13:55:38;12,1;;316236;316237
U10;1037;R;28;13:30:00 - 13:59:59;11/09/2023;0;13:55:38;2023-09-11 14:04:48;9,166666666666666;;316237;316238
U10;1037;R;28;13:30:00 - 13:59:59;11/09/2023;1;14:09:58;2023-09-11 14:16:03;6,083333333333333;;183938465;316236
U10;1037;R;28;13:30:00 - 13:59:59;11/09/2023;1;14:16:03;2023-09-11 14:26:39;10,6;;316236;316237
U10;1037;R;28;13:30:00 - 13:59:59;11/09/2023;1;14:26:39;2023-09-11 14:38:19;11,666666666666666;;316237;316238
U10;1037;R;28;13:30:00 - 13:59:59;11/09/2023;2;14:09:58;2023-09-11 14:16:03;6,083333333333333;;183938465;316236
U10;1037;R;28;13:30:00 - 13:59:59;11/09/2023;2;14:16:03;2023-09-11 14:26:39;10,6;;316236;316237
U10;1037;R;28;13:30:00 - 13:59:59;11/09/2023;2;14:26:39;2023-09-11 14:38:19;11,666666666666666;;316237;316238
U10;1037;R;28;13:30:00 - 13:59:59;11/09/2023;3;14:09:58;2023-09-11 14:16:03;6,083333333333333;;183938465;316236
U10;1037;R;28;13:30:00 - 13:59:59;11/09/2023;3;14:16:03;2023-09-11 14:26:39;10,6;;316236;316237
U10;1037;R;28;13:30:00 - 13:59:59;11/09/2023;3;14:26:39;2023-09-11 14:38:19;11,666666666666666;;316237;316238
U10;1037;R;28;13:30:00 - 13:59:59;11/09/2023;4;14:09:58;2023-09-11 14:16:03;6,083333333333333;;183938465;316236
U10;1037;R;28;13:30:00 - 13:59:59;11/09/2023;4;14:16:03;2023-09-11 14:26:39;10,6;;316236;316237
U10;1037;R;28;13:30:00 - 13:59:59;11/09/2023;4;14:26:39;2023-09-11 14:38:19;11,666666666666666;;316237;316238
U10;1037;R;28;13:30:00 - 13:59:59;11/09/2023;5;14:09:58;2023-09-11 14:16:03;6,083333333333333;;183938465;316236
U10;1037;R;28;13:30:00 - 13:59:59;11/09/2023;5;14:16:03;2023-09-11 14:26:39;10,6;;316236;316237
U10;1037;R;28;13:30:00 - 13:59:59;11/09/2023;5;14:26:39;2023-09-11 14:38:19;11,666666666666666;;316237;316238
U10;1037;R;28;13:30:00 - 13:59:59;11/09/2023;6;14:34:28;2023-09-11 14:40:33;6,083333333333333;;183938465;316236
U10;1037;R;28;13:30:00 - 13:59:59;11/09/2023;6;14:40:33;2023-09-11 14:50:39;10,1;;316236;316237
U10;1037;R;28;13:30:00 - 13:59:59;11/09/2023;6;14:50:39;2023-09-11 15:05:19;14,666666666666666;;316237;316238
U10;1037;R;29;14:00:00 - 14:29:59;11/09/2023;0;14:04:48;2023-09-11 14:15:03;10,25;;316238;183938094
U10;1037;R;29;14:00:00 - 14:29:59;11/09/2023;0;14:15:03;2023-09-11 14:26:10;11,116666666666667;;183938094;183938345
U10;1037;R;29;14:00:00 - 14:29:59;11/09/2023;0;14:26:10;2023-09-11 14:38:53;12,716666666666667;;183938345;183938326
U10;1037;R;29;14:00:00 - 14:29:59;11/09/2023;1;14:38:19;2023-09-11 14:50:03;11,733333333333333;;316238;183938094
U10;1037;R;29;14:00:00 - 14:29:59;11/09/2023;1;14:50:03;2023-09-11 14:58:10;8,116666666666667;;183938094;183938345
U10;1037;R;29;14:00:00 - 14:29:59;11/09/2023;1;14:58:10;2023-09-11 15:14:24;16,233333333333334;;183938345;183938326
U10;1037;R;29;14:00:00 - 14:29:59;11/09/2023;2;14:38:19;2023-09-11 14:50:03;11,733333333333333;;316238;183938094
U10;1037;R;29;14:00:00 - 14:29:59;11/09/2023;2;14:50:03;2023-09-11 14:58:10;8,116666666666667;;183938094;183938345
U10;1037;R;29;14:00:00 - 14:29:59;11/09/2023;2;14:58:10;2023-09-11 15:14:24;16,233333333333334;;183938345;183938326
U10;1037;R;29;14:00:00 - 14:29:59;11/09/2023;3;14:38:19;2023-09-11 14:50:03;11,733333333333333;;316238;183938094
U10;1037;R;29;14:00:00 - 14:29:59;11/09/2023;3;14:50:03;2023-09-11 14:58:10;8,116666666666667;;183938094;183938345
U10;1037;R;29;14:00:00 - 14:29:59;11/09/2023;3;14:58:10;2023-09-11 15:14:24;16,233333333333334;;183938345;183938326
U10;1037;R;29;14:00:00 - 14:29:59;11/09/2023;4;14:38:19;2023-09-11 14:50:03;11,733333333333333;;316238;183938094
U10;1037;R;29;14:00:00 - 14:29:59;11/09/2023;4;14:50:03;2023-09-11 14:58:10;8,116666666666667;;183938094;183938345
U10;1037;R;29;14:00:00 - 14:29:59;11/09/2023;4;14:58:10;2023-09-11 15:14:24;16,233333333333334;;183938345;183938326
U10;1037;R;29;14:00:00 - 14:29:59;11/09/2023;5;14:38:19;2023-09-11 14:50:03;11,733333333333333;;316238;183938094
U10;1037;R;29;14:00:00 - 14:29:59;11/09/2023;5;14:50:03;2023-09-11 14:58:10;8,116666666666667;;183938094;183938345
U10;1037;R;29;14:00:00 - 14:29:59;11/09/2023;5;14:58:10;2023-09-11 15:14:24;16,233333333333334;;183938345;183938326
U10;1037;R;29;14:00:00 - 14:29:59;11/09/2023;6;15:05:19;2023-09-11 15:17:34;12,25;;316238;183938094
U10;1037;R;29;14:00:00 - 14:29:59;11/09/2023;6;15:17:34;2023-09-11 15:23:41;6,116666666666666;;183938094;183938345
U10;1037;R;29;14:00:00 - 14:29:59;11/09/2023;6;15:23:41;2023-09-11 15:43:24;19,716666666666665;;183938345;183938326
U10;1037;R;30;14:30:00 - 14:59:59;11/09/2023;0;14:38:53;2023-09-11 15:20:06;41,21666666666667;;183938326;316239
U10;1037;R;30;14:30:00 - 14:59:59;11/09/2023;1;15:14:24;2023-09-11 16:00:08;45,733333333333334;;183938326;316239
U10;1037;R;30;14:30:00 - 14:59:59;11/09/2023;2;15:14:24;2023-09-11 16:00:08;45,733333333333334;;183938326;316239
U10;1037;R;30;14:30:00 - 14:59:59;11/09/2023;3;15:14:24;2023-09-11 16:00:08;45,733333333333334;;183938326;316239
U10;1037;R;30;14:30:00 - 14:59:59;11/09/2023;4;15:14:24;2023-09-11 16:00:08;45,733333333333334;;183938326;316239
U10;1037;R;30;14:30:00 - 14:59:59;11/09/2023;5;15:14:24;2023-09-11 16:00:08;45,733333333333334;;183938326;316239
U10;1037;R;30;14:30:00 - 14:59:59;11/09/2023;6;15:43:24;2023-09-11 16:35:08;51,733333333333334;;183938326;316239
U10;1037;R;31;15:00:00 - 15:29:59;11/09/2023;0;15:20:06;2023-09-11 15:26:36;6,5;;316239;183938030
U10;1037;R;31;15:00:00 - 15:29:59;11/09/2023;0;15:26:36;2023-09-11 15:27:56;1,3333333333333333;;183938030;183937875
U10;1037;R;31;15:00:00 - 15:29:59;11/09/2023;0;15:27:56;2023-09-11 15:43:34;15,633333333333333;;183937875;183938095
U10;1037;R;31;15:00:00 - 15:29:59;11/09/2023;1;16:00:08;2023-09-11 16:02:07;1,9833333333333334;;316239;183938030
U10;1037;R;31;15:00:00 - 15:29:59;11/09/2023;1;16:02:07;2023-09-11 16:07:56;5,816666666666666;;183938030;183937875
U10;1037;R;31;15:00:00 - 15:29:59;11/09/2023;1;16:07:56;2023-09-11 16:20:35;12,65;;183937875;183938095
U10;1037;R;31;15:00:00 - 15:29:59;11/09/2023;2;16:00:08;2023-09-11 16:02:07;1,9833333333333334;;316239;183938030
U10;1037;R;31;15:00:00 - 15:29:59;11/09/2023;2;16:02:07;2023-09-11 16:07:56;5,816666666666666;;183938030;183937875
U10;1037;R;31;15:00:00 - 15:29:59;11/09/2023;2;16:07:56;2023-09-11 16:20:35;12,65;;183937875;183938095
U10;1037;R;31;15:00:00 - 15:29:59;11/09/2023;3;16:00:08;2023-09-11 16:02:07;1,9833333333333334;;316239;183938030
U10;1037;R;31;15:00:00 - 15:29:59;11/09/2023;3;16:02:07;2023-09-11 16:07:56;5,816666666666666;;183938030;183937875
U10;1037;R;31;15:00:00 - 15:29:59;11/09/2023;3;16:07:56;2023-09-11 16:20:35;12,65;;183937875;183938095
U10;1037;R;31;15:00:00 - 15:29:59;11/09/2023;4;16:00:08;2023-09-11 16:02:07;1,9833333333333334;;316239;183938030
U10;1037;R;31;15:00:00 - 15:29:59;11/09/2023;4;16:02:07;2023-09-11 16:07:56;5,816666666666666;;183938030;183937875
U10;1037;R;31;15:00:00 - 15:29:59;11/09/2023;4;16:07:56;2023-09-11 16:20:35;12,65;;183937875;183938095
U10;1037;R;31;15:00:00 - 15:29:59;11/09/2023;5;16:00:08;2023-09-11 16:02:07;1,9833333333333334;;316239;183938030
U10;1037;R;31;15:00:00 - 15:29:59;11/09/2023;5;16:02:07;2023-09-11 16:07:56;5,816666666666666;;183938030;183937875
U10;1037;R;31;15:00:00 - 15:29:59;11/09/2023;5;16:07:56;2023-09-11 16:20:35;12,65;;183937875;183938095
U10;1037;R;31;15:00:00 - 15:29:59;11/09/2023;6;16:35:08;2023-09-11 16:35:37;0,48333333333333334;;316239;183938030
U10;1037;R;31;15:00:00 - 15:29:59;11/09/2023;6;16:35:37;2023-09-11 16:36:57;1,3333333333333333;;183938030;183937875
U10;1037;R;31;15:00:00 - 15:29:59;11/09/2023;6;16:36:57;2023-09-11 16:50:12;13,25;;183937875;316240
U10;1037;R;32;15:30:00 - 15:59:59;11/09/2023;0;15:43:34;2023-09-11 15:50:41;7,116666666666666;;183938095;316240
U10;1037;R;32;15:30:00 - 15:59:59;11/09/2023;0;15:50:41;2023-09-11 16:06:55;16,233333333333334;;316240;316241
U10;1037;R;32;15:30:00 - 15:59:59;11/09/2023;1;16:20:35;2023-09-11 16:20:41;0,1;;183938095;316240
U10;1037;R;32;15:30:00 - 15:59:59;11/09/2023;1;16:20:41;2023-09-11 16:40:25;19,733333333333334;;316240;316241
U10;1037;R;32;15:30:00 - 15:59:59;11/09/2023;2;16:20:35;2023-09-11 16:20:41;0,1;;183938095;316240
U10;1037;R;32;15:30:00 - 15:59:59;11/09/2023;2;16:20:41;2023-09-11 16:40:25;19,733333333333334;;316240;316241
U10;1037;R;32;15:30:00 - 15:59:59;11/09/2023;3;16:20:35;2023-09-11 16:20:41;0,1;;183938095;316240
U10;1037;R;32;15:30:00 - 15:59:59;11/09/2023;3;16:20:41;2023-09-11 16:40:25;19,733333333333334;;316240;316241
U10;1037;R;32;15:30:00 - 15:59:59;11/09/2023;4;16:20:35;2023-09-11 16:20:41;0,1;;183938095;316240
U10;1037;R;32;15:30:00 - 15:59:59;11/09/2023;4;16:20:41;2023-09-11 16:40:25;19,733333333333334;;316240;316241
U10;1037;R;32;15:30:00 - 15:59:59;11/09/2023;5;16:20:35;2023-09-11 16:20:41;0,1;;183938095;316240
U10;1037;R;32;15:30:00 - 15:59:59;11/09/2023;5;16:20:41;2023-09-11 16:40:25;19,733333333333334;;316240;316241
U10;1037;R;32;15:30:00 - 15:59:59;11/09/2023;6;16:50:12;2023-09-11 16:52:05;1,8833333333333333;;316240;183938095
U10;1037;R;32;15:30:00 - 15:59:59;11/09/2023;6;16:52:05;2023-09-11 17:08:26;16,35;;183938095;316241
U10;1037;R;33;16:00:00 - 16:29:59;11/09/2023;0;16:06:55;2023-09-11 16:23:02;16,116666666666667;;316241;183938410
U10;1037;R;33;16:00:00 - 16:29:59;11/09/2023;0;16:23:02;2023-09-11 16:33:27;10,416666666666666;;183938410;316242
U10;1037;R;33;16:00:00 - 16:29:59;11/09/2023;1;16:40:25;2023-09-11 16:58:02;17,616666666666667;;316241;183938410
U10;1037;R;33;16:00:00 - 16:29:59;11/09/2023;1;16:58:02;2023-09-11 17:08:27;10,416666666666666;;183938410;316242
U10;1037;R;33;16:00:00 - 16:29:59;11/09/2023;2;16:40:25;2023-09-11 16:58:02;17,616666666666667;;316241;183938410
U10;1037;R;33;16:00:00 - 16:29:59;11/09/2023;2;16:58:02;2023-09-11 17:08:27;10,416666666666666;;183938410;316242
U10;1037;R;33;16:00:00 - 16:29:59;11/09/2023;3;16:40:25;2023-09-11 16:58:02;17,616666666666667;;316241;183938410
U10;1037;R;33;16:00:00 - 16:29:59;11/09/2023;3;16:58:02;2023-09-11 17:08:27;10,416666666666666;;183938410;316242
U10;1037;R;33;16:00:00 - 16:29:59;11/09/2023;4;16:40:25;2023-09-11 16:58:02;17,616666666666667;;316241;183938410
U10;1037;R;33;16:00:00 - 16:29:59;11/09/2023;4;16:58:02;2023-09-11 17:08:27;10,416666666666666;;183938410;316242
U10;1037;R;33;16:00:00 - 16:29:59;11/09/2023;5;16:40:25;2023-09-11 16:58:02;17,616666666666667;;316241;183938410
U10;1037;R;33;16:00:00 - 16:29:59;11/09/2023;5;16:58:02;2023-09-11 17:08:27;10,416666666666666;;183938410;316242
U10;1037;R;33;16:00:00 - 16:29:59;11/09/2023;6;17:08:26;2023-09-11 17:31:02;22,6;;316241;183938410
U10;1037;R;33;16:00:00 - 16:29:59;11/09/2023;6;17:31:02;2023-09-11 17:40:28;9,433333333333334;;183938410;316242
