unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1054;I;62;06:30:00 - 06:59:59;07/10/2023;2;06:56:12;2023-10-07 07:16:03;19,85;;556439;556440
U10;1054;I;62;06:30:00 - 06:59:59;07/10/2023;2;07:16:03;2023-10-07 07:36:01;19,966666666666665;;556440;556441
U10;1054;I;62;06:30:00 - 06:59:59;07/10/2023;3;06:56:12;2023-10-07 07:16:03;19,85;;556439;556440
U10;1054;I;62;06:30:00 - 06:59:59;07/10/2023;3;07:16:03;2023-10-07 07:36:01;19,966666666666665;;556440;556441
U10;1054;I;62;06:30:00 - 06:59:59;07/10/2023;4;06:56:12;2023-10-07 07:16:03;19,85;;556439;556440
U10;1054;I;62;06:30:00 - 06:59:59;07/10/2023;4;07:16:03;2023-10-07 07:36:01;19,966666666666665;;556440;556441
U10;1054;I;62;06:30:00 - 06:59:59;07/10/2023;5;06:56:12;2023-10-07 07:16:03;19,85;;556439;556440
U10;1054;I;62;06:30:00 - 06:59:59;07/10/2023;5;07:16:03;2023-10-07 07:36:01;19,966666666666665;;556440;556441
U10;1054;I;62;06:30:00 - 06:59:59;07/10/2023;6;07:07:43;2023-10-07 07:27:03;19,333333333333332;;556439;556440
U10;1054;I;62;06:30:00 - 06:59:59;07/10/2023;6;07:27:03;2023-10-07 07:46:01;18,966666666666665;;556440;556441
U10;1054;I;63;07:00:00 - 07:29:59;07/10/2023;0;07:13:00;2023-10-07 07:32:38;19,633333333333333;;556441;556442
U10;1054;I;63;07:00:00 - 07:29:59;07/10/2023;1;07:36:01;2023-10-07 07:59:08;23,116666666666667;;556441;556442
U10;1054;I;63;07:00:00 - 07:29:59;07/10/2023;2;07:36:01;2023-10-07 07:59:08;23,116666666666667;;556441;556442
U10;1054;I;63;07:00:00 - 07:29:59;07/10/2023;3;07:36:01;2023-10-07 07:59:08;23,116666666666667;;556441;556442
U10;1054;I;63;07:00:00 - 07:29:59;07/10/2023;4;07:36:01;2023-10-07 07:59:08;23,116666666666667;;556441;556442
U10;1054;I;63;07:00:00 - 07:29:59;07/10/2023;5;07:36:01;2023-10-07 07:59:08;23,116666666666667;;556441;556442
U10;1054;I;63;07:00:00 - 07:29:59;07/10/2023;6;07:46:01;2023-10-07 08:11:09;25,133333333333333;;556441;556442
U10;1054;I;64;07:30:00 - 07:59:59;07/10/2023;0;07:32:38;2023-10-07 07:46:59;14,35;;556442;556443
U10;1054;I;64;07:30:00 - 07:59:59;07/10/2023;0;07:46:59;2023-10-07 08:02:02;15,05;;556443;556444
U10;1054;I;64;07:30:00 - 07:59:59;07/10/2023;1;07:59:08;2023-10-07 08:10:59;11,85;;556442;556443
U10;1054;I;64;07:30:00 - 07:59:59;07/10/2023;1;08:10:59;2023-10-07 08:27:04;16,083333333333332;;556443;556444
U10;1054;I;64;07:30:00 - 07:59:59;07/10/2023;2;07:59:08;2023-10-07 08:10:59;11,85;;556442;556443
U10;1054;I;64;07:30:00 - 07:59:59;07/10/2023;2;08:10:59;2023-10-07 08:27:04;16,083333333333332;;556443;556444
U10;1054;I;64;07:30:00 - 07:59:59;07/10/2023;3;07:59:08;2023-10-07 08:10:59;11,85;;556442;556443
U10;1054;I;64;07:30:00 - 07:59:59;07/10/2023;3;08:10:59;2023-10-07 08:27:04;16,083333333333332;;556443;556444
U10;1054;I;64;07:30:00 - 07:59:59;07/10/2023;4;07:59:08;2023-10-07 08:10:59;11,85;;556442;556443
U10;1054;I;64;07:30:00 - 07:59:59;07/10/2023;4;08:10:59;2023-10-07 08:27:04;16,083333333333332;;556443;556444
U10;1054;I;64;07:30:00 - 07:59:59;07/10/2023;5;07:59:08;2023-10-07 08:10:59;11,85;;556442;556443
U10;1054;I;64;07:30:00 - 07:59:59;07/10/2023;5;08:10:59;2023-10-07 08:27:04;16,083333333333332;;556443;556444
U10;1054;I;64;07:30:00 - 07:59:59;07/10/2023;6;08:11:09;2023-10-07 08:21:59;10,833333333333334;;556442;556443
U10;1054;I;64;07:30:00 - 07:59:59;07/10/2023;6;08:21:59;2023-10-07 08:39:05;17,1;;556443;556444
U10;1054;I;65;08:00:00 - 08:29:59;07/10/2023;0;08:02:02;2023-10-07 08:19:55;17,883333333333333;;556444;556445
U10;1054;I;65;08:00:00 - 08:29:59;07/10/2023;0;08:19:55;2023-10-07 08:33:57;14,033333333333333;;556445;556446
U10;1054;I;65;08:00:00 - 08:29:59;07/10/2023;1;08:27:04;2023-10-07 08:48:25;21,35;;556444;556445
U10;1054;I;65;08:00:00 - 08:29:59;07/10/2023;1;08:48:25;2023-10-07 08:55:57;7,533333333333333;;556445;556446
U10;1054;I;65;08:00:00 - 08:29:59;07/10/2023;2;08:27:04;2023-10-07 08:48:25;21,35;;556444;556445
U10;1054;I;65;08:00:00 - 08:29:59;07/10/2023;2;08:48:25;2023-10-07 08:55:57;7,533333333333333;;556445;556446
U10;1054;I;65;08:00:00 - 08:29:59;07/10/2023;3;08:27:04;2023-10-07 08:48:25;21,35;;556444;556445
U10;1054;I;65;08:00:00 - 08:29:59;07/10/2023;3;08:48:25;2023-10-07 08:55:57;7,533333333333333;;556445;556446
U10;1054;I;65;08:00:00 - 08:29:59;07/10/2023;4;08:27:04;2023-10-07 08:48:25;21,35;;556444;556445
U10;1054;I;65;08:00:00 - 08:29:59;07/10/2023;4;08:48:25;2023-10-07 08:55:57;7,533333333333333;;556445;556446
U10;1054;I;65;08:00:00 - 08:29:59;07/10/2023;5;08:27:04;2023-10-07 08:48:25;21,35;;556444;556445
U10;1054;I;65;08:00:00 - 08:29:59;07/10/2023;5;08:48:25;2023-10-07 08:55:57;7,533333333333333;;556445;556446
U10;1054;I;65;08:00:00 - 08:29:59;07/10/2023;6;08:39:05;2023-10-07 09:01:55;22,833333333333332;;556444;556445
U10;1054;I;65;08:00:00 - 08:29:59;07/10/2023;6;09:01:55;2023-10-07 09:06:28;4,55;;556445;556446
U10;1054;I;66;08:30:00 - 08:59:59;07/10/2023;0;08:33:57;2023-10-07 08:47:44;13,783333333333333;;556446;556447
U10;1054;I;66;08:30:00 - 08:59:59;07/10/2023;0;08:47:44;2023-10-07 09:03:04;15,333333333333334;;556447;556448
U10;1054;I;66;08:30:00 - 08:59:59;07/10/2023;1;08:55:57;2023-10-07 09:11:44;15,783333333333333;;556446;556447
U10;1054;I;66;08:30:00 - 08:59:59;07/10/2023;1;09:11:44;2023-10-07 09:30:04;18,333333333333332;;556447;556448
U10;1054;I;66;08:30:00 - 08:59:59;07/10/2023;2;08:55:57;2023-10-07 09:11:44;15,783333333333333;;556446;556447
U10;1054;I;66;08:30:00 - 08:59:59;07/10/2023;2;09:11:44;2023-10-07 09:30:04;18,333333333333332;;556447;556448
U10;1054;I;66;08:30:00 - 08:59:59;07/10/2023;3;08:55:57;2023-10-07 09:11:44;15,783333333333333;;556446;556447
U10;1054;I;66;08:30:00 - 08:59:59;07/10/2023;3;09:11:44;2023-10-07 09:30:04;18,333333333333332;;556447;556448
U10;1054;I;66;08:30:00 - 08:59:59;07/10/2023;4;08:55:57;2023-10-07 09:11:44;15,783333333333333;;556446;556447
U10;1054;I;66;08:30:00 - 08:59:59;07/10/2023;4;09:11:44;2023-10-07 09:30:04;18,333333333333332;;556447;556448
U10;1054;I;66;08:30:00 - 08:59:59;07/10/2023;5;08:55:57;2023-10-07 09:11:44;15,783333333333333;;556446;556447
U10;1054;I;66;08:30:00 - 08:59:59;07/10/2023;5;09:11:44;2023-10-07 09:30:04;18,333333333333332;;556447;556448
U10;1054;I;66;08:30:00 - 08:59:59;07/10/2023;6;09:06:28;2023-10-07 09:22:44;16,266666666666666;;556446;556447
U10;1054;I;66;08:30:00 - 08:59:59;07/10/2023;6;09:22:44;2023-10-07 09:40:35;17,85;;556447;556448
U10;1054;I;67;09:00:00 - 09:29:59;07/10/2023;0;09:03:04;2023-10-07 09:18:02;14,966666666666667;;556448;556449
U10;1054;I;67;09:00:00 - 09:29:59;07/10/2023;0;09:18:02;2023-10-07 09:41:40;23,633333333333333;;556449;556450
U10;1054;I;67;09:00:00 - 09:29:59;07/10/2023;1;09:30:04;2023-10-07 09:45:02;14,966666666666667;;556448;556449
U10;1054;I;67;09:00:00 - 09:29:59;07/10/2023;1;09:45:02;2023-10-07 10:13:01;27,983333333333334;;556449;556451
U10;1054;I;67;09:00:00 - 09:29:59;07/10/2023;2;09:30:04;2023-10-07 09:45:02;14,966666666666667;;556448;556449
U10;1054;I;67;09:00:00 - 09:29:59;07/10/2023;2;09:45:02;2023-10-07 10:13:01;27,983333333333334;;556449;556451
U10;1054;I;67;09:00:00 - 09:29:59;07/10/2023;3;09:30:04;2023-10-07 09:45:02;14,966666666666667;;556448;556449
U10;1054;I;67;09:00:00 - 09:29:59;07/10/2023;3;09:45:02;2023-10-07 10:13:01;27,983333333333334;;556449;556451
U10;1054;I;67;09:00:00 - 09:29:59;07/10/2023;4;09:30:04;2023-10-07 09:45:02;14,966666666666667;;556448;556449
U10;1054;I;67;09:00:00 - 09:29:59;07/10/2023;4;09:45:02;2023-10-07 10:13:01;27,983333333333334;;556449;556451
U10;1054;I;67;09:00:00 - 09:29:59;07/10/2023;5;09:30:04;2023-10-07 09:45:02;14,966666666666667;;556448;556449
U10;1054;I;67;09:00:00 - 09:29:59;07/10/2023;5;09:45:02;2023-10-07 10:13:01;27,983333333333334;;556449;556451
U10;1054;I;67;09:00:00 - 09:29:59;07/10/2023;6;09:40:35;2023-10-07 09:55:32;14,95;;556448;556449
U10;1054;I;67;09:00:00 - 09:29:59;07/10/2023;6;09:55:32;2023-10-07 10:23:31;27,983333333333334;;556449;556451
U10;1054;I;68;09:30:00 - 09:59:59;07/10/2023;0;09:41:40;2023-10-07 09:52:30;10,833333333333334;;556450;556451
U10;1054;I;68;09:30:00 - 09:59:59;07/10/2023;0;09:52:30;2023-10-07 10:07:06;14,6;;556451;556452
U10;1054;I;68;09:30:00 - 09:59:59;07/10/2023;1;10:13:01;2023-10-07 10:13:40;0,65;;556451;556450
U10;1054;I;68;09:30:00 - 09:59:59;07/10/2023;1;10:13:40;2023-10-07 10:32:36;18,933333333333334;;556450;556452
U10;1054;I;68;09:30:00 - 09:59:59;07/10/2023;2;10:13:01;2023-10-07 10:13:40;0,65;;556451;556450
U10;1054;I;68;09:30:00 - 09:59:59;07/10/2023;2;10:13:40;2023-10-07 10:32:36;18,933333333333334;;556450;556452
U10;1054;I;68;09:30:00 - 09:59:59;07/10/2023;3;10:13:01;2023-10-07 10:13:40;0,65;;556451;556450
U10;1054;I;68;09:30:00 - 09:59:59;07/10/2023;3;10:13:40;2023-10-07 10:32:36;18,933333333333334;;556450;556452
U10;1054;I;68;09:30:00 - 09:59:59;07/10/2023;4;10:13:01;2023-10-07 10:13:40;0,65;;556451;556450
U10;1054;I;68;09:30:00 - 09:59:59;07/10/2023;4;10:13:40;2023-10-07 10:32:36;18,933333333333334;;556450;556452
U10;1054;I;68;09:30:00 - 09:59:59;07/10/2023;5;10:13:01;2023-10-07 10:13:40;0,65;;556451;556450
U10;1054;I;68;09:30:00 - 09:59:59;07/10/2023;5;10:13:40;2023-10-07 10:32:36;18,933333333333334;;556450;556452
U10;1054;I;68;09:30:00 - 09:59:59;07/10/2023;6;10:23:31;2023-10-07 10:26:40;3,15;;556451;556450
U10;1054;I;68;09:30:00 - 09:59:59;07/10/2023;6;10:26:40;2023-10-07 10:48:07;21,45;;556450;556452
U10;1054;I;69;10:00:00 - 10:29:59;07/10/2023;0;10:07:06;2023-10-07 10:25:13;18,116666666666667;;556452;556453
U10;1054;I;69;10:00:00 - 10:29:59;07/10/2023;0;10:25:13;2023-10-07 10:33:36;8,383333333333333;;556453;556454
U10;1054;I;69;10:00:00 - 10:29:59;07/10/2023;1;10:32:36;2023-10-07 10:53:13;20,616666666666667;;556452;556453
U10;1054;I;69;10:00:00 - 10:29:59;07/10/2023;1;10:53:13;2023-10-07 11:01:06;7,883333333333334;;556453;556454
U10;1054;I;69;10:00:00 - 10:29:59;07/10/2023;2;10:32:36;2023-10-07 10:53:13;20,616666666666667;;556452;556453
U10;1054;I;69;10:00:00 - 10:29:59;07/10/2023;2;10:53:13;2023-10-07 11:01:06;7,883333333333334;;556453;556454
U10;1054;I;69;10:00:00 - 10:29:59;07/10/2023;3;10:32:36;2023-10-07 10:53:13;20,616666666666667;;556452;556453
U10;1054;I;69;10:00:00 - 10:29:59;07/10/2023;3;10:53:13;2023-10-07 11:01:06;7,883333333333334;;556453;556454
U10;1054;I;69;10:00:00 - 10:29:59;07/10/2023;4;10:32:36;2023-10-07 10:53:13;20,616666666666667;;556452;556453
U10;1054;I;69;10:00:00 - 10:29:59;07/10/2023;4;10:53:13;2023-10-07 11:01:06;7,883333333333334;;556453;556454
U10;1054;I;69;10:00:00 - 10:29:59;07/10/2023;5;10:32:36;2023-10-07 10:53:13;20,616666666666667;;556452;556453
U10;1054;I;69;10:00:00 - 10:29:59;07/10/2023;5;10:53:13;2023-10-07 11:01:06;7,883333333333334;;556453;556454
U10;1054;I;69;10:00:00 - 10:29:59;07/10/2023;6;10:48:07;2023-10-07 11:10:43;22,6;;556452;556453
U10;1054;I;69;10:00:00 - 10:29:59;07/10/2023;6;11:10:43;2023-10-07 11:14:36;3,8833333333333333;;556453;556454
U10;1054;I;70;10:30:00 - 10:59:59;07/10/2023;0;10:33:36;2023-10-07 10:46:40;13,066666666666666;;556454;556455
U10;1054;I;70;10:30:00 - 10:59:59;07/10/2023;0;10:46:40;2023-10-07 11:02:36;15,933333333333334;;556455;556456
U10;1054;I;70;10:30:00 - 10:59:59;07/10/2023;1;11:01:06;2023-10-07 11:12:40;11,566666666666666;;556454;556455
U10;1054;I;70;10:30:00 - 10:59:59;07/10/2023;1;11:12:40;2023-10-07 11:33:06;20,433333333333334;;556455;556456
U10;1054;I;70;10:30:00 - 10:59:59;07/10/2023;2;11:01:06;2023-10-07 11:12:40;11,566666666666666;;556454;556455
U10;1054;I;70;10:30:00 - 10:59:59;07/10/2023;2;11:12:40;2023-10-07 11:33:06;20,433333333333334;;556455;556456
U10;1054;I;70;10:30:00 - 10:59:59;07/10/2023;3;11:01:06;2023-10-07 11:12:40;11,566666666666666;;556454;556455
U10;1054;I;70;10:30:00 - 10:59:59;07/10/2023;3;11:12:40;2023-10-07 11:33:06;20,433333333333334;;556455;556456
U10;1054;I;70;10:30:00 - 10:59:59;07/10/2023;4;11:01:06;2023-10-07 11:12:40;11,566666666666666;;556454;556455
U10;1054;I;70;10:30:00 - 10:59:59;07/10/2023;4;11:12:40;2023-10-07 11:33:06;20,433333333333334;;556455;556456
U10;1054;I;70;10:30:00 - 10:59:59;07/10/2023;5;11:01:06;2023-10-07 11:12:40;11,566666666666666;;556454;556455
U10;1054;I;70;10:30:00 - 10:59:59;07/10/2023;5;11:12:40;2023-10-07 11:33:06;20,433333333333334;;556455;556456
U10;1054;I;70;10:30:00 - 10:59:59;07/10/2023;6;11:14:36;2023-10-07 11:24:40;10,066666666666666;;556454;556455
U10;1054;I;70;10:30:00 - 10:59:59;07/10/2023;6;11:24:40;2023-10-07 11:44:36;19,933333333333334;;556455;556456
U10;1054;I;71;11:00:00 - 11:29:59;07/10/2023;0;11:02:36;2023-10-07 11:19:07;16,516666666666666;;556456;556457
U10;1054;I;71;11:00:00 - 11:29:59;07/10/2023;0;11:19:07;2023-10-07 11:33:06;13,983333333333333;;556457;556458
U10;1054;I;71;11:00:00 - 11:29:59;07/10/2023;1;11:33:06;2023-10-07 11:47:07;14,016666666666667;;556456;556457
U10;1054;I;71;11:00:00 - 11:29:59;07/10/2023;1;11:47:07;2023-10-07 12:03:06;15,983333333333333;;556457;556458
U10;1054;I;71;11:00:00 - 11:29:59;07/10/2023;2;11:33:06;2023-10-07 11:47:07;14,016666666666667;;556456;556457
U10;1054;I;71;11:00:00 - 11:29:59;07/10/2023;2;11:47:07;2023-10-07 12:03:06;15,983333333333333;;556457;556458
U10;1054;I;71;11:00:00 - 11:29:59;07/10/2023;3;11:33:06;2023-10-07 11:47:07;14,016666666666667;;556456;556457
U10;1054;I;71;11:00:00 - 11:29:59;07/10/2023;3;11:47:07;2023-10-07 12:03:06;15,983333333333333;;556457;556458
U10;1054;I;71;11:00:00 - 11:29:59;07/10/2023;4;11:33:06;2023-10-07 11:47:07;14,016666666666667;;556456;556457
U10;1054;I;71;11:00:00 - 11:29:59;07/10/2023;4;11:47:07;2023-10-07 12:03:06;15,983333333333333;;556457;556458
U10;1054;I;71;11:00:00 - 11:29:59;07/10/2023;5;11:33:06;2023-10-07 11:47:07;14,016666666666667;;556456;556457
U10;1054;I;71;11:00:00 - 11:29:59;07/10/2023;5;11:47:07;2023-10-07 12:03:06;15,983333333333333;;556457;556458
U10;1054;I;71;11:00:00 - 11:29:59;07/10/2023;6;11:44:36;2023-10-07 11:59:07;14,516666666666667;;556456;556457
U10;1054;I;71;11:00:00 - 11:29:59;07/10/2023;6;11:59:07;2023-10-07 12:20:37;21,5;;556457;556458
U10;1054;I;72;11:30:00 - 11:59:59;07/10/2023;0;11:33:06;2023-10-07 11:46:43;13,616666666666667;;556458;556459
U10;1054;I;72;11:30:00 - 11:59:59;07/10/2023;0;11:46:43;2023-10-07 12:03:06;16,383333333333333;;556459;556460
U10;1054;I;72;11:30:00 - 11:59:59;07/10/2023;1;12:03:06;2023-10-07 12:16:44;13,633333333333333;;556458;556459
U10;1054;I;72;11:30:00 - 11:59:59;07/10/2023;1;12:16:44;2023-10-07 12:33:36;16,866666666666667;;556459;556460
U10;1054;I;72;11:30:00 - 11:59:59;07/10/2023;2;12:03:06;2023-10-07 12:16:44;13,633333333333333;;556458;556459
U10;1054;I;72;11:30:00 - 11:59:59;07/10/2023;2;12:16:44;2023-10-07 12:33:36;16,866666666666667;;556459;556460
U10;1054;I;72;11:30:00 - 11:59:59;07/10/2023;3;12:03:06;2023-10-07 12:16:44;13,633333333333333;;556458;556459
U10;1054;I;72;11:30:00 - 11:59:59;07/10/2023;3;12:16:44;2023-10-07 12:33:36;16,866666666666667;;556459;556460
U10;1054;I;72;11:30:00 - 11:59:59;07/10/2023;4;12:03:06;2023-10-07 12:16:44;13,633333333333333;;556458;556459
U10;1054;I;72;11:30:00 - 11:59:59;07/10/2023;4;12:16:44;2023-10-07 12:33:36;16,866666666666667;;556459;556460
U10;1054;I;72;11:30:00 - 11:59:59;07/10/2023;5;12:03:06;2023-10-07 12:16:44;13,633333333333333;;556458;556459
U10;1054;I;72;11:30:00 - 11:59:59;07/10/2023;5;12:16:44;2023-10-07 12:33:36;16,866666666666667;;556459;556460
U10;1054;I;72;11:30:00 - 11:59:59;07/10/2023;6;12:20:37;2023-10-07 12:29:44;9,116666666666667;;556458;556459
U10;1054;I;72;11:30:00 - 11:59:59;07/10/2023;6;12:29:44;2023-10-07 12:48:36;18,866666666666667;;556459;556460
U10;1054;I;73;12:00:00 - 12:29:59;07/10/2023;0;12:03:06;2023-10-07 12:16:45;13,65;;556460;556461
U10;1054;I;73;12:00:00 - 12:29:59;07/10/2023;0;12:16:45;2023-10-07 12:34:18;17,55;;556461;556462
U10;1054;I;73;12:00:00 - 12:29:59;07/10/2023;1;12:33:36;2023-10-07 12:45:16;11,666666666666666;;556460;556461
U10;1054;I;73;12:00:00 - 12:29:59;07/10/2023;1;12:45:16;2023-10-07 13:03:18;18,033333333333335;;556461;556462
U10;1054;I;73;12:00:00 - 12:29:59;07/10/2023;2;12:33:36;2023-10-07 12:45:16;11,666666666666666;;556460;556461
U10;1054;I;73;12:00:00 - 12:29:59;07/10/2023;2;12:45:16;2023-10-07 13:03:18;18,033333333333335;;556461;556462
U10;1054;I;73;12:00:00 - 12:29:59;07/10/2023;3;12:33:36;2023-10-07 12:45:16;11,666666666666666;;556460;556461
U10;1054;I;73;12:00:00 - 12:29:59;07/10/2023;3;12:45:16;2023-10-07 13:03:18;18,033333333333335;;556461;556462
U10;1054;I;73;12:00:00 - 12:29:59;07/10/2023;4;12:33:36;2023-10-07 12:45:16;11,666666666666666;;556460;556461
U10;1054;I;73;12:00:00 - 12:29:59;07/10/2023;4;12:45:16;2023-10-07 13:03:18;18,033333333333335;;556461;556462
U10;1054;I;73;12:00:00 - 12:29:59;07/10/2023;5;12:33:36;2023-10-07 12:45:16;11,666666666666666;;556460;556461
U10;1054;I;73;12:00:00 - 12:29:59;07/10/2023;5;12:45:16;2023-10-07 13:03:18;18,033333333333335;;556461;556462
U10;1054;I;73;12:00:00 - 12:29:59;07/10/2023;6;12:48:36;2023-10-07 12:59:46;11,166666666666666;;556460;556461
U10;1054;I;73;12:00:00 - 12:29:59;07/10/2023;6;12:59:46;2023-10-07 13:17:19;17,55;;556461;556462
U10;1054;I;74;12:30:00 - 12:59:59;07/10/2023;0;12:34:18;2023-10-07 12:47:25;13,116666666666667;;556462;556463
U10;1054;I;74;12:30:00 - 12:59:59;07/10/2023;0;12:47:25;2023-10-07 13:09:45;22,333333333333332;;556463;556464
U10;1054;I;74;12:30:00 - 12:59:59;07/10/2023;1;13:03:18;2023-10-07 13:13:25;10,116666666666667;;556462;556463
U10;1054;I;74;12:30:00 - 12:59:59;07/10/2023;1;13:13:25;2023-10-07 13:39:45;26,333333333333332;;556463;556464
U10;1054;I;74;12:30:00 - 12:59:59;07/10/2023;2;13:03:18;2023-10-07 13:13:25;10,116666666666667;;556462;556463
U10;1054;I;74;12:30:00 - 12:59:59;07/10/2023;2;13:13:25;2023-10-07 13:39:45;26,333333333333332;;556463;556464
U10;1054;I;74;12:30:00 - 12:59:59;07/10/2023;3;13:03:18;2023-10-07 13:13:25;10,116666666666667;;556462;556463
U10;1054;I;74;12:30:00 - 12:59:59;07/10/2023;3;13:13:25;2023-10-07 13:39:45;26,333333333333332;;556463;556464
U10;1054;I;74;12:30:00 - 12:59:59;07/10/2023;4;13:03:18;2023-10-07 13:13:25;10,116666666666667;;556462;556463
U10;1054;I;74;12:30:00 - 12:59:59;07/10/2023;4;13:13:25;2023-10-07 13:39:45;26,333333333333332;;556463;556464
U10;1054;I;74;12:30:00 - 12:59:59;07/10/2023;5;13:03:18;2023-10-07 13:13:25;10,116666666666667;;556462;556463
U10;1054;I;74;12:30:00 - 12:59:59;07/10/2023;5;13:13:25;2023-10-07 13:39:45;26,333333333333332;;556463;556464
U10;1054;I;74;12:30:00 - 12:59:59;07/10/2023;6;13:17:19;2023-10-07 13:29:55;12,6;;556462;556463
U10;1054;I;74;12:30:00 - 12:59:59;07/10/2023;6;13:29:55;2023-10-07 13:59:15;29,333333333333332;;556463;556464
U10;1054;I;75;13:00:00 - 13:29:59;07/10/2023;0;13:09:45;2023-10-07 13:21:46;12,016666666666667;;556464;556465
U10;1054;I;75;13:00:00 - 13:29:59;07/10/2023;0;13:21:46;2023-10-07 13:41:38;19,866666666666667;;556465;556466
U10;1054;I;75;13:00:00 - 13:29:59;07/10/2023;1;13:39:45;2023-10-07 13:47:17;7,533333333333333;;556464;556465
U10;1054;I;75;13:00:00 - 13:29:59;07/10/2023;1;13:47:17;2023-10-07 14:09:39;22,366666666666667;;556465;556466
U10;1054;I;75;13:00:00 - 13:29:59;07/10/2023;2;13:39:45;2023-10-07 13:47:17;7,533333333333333;;556464;556465
U10;1054;I;75;13:00:00 - 13:29:59;07/10/2023;2;13:47:17;2023-10-07 14:09:39;22,366666666666667;;556465;556466
U10;1054;I;75;13:00:00 - 13:29:59;07/10/2023;3;13:39:45;2023-10-07 13:47:17;7,533333333333333;;556464;556465
U10;1054;I;75;13:00:00 - 13:29:59;07/10/2023;3;13:47:17;2023-10-07 14:09:39;22,366666666666667;;556465;556466
U10;1054;I;75;13:00:00 - 13:29:59;07/10/2023;4;13:39:45;2023-10-07 13:47:17;7,533333333333333;;556464;556465
U10;1054;I;75;13:00:00 - 13:29:59;07/10/2023;4;13:47:17;2023-10-07 14:09:39;22,366666666666667;;556465;556466
U10;1054;I;75;13:00:00 - 13:29:59;07/10/2023;5;13:39:45;2023-10-07 13:47:17;7,533333333333333;;556464;556465
U10;1054;I;75;13:00:00 - 13:29:59;07/10/2023;5;13:47:17;2023-10-07 14:09:39;22,366666666666667;;556465;556466
U10;1054;I;75;13:00:00 - 13:29:59;07/10/2023;6;13:59:15;2023-10-07 14:05:17;6,033333333333333;;556464;556465
U10;1054;I;75;13:00:00 - 13:29:59;07/10/2023;6;14:05:17;2023-10-07 14:28:09;22,866666666666667;;556465;556466
U10;1054;I;76;13:30:00 - 13:59:59;07/10/2023;0;13:41:38;2023-10-07 13:53:02;11,4;;556466;556467
U10;1054;I;76;13:30:00 - 13:59:59;07/10/2023;0;13:53:02;2023-10-07 14:14:59;21,95;;556467;556468
U10;1054;I;76;13:30:00 - 13:59:59;07/10/2023;1;14:09:39;2023-10-07 14:19:32;9,883333333333333;;556466;556467
U10;1054;I;76;13:30:00 - 13:59:59;07/10/2023;1;14:19:32;2023-10-07 14:43:29;23,95;;556467;556468
U10;1054;I;76;13:30:00 - 13:59:59;07/10/2023;2;14:09:39;2023-10-07 14:19:32;9,883333333333333;;556466;556467
U10;1054;I;76;13:30:00 - 13:59:59;07/10/2023;2;14:19:32;2023-10-07 14:43:29;23,95;;556467;556468
U10;1054;I;76;13:30:00 - 13:59:59;07/10/2023;3;14:09:39;2023-10-07 14:19:32;9,883333333333333;;556466;556467
U10;1054;I;76;13:30:00 - 13:59:59;07/10/2023;3;14:19:32;2023-10-07 14:43:29;23,95;;556467;556468
U10;1054;I;76;13:30:00 - 13:59:59;07/10/2023;4;14:09:39;2023-10-07 14:19:32;9,883333333333333;;556466;556467
U10;1054;I;76;13:30:00 - 13:59:59;07/10/2023;4;14:19:32;2023-10-07 14:43:29;23,95;;556467;556468
U10;1054;I;76;13:30:00 - 13:59:59;07/10/2023;5;14:09:39;2023-10-07 14:19:32;9,883333333333333;;556466;556467
U10;1054;I;76;13:30:00 - 13:59:59;07/10/2023;5;14:19:32;2023-10-07 14:43:29;23,95;;556467;556468
U10;1054;I;76;13:30:00 - 13:59:59;07/10/2023;6;14:28:09;2023-10-07 14:37:33;9,4;;556466;556467
U10;1054;I;76;13:30:00 - 13:59:59;07/10/2023;6;14:37:33;2023-10-07 15:01:59;24,433333333333334;;556467;556468
U10;1054;I;77;14:00:00 - 14:29:59;07/10/2023;0;14:14:59;2023-10-07 14:24:32;9,55;;556468;556469
U10;1054;I;77;14:00:00 - 14:29:59;07/10/2023;0;14:24:32;2023-10-07 14:39:50;15,3;;556469;556470
U10;1054;I;77;14:00:00 - 14:29:59;07/10/2023;1;14:43:29;2023-10-07 14:51:33;8,066666666666666;;556468;556469
U10;1054;I;77;14:00:00 - 14:29:59;07/10/2023;1;14:51:33;2023-10-07 15:09:20;17,783333333333335;;556469;556470
U10;1054;I;77;14:00:00 - 14:29:59;07/10/2023;2;14:43:29;2023-10-07 14:51:33;8,066666666666666;;556468;556469
U10;1054;I;77;14:00:00 - 14:29:59;07/10/2023;2;14:51:33;2023-10-07 15:09:20;17,783333333333335;;556469;556470
U10;1054;I;77;14:00:00 - 14:29:59;07/10/2023;3;14:43:29;2023-10-07 14:51:33;8,066666666666666;;556468;556469
U10;1054;I;77;14:00:00 - 14:29:59;07/10/2023;3;14:51:33;2023-10-07 15:09:20;17,783333333333335;;556469;556470
U10;1054;I;77;14:00:00 - 14:29:59;07/10/2023;4;14:43:29;2023-10-07 14:51:33;8,066666666666666;;556468;556469
U10;1054;I;77;14:00:00 - 14:29:59;07/10/2023;4;14:51:33;2023-10-07 15:09:20;17,783333333333335;;556469;556470
U10;1054;I;77;14:00:00 - 14:29:59;07/10/2023;5;14:43:29;2023-10-07 14:51:33;8,066666666666666;;556468;556469
