unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1041;R;;LDJT66;60;1;0;0_first;17/06/2023;Sabado;05:31:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVW79;96;1;0;0_last;17/06/2023;Sabado;23:30:24;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV67;60;1;0;0_first;17/06/2023;Sabado;05:33:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV92;94;0;5,187963999999999;0_last;17/06/2023;Sabado;22:54:12;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV92;60;1;0;0_first;17/06/2023;Sabado;05:31:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV91;94;1;0;0_last;17/06/2023;Sabado;22:50:50;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV39;60;1;0;0_first;17/06/2023;Sabado;05:31:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW98;94;1;0;0_last;17/06/2023;Sabado;22:43:27;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW72;60;1;0;0_first;17/06/2023;Sabado;05:31:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV95;94;1;0;0_last;17/06/2023;Sabado;22:41:12;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY72;60;1;0;0_first;17/06/2023;Sabado;05:31:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRW81;95;0;0,8046306666666663;0_last;17/06/2023;Sabado;23:04:49;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPCG76;60;1;0;0_first;17/06/2023;Sabado;05:33:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVW84;49;1;0;0_last;17/06/2023;Sabado;00:02:49;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT65;60;1;0;0_first;17/06/2023;Sabado;05:33:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV16;49;1;0;0_last;17/06/2023;Sabado;00:03:57;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW92;60;0;2,6712973333333334;0_first;17/06/2023;Sabado;05:36:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY32;94;1;0;0_last;17/06/2023;Sabado;22:42:03;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY32;60;1;0;0_first;17/06/2023;Sabado;05:31:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRZ29;94;1;0;0_last;17/06/2023;Sabado;22:43:06;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY50;60;0;0,8879640000000002;0_first;17/06/2023;Sabado;05:34:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW89;96;1;0;0_last;17/06/2023;Sabado;23:41:07;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY43;60;0;1,354630666666666;0_first;17/06/2023;Sabado;05:35:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY42;96;1;0;0_last;17/06/2023;Sabado;23:42:41;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV69;60;1;0;0_first;17/06/2023;Sabado;05:32:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT70;95;1;0;0_last;17/06/2023;Sabado;23:01:29;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRZ12;60;1;0;0_first;17/06/2023;Sabado;05:31:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY89;96;1;0;0_last;17/06/2023;Sabado;23:31:28;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRW83;60;1;0;0_first;17/06/2023;Sabado;05:30:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY72;49;0;0,30463066666666627;0_last;17/06/2023;Sabado;00:04:19;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRW59;60;1;0;0_first;17/06/2023;Sabado;05:32:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRX22;96;1;0;0_last;17/06/2023;Sabado;23:44:11;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRZ16;60;0;0,3879640000000002;0_first;17/06/2023;Sabado;05:34:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPJ91;49;1;0;0_last;17/06/2023;Sabado;00:02:21;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ67;108;1;0;0_first;18/06/2023;Domingo;05:31:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;;144;0;30;0_last;18/06/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SRSC76;108;1;0;0_first;18/06/2023;Domingo;05:30:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SRPJ80;144;1;0;0_last;18/06/2023;Domingo;23:30:52;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD74;108;1;0;0_first;18/06/2023;Domingo;05:32:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;;144;0;30;0_last;18/06/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT50;108;1;0;0_first;18/06/2023;Domingo;05:32:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT47;144;1;0;0_last;18/06/2023;Domingo;23:41:57;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW39;108;1;0;0_first;18/06/2023;Domingo;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW39;98;0;5,054630666666666;0_last;18/06/2023;Domingo;00:39:04;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ80;108;0;6,621297333333333;0_first;18/06/2023;Domingo;05:40:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ62;98;0;3,937964;0_last;18/06/2023;Domingo;00:37:57;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRY79;108;1;0;0_first;18/06/2023;Domingo;05:33:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRW59;144;1;0;0_last;18/06/2023;Domingo;23:40:14;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRZ16;108;1;0;0_first;18/06/2023;Domingo;05:30:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRZ26;98;1;0;0_last;18/06/2023;Domingo;00:30:53;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW97;108;1;0;0_first;18/06/2023;Domingo;05:31:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW86;144;0;5,171297333333333;0_last;18/06/2023;Domingo;23:39:11;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW86;108;1;0;0_first;18/06/2023;Domingo;05:32:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT74;144;1;0;0_last;18/06/2023;Domingo;23:33:20;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ63;108;1;0;0_first;18/06/2023;Domingo;05:32:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;SPVW92;144;1;0;0_last;18/06/2023;Domingo;23:33:19;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCPW43;108;1;0;0_first;18/06/2023;Domingo;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJT66;144;1;0;0_last;18/06/2023;Domingo;23:32:28;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;108;1;0;0_first;18/06/2023;Domingo;05:31:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;LDJJ72;144;1;0;0_last;18/06/2023;Domingo;23:32:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;LDJT63;108;0;10,004630666666667;0_first;18/06/2023;Domingo;05:44:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ76;144;1;0;0_last;18/06/2023;Domingo;23:33:44;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV67;108;1;0;0_first;18/06/2023;Domingo;05:32:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPVT79;144;1;0;0_last;18/06/2023;Domingo;23:33:58;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRY38;108;1;0;0_first;18/06/2023;Domingo;05:30:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV81;144;0;2,987964;0_last;18/06/2023;Domingo;23:37:00;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVT74;108;1;0;0_first;18/06/2023;Domingo;05:32:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVT98;144;0;0,5879639999999995;0_last;18/06/2023;Domingo;23:34:36;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV83;108;1;0;0_first;18/06/2023;Domingo;05:32:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW97;144;1;0;0_last;18/06/2023;Domingo;23:32:41;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY91;108;1;0;0_first;18/06/2023;Domingo;05:33:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY86;97;1;0;0_last;18/06/2023;Domingo;00:02:16;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVW84;108;1;0;0_first;18/06/2023;Domingo;05:32:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV85;97;1;0;0_last;18/06/2023;Domingo;00:02:03;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV85;108;1;0;0_first;18/06/2023;Domingo;05:33:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT99;97;1;0;0_last;18/06/2023;Domingo;00:02:17;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW80;108;1;0;0_first;18/06/2023;Domingo;05:32:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY91;144;1;0;0_last;18/06/2023;Domingo;23:32:20;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW81;108;1;0;0_first;18/06/2023;Domingo;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY35;144;1;0;0_last;18/06/2023;Domingo;23:33:05;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRZ22;108;1;0;0_first;18/06/2023;Domingo;05:33:34;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRV96;144;1;0;0_last;18/06/2023;Domingo;23:31:34;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW12;108;0;0,18796400000000002;0_first;18/06/2023;Domingo;05:34:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY86;144;1;0;0_last;18/06/2023;Domingo;23:33:21;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV92;108;1;0;0_first;18/06/2023;Domingo;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVW83;144;1;0;0_last;18/06/2023;Domingo;23:31:03;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRX11;108;0;0,7879639999999997;0_first;18/06/2023;Domingo;05:34:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW13;144;0;10,687964;0_last;18/06/2023;Domingo;23:44:42;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY67;108;1;0;0_first;18/06/2023;Domingo;05:30:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY89;97;0;1,4546306666666666;0_last;18/06/2023;Domingo;00:05:28;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPJ71;108;1;0;0_first;18/06/2023;Domingo;05:32:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;;144;0;30;0_last;18/06/2023;Domingo;;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPK56;108;1;0;0_first;18/06/2023;Domingo;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPJ73;97;1;0;0_last;18/06/2023;Domingo;00:02:52;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCSX50;12;0;2,3712973333333336;0_first;19/06/2023;Laboral;05:36:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCSX46;46;0;0,021297333333333057;0_last;19/06/2023;Laboral;22:44:02;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCPW49;12;1;0;0_first;19/06/2023;Laboral;05:30:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCPW49;46;1;0;0_last;19/06/2023;Laboral;22:40:18;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD28;12;1;0;0_first;19/06/2023;Laboral;05:33:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD69;48;1;0;0_last;19/06/2023;Laboral;23:33:03;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT47;10;0;1,4546306666666666;0_first;19/06/2023;Laboral;04:35:28;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT56;46;0;5,854630666666667;0_last;19/06/2023;Laboral;22:49:52;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ79;12;1;0;0_first;19/06/2023;Laboral;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW44;2;1;0;0_last;19/06/2023;Laboral;00:33:30;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW30;12;0;6,3379639999999995;0_first;19/06/2023;Laboral;05:40:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW32;2;0;1,2212973333333332;0_last;19/06/2023;Laboral;00:35:14;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPJ89;11;1;0;0_first;19/06/2023;Laboral;05:01:25;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPK75;48;1;0;0_last;19/06/2023;Laboral;23:41:43;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRW61;12;1;0;0_first;19/06/2023;Laboral;05:31:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPK66;2;1;0;0_last;19/06/2023;Laboral;00:31:58;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPRW65;11;1;0;0_first;19/06/2023;Laboral;05:01:30;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW16;48;0;1,4546306666666666;0_last;19/06/2023;Laboral;23:35:28;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVV95;11;1;0;0_first;19/06/2023;Laboral;05:02:21;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW97;48;1;0;0_last;19/06/2023;Laboral;23:31:52;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW11;11;1;0;0_first;19/06/2023;Laboral;05:02:11;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW98;19;1;0;0_last;19/06/2023;Laboral;09:18:35;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV62;36;1;0;1_first;19/06/2023;Laboral;17:33:06;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT98;46;1;0;1_last;19/06/2023;Laboral;22:45:39;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJT63;11;1;0;0_first;19/06/2023;Laboral;05:00:49;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ64;48;1;0;0_last;19/06/2023;Laboral;23:43:41;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJT66;11;1;0;0_first;19/06/2023;Laboral;05:02:32;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;;48;0;30;0_last;19/06/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;12;1;0;0_first;19/06/2023;Laboral;05:30:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SPVW72;48;1;0;0_last;19/06/2023;Laboral;23:50:17;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;12;1;0;0_first;19/06/2023;Laboral;05:32:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKVB16;48;1;0;0_last;19/06/2023;Laboral;23:42:16;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRW66;12;1;0;0_first;19/06/2023;Laboral;05:33:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV92;12;1;0;0_first;19/06/2023;Laboral;05:32:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV71;46;1;0;0_last;19/06/2023;Laboral;22:44:13;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW87;12;1;0;0_first;19/06/2023;Laboral;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVT74;46;1;0;0_last;19/06/2023;Laboral;22:51:59;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT74;12;0;1,1546306666666668;0_first;19/06/2023;Laboral;05:35:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV38;46;1;0;0_last;19/06/2023;Laboral;22:50:34;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY43;11;0;5,187963999999999;0_first;19/06/2023;Laboral;05:09:12;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRZ12;47;1;0;0_last;19/06/2023;Laboral;23:03:21;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVW83;11;1;0;0_first;19/06/2023;Laboral;05:01:16;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV51;1;1;0;0_last;19/06/2023;Laboral;00:01:23;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT94;11;1;0;0_first;19/06/2023;Laboral;05:01:48;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT70;1;0;2,0046306666666664;0_last;19/06/2023;Laboral;00:06:01;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY35;10;1;0;0_first;19/06/2023;Laboral;04:40:29;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY67;46;1;0;0_last;19/06/2023;Laboral;22:48:13;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY35;12;1;0;0_first;19/06/2023;Laboral;05:31:30;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY81;46;1;0;0_last;19/06/2023;Laboral;22:45:44;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW90;12;1;0;0_first;19/06/2023;Laboral;05:30:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY44;48;1;0;0_last;19/06/2023;Laboral;23:40:54;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY65;12;0;4,954630666666667;0_first;19/06/2023;Laboral;05:38:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;;48;0;30;0_last;19/06/2023;Laboral;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV69;10;1;0;0_first;19/06/2023;Laboral;04:45:25;04:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT65;46;1;0;0_last;19/06/2023;Laboral;22:44:23;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY40;10;1;0;0_first;19/06/2023;Laboral;04:33:16;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW92;48;1;0;0_last;19/06/2023;Laboral;23:46:07;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY40;12;1;0;0_first;19/06/2023;Laboral;05:31:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRW13;1;0;1,187964;0_last;19/06/2023;Laboral;00:05:12;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRSC78;10;1;0;0_first;19/06/2023;Laboral;04:40:20;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;;48;0;30;0_last;19/06/2023;Laboral;;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
