unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1054;I;40;19:30:00 - 19:59:59;30/08/2023;0;19:53:47;2023-08-30 20:03:33;9,766666666666667;;183165609;183164834
U10;1054;I;40;19:30:00 - 19:59:59;30/08/2023;1;20:05:48;2023-08-30 20:20:47;14,983333333333333;;183164650;183165609
U10;1054;I;40;19:30:00 - 19:59:59;30/08/2023;1;20:20:47;2023-08-30 20:25:03;4,266666666666667;;183165609;183164834
U10;1054;I;40;19:30:00 - 19:59:59;30/08/2023;2;20:05:48;2023-08-30 20:20:47;14,983333333333333;;183164650;183165609
U10;1054;I;40;19:30:00 - 19:59:59;30/08/2023;2;20:20:47;2023-08-30 20:25:03;4,266666666666667;;183165609;183164834
U10;1054;I;40;19:30:00 - 19:59:59;30/08/2023;3;20:05:48;2023-08-30 20:20:47;14,983333333333333;;183164650;183165609
U10;1054;I;40;19:30:00 - 19:59:59;30/08/2023;3;20:20:47;2023-08-30 20:25:03;4,266666666666667;;183165609;183164834
U10;1054;I;40;19:30:00 - 19:59:59;30/08/2023;4;20:05:48;2023-08-30 20:20:47;14,983333333333333;;183164650;183165609
U10;1054;I;40;19:30:00 - 19:59:59;30/08/2023;4;20:20:47;2023-08-30 20:25:03;4,266666666666667;;183165609;183164834
U10;1054;I;40;19:30:00 - 19:59:59;30/08/2023;5;20:05:48;2023-08-30 20:20:47;14,983333333333333;;183164650;183165609
U10;1054;I;40;19:30:00 - 19:59:59;30/08/2023;5;20:20:47;2023-08-30 20:25:03;4,266666666666667;;183165609;183164834
U10;1054;I;40;19:30:00 - 19:59:59;30/08/2023;6;20:21:49;2023-08-30 20:35:17;13,466666666666667;;183164650;183165609
U10;1054;I;40;19:30:00 - 19:59:59;30/08/2023;6;20:35:17;2023-08-30 20:36:04;0,7833333333333333;;183165609;183164834
U10;1054;I;41;20:00:00 - 20:29:59;30/08/2023;0;20:03:33;2023-08-30 20:22:59;19,433333333333334;;183164834;183164665
U10;1054;I;41;20:00:00 - 20:29:59;30/08/2023;0;20:22:59;2023-08-30 20:34:27;11,466666666666667;;183164665;183164059
U10;1054;I;41;20:00:00 - 20:29:59;30/08/2023;1;20:25:03;2023-08-30 20:51:59;26,933333333333334;;183164834;183164665
U10;1054;I;41;20:00:00 - 20:29:59;30/08/2023;1;20:51:59;2023-08-30 21:01:27;9,466666666666667;;183164665;183164059
U10;1054;I;41;20:00:00 - 20:29:59;30/08/2023;2;20:25:03;2023-08-30 20:51:59;26,933333333333334;;183164834;183164665
U10;1054;I;41;20:00:00 - 20:29:59;30/08/2023;2;20:51:59;2023-08-30 21:01:27;9,466666666666667;;183164665;183164059
U10;1054;I;41;20:00:00 - 20:29:59;30/08/2023;3;20:25:03;2023-08-30 20:51:59;26,933333333333334;;183164834;183164665
U10;1054;I;41;20:00:00 - 20:29:59;30/08/2023;3;20:51:59;2023-08-30 21:01:27;9,466666666666667;;183164665;183164059
U10;1054;I;41;20:00:00 - 20:29:59;30/08/2023;4;20:25:03;2023-08-30 20:51:59;26,933333333333334;;183164834;183164665
U10;1054;I;41;20:00:00 - 20:29:59;30/08/2023;4;20:51:59;2023-08-30 21:01:27;9,466666666666667;;183164665;183164059
U10;1054;I;41;20:00:00 - 20:29:59;30/08/2023;5;20:25:03;2023-08-30 20:51:59;26,933333333333334;;183164834;183164665
U10;1054;I;41;20:00:00 - 20:29:59;30/08/2023;5;20:51:59;2023-08-30 21:01:27;9,466666666666667;;183164665;183164059
U10;1054;I;41;20:00:00 - 20:29:59;30/08/2023;6;20:36:04;2023-08-30 21:07:29;31,416666666666668;;183164834;183164665
U10;1054;I;41;20:00:00 - 20:29:59;30/08/2023;6;21:07:29;2023-08-30 21:14:27;6,966666666666667;;183164665;183164059
U10;1054;I;42;20:30:00 - 20:59:59;30/08/2023;0;20:34:27;2023-08-30 20:47:52;13,416666666666666;;183164059;183164912
U10;1054;I;42;20:30:00 - 20:59:59;30/08/2023;0;20:47:52;2023-08-30 21:06:54;19,033333333333335;;183164912;183164694
U10;1054;I;42;20:30:00 - 20:59:59;30/08/2023;1;21:01:27;2023-08-30 21:10:22;8,916666666666666;;183164059;183164912
U10;1054;I;42;20:30:00 - 20:59:59;30/08/2023;1;21:10:22;2023-08-30 21:28:24;18,033333333333335;;183164912;183164694
U10;1054;I;42;20:30:00 - 20:59:59;30/08/2023;2;21:01:27;2023-08-30 21:10:22;8,916666666666666;;183164059;183164912
U10;1054;I;42;20:30:00 - 20:59:59;30/08/2023;2;21:10:22;2023-08-30 21:28:24;18,033333333333335;;183164912;183164694
U10;1054;I;42;20:30:00 - 20:59:59;30/08/2023;3;21:01:27;2023-08-30 21:10:22;8,916666666666666;;183164059;183164912
U10;1054;I;42;20:30:00 - 20:59:59;30/08/2023;3;21:10:22;2023-08-30 21:28:24;18,033333333333335;;183164912;183164694
U10;1054;I;42;20:30:00 - 20:59:59;30/08/2023;4;21:01:27;2023-08-30 21:10:22;8,916666666666666;;183164059;183164912
U10;1054;I;42;20:30:00 - 20:59:59;30/08/2023;4;21:10:22;2023-08-30 21:28:24;18,033333333333335;;183164912;183164694
U10;1054;I;42;20:30:00 - 20:59:59;30/08/2023;5;21:01:27;2023-08-30 21:10:22;8,916666666666666;;183164059;183164912
U10;1054;I;42;20:30:00 - 20:59:59;30/08/2023;5;21:10:22;2023-08-30 21:28:24;18,033333333333335;;183164912;183164694
U10;1054;I;42;20:30:00 - 20:59:59;30/08/2023;6;21:14:27;2023-08-30 21:23:52;9,416666666666666;;183164059;183164912
U10;1054;I;42;20:30:00 - 20:59:59;30/08/2023;6;21:23:52;2023-08-30 21:42:24;18,533333333333335;;183164912;183164694
U10;1054;I;43;21:00:00 - 21:29:59;30/08/2023;0;21:06:54;2023-08-30 21:34:05;27,183333333333334;;183164694;183165143
U10;1054;I;43;21:00:00 - 21:29:59;30/08/2023;1;21:28:24;2023-08-30 21:56:35;28,183333333333334;;183164694;183165143
U10;1054;I;43;21:00:00 - 21:29:59;30/08/2023;2;21:28:24;2023-08-30 21:56:35;28,183333333333334;;183164694;183165143
U10;1054;I;43;21:00:00 - 21:29:59;30/08/2023;3;21:28:24;2023-08-30 21:56:35;28,183333333333334;;183164694;183165143
U10;1054;I;43;21:00:00 - 21:29:59;30/08/2023;4;21:28:24;2023-08-30 21:56:35;28,183333333333334;;183164694;183165143
U10;1054;I;43;21:00:00 - 21:29:59;30/08/2023;5;21:28:24;2023-08-30 21:56:35;28,183333333333334;;183164694;183165143
U10;1054;I;43;21:00:00 - 21:29:59;30/08/2023;6;21:42:24;2023-08-30 22:09:05;26,683333333333334;;183164694;183165143
U10;1054;I;44;21:30:00 - 21:59:59;30/08/2023;0;21:34:05;2023-08-30 21:52:03;17,966666666666665;;183165143;183165611
U10;1054;I;44;21:30:00 - 21:59:59;30/08/2023;0;21:52:03;2023-08-30 22:08:20;16,283333333333335;;183165611;183164636
U10;1054;I;44;21:30:00 - 21:59:59;30/08/2023;1;21:56:35;2023-08-30 22:16:33;19,966666666666665;;183165143;183165611
U10;1054;I;44;21:30:00 - 21:59:59;30/08/2023;1;22:16:33;2023-08-30 22:28:21;11,8;;183165611;183164636
U10;1054;I;44;21:30:00 - 21:59:59;30/08/2023;2;21:56:35;2023-08-30 22:16:33;19,966666666666665;;183165143;183165611
U10;1054;I;44;21:30:00 - 21:59:59;30/08/2023;2;22:16:33;2023-08-30 22:28:21;11,8;;183165611;183164636
U10;1054;I;44;21:30:00 - 21:59:59;30/08/2023;3;21:56:35;2023-08-30 22:16:33;19,966666666666665;;183165143;183165611
U10;1054;I;44;21:30:00 - 21:59:59;30/08/2023;3;22:16:33;2023-08-30 22:28:21;11,8;;183165611;183164636
U10;1054;I;44;21:30:00 - 21:59:59;30/08/2023;4;21:56:35;2023-08-30 22:16:33;19,966666666666665;;183165143;183165611
U10;1054;I;44;21:30:00 - 21:59:59;30/08/2023;4;22:16:33;2023-08-30 22:28:21;11,8;;183165611;183164636
U10;1054;I;44;21:30:00 - 21:59:59;30/08/2023;5;21:56:35;2023-08-30 22:16:33;19,966666666666665;;183165143;183165611
U10;1054;I;44;21:30:00 - 21:59:59;30/08/2023;5;22:16:33;2023-08-30 22:28:21;11,8;;183165611;183164636
U10;1054;I;44;21:30:00 - 21:59:59;30/08/2023;6;22:09:05;2023-08-30 22:29:04;19,983333333333334;;183165143;183165611
U10;1054;I;44;21:30:00 - 21:59:59;30/08/2023;6;22:29:04;2023-08-30 22:40:21;11,283333333333333;;183165611;183164636
U10;1054;I;45;22:00:00 - 22:29:59;30/08/2023;0;22:08:20;2023-08-30 22:19:18;10,966666666666667;;183164636;183164836
U10;1054;I;45;22:00:00 - 22:29:59;30/08/2023;0;22:19:18;2023-08-30 22:32:50;13,533333333333333;;183164836;183164652
U10;1054;I;45;22:00:00 - 22:29:59;30/08/2023;1;22:28:21;2023-08-30 22:39:48;11,45;;183164636;183164836
U10;1054;I;45;22:00:00 - 22:29:59;30/08/2023;1;22:39:48;2023-08-30 22:52:50;13,033333333333333;;183164836;183164652
U10;1054;I;45;22:00:00 - 22:29:59;30/08/2023;2;22:28:21;2023-08-30 22:39:48;11,45;;183164636;183164836
U10;1054;I;45;22:00:00 - 22:29:59;30/08/2023;2;22:39:48;2023-08-30 22:52:50;13,033333333333333;;183164836;183164652
U10;1054;I;45;22:00:00 - 22:29:59;30/08/2023;3;22:28:21;2023-08-30 22:39:48;11,45;;183164636;183164836
U10;1054;I;45;22:00:00 - 22:29:59;30/08/2023;3;22:39:48;2023-08-30 22:52:50;13,033333333333333;;183164836;183164652
U10;1054;I;45;22:00:00 - 22:29:59;30/08/2023;4;22:28:21;2023-08-30 22:39:48;11,45;;183164636;183164836
U10;1054;I;45;22:00:00 - 22:29:59;30/08/2023;4;22:39:48;2023-08-30 22:52:50;13,033333333333333;;183164836;183164652
U10;1054;I;45;22:00:00 - 22:29:59;30/08/2023;5;22:28:21;2023-08-30 22:39:48;11,45;;183164636;183164836
U10;1054;I;45;22:00:00 - 22:29:59;30/08/2023;5;22:39:48;2023-08-30 22:52:50;13,033333333333333;;183164836;183164652
U10;1054;I;45;22:00:00 - 22:29:59;30/08/2023;6;22:40:21;2023-08-30 22:52:18;11,95;;183164636;183164836
U10;1054;I;45;22:00:00 - 22:29:59;30/08/2023;6;22:52:18;2023-08-30 23:03:21;11,05;;183164836;183164652
U10;1054;I;46;22:30:00 - 22:59:59;30/08/2023;0;22:32:50;2023-08-30 22:47:21;14,516666666666667;;183164652;183164622
U10;1054;I;46;22:30:00 - 22:59:59;30/08/2023;1;22:52:50;2023-08-30 23:05:52;13,033333333333333;;183164652;183164622
U10;1054;I;46;22:30:00 - 22:59:59;30/08/2023;2;22:52:50;2023-08-30 23:05:52;13,033333333333333;;183164652;183164622
U10;1054;I;46;22:30:00 - 22:59:59;30/08/2023;3;22:52:50;2023-08-30 23:05:52;13,033333333333333;;183164652;183164622
U10;1054;I;46;22:30:00 - 22:59:59;30/08/2023;4;22:52:50;2023-08-30 23:05:52;13,033333333333333;;183164652;183164622
U10;1054;I;46;22:30:00 - 22:59:59;30/08/2023;5;22:52:50;2023-08-30 23:05:52;13,033333333333333;;183164652;183164622
U10;1054;I;46;22:30:00 - 22:59:59;30/08/2023;6;23:03:21;2023-08-30 23:15:52;12,516666666666667;;183164652;183164622
U10;1054;I;12;05:30:00 - 05:59:59;31/08/2023;0;05:32:43;2023-08-31 05:48:15;15,533333333333333;;183230557;183230814
U10;1054;I;12;05:30:00 - 05:59:59;31/08/2023;0;05:48:15;2023-08-31 06:03:32;15,283333333333333;;183230814;183230523
U10;1054;I;12;05:30:00 - 05:59:59;31/08/2023;1;05:57:14;2023-08-31 06:12:16;15,033333333333333;;183230557;183230814
U10;1054;I;12;05:30:00 - 05:59:59;31/08/2023;1;06:12:16;2023-08-31 06:25:33;13,283333333333333;;183230814;183230523
U10;1054;I;12;05:30:00 - 05:59:59;31/08/2023;2;05:57:14;2023-08-31 06:12:16;15,033333333333333;;183230557;183230814
U10;1054;I;12;05:30:00 - 05:59:59;31/08/2023;2;06:12:16;2023-08-31 06:25:33;13,283333333333333;;183230814;183230523
U10;1054;I;12;05:30:00 - 05:59:59;31/08/2023;3;05:57:14;2023-08-31 06:12:16;15,033333333333333;;183230557;183230814
U10;1054;I;12;05:30:00 - 05:59:59;31/08/2023;3;06:12:16;2023-08-31 06:25:33;13,283333333333333;;183230814;183230523
U10;1054;I;12;05:30:00 - 05:59:59;31/08/2023;4;05:57:14;2023-08-31 06:12:16;15,033333333333333;;183230557;183230814
U10;1054;I;12;05:30:00 - 05:59:59;31/08/2023;4;06:12:16;2023-08-31 06:25:33;13,283333333333333;;183230814;183230523
U10;1054;I;12;05:30:00 - 05:59:59;31/08/2023;5;05:57:14;2023-08-31 06:12:16;15,033333333333333;;183230557;183230814
U10;1054;I;12;05:30:00 - 05:59:59;31/08/2023;5;06:12:16;2023-08-31 06:25:33;13,283333333333333;;183230814;183230523
U10;1054;I;12;05:30:00 - 05:59:59;31/08/2023;6;06:06:44;2023-08-31 06:22:16;15,533333333333333;;183230557;183230814
U10;1054;I;12;05:30:00 - 05:59:59;31/08/2023;6;06:22:16;2023-08-31 06:34:34;12,3;;183230814;183230523
U10;1054;I;13;06:00:00 - 06:29:59;31/08/2023;0;06:03:32;2023-08-31 06:21:55;18,383333333333333;;183230523;183232023
U10;1054;I;13;06:00:00 - 06:29:59;31/08/2023;0;06:21:55;2023-08-31 06:33:16;11,35;;183232023;183231497
U10;1054;I;13;06:00:00 - 06:29:59;31/08/2023;1;06:25:33;2023-08-31 06:47:25;21,866666666666667;;183230523;183232023
U10;1054;I;13;06:00:00 - 06:29:59;31/08/2023;1;06:47:25;2023-08-31 07:02:16;14,85;;183232023;183231497
U10;1054;I;13;06:00:00 - 06:29:59;31/08/2023;2;06:25:33;2023-08-31 06:47:25;21,866666666666667;;183230523;183232023
U10;1054;I;13;06:00:00 - 06:29:59;31/08/2023;2;06:47:25;2023-08-31 07:02:16;14,85;;183232023;183231497
U10;1054;I;13;06:00:00 - 06:29:59;31/08/2023;3;06:25:33;2023-08-31 06:47:25;21,866666666666667;;183230523;183232023
U10;1054;I;13;06:00:00 - 06:29:59;31/08/2023;3;06:47:25;2023-08-31 07:02:16;14,85;;183232023;183231497
U10;1054;I;13;06:00:00 - 06:29:59;31/08/2023;4;06:25:33;2023-08-31 06:47:25;21,866666666666667;;183230523;183232023
U10;1054;I;13;06:00:00 - 06:29:59;31/08/2023;4;06:47:25;2023-08-31 07:02:16;14,85;;183232023;183231497
U10;1054;I;13;06:00:00 - 06:29:59;31/08/2023;5;06:25:33;2023-08-31 06:47:25;21,866666666666667;;183230523;183232023
U10;1054;I;13;06:00:00 - 06:29:59;31/08/2023;5;06:47:25;2023-08-31 07:02:16;14,85;;183232023;183231497
U10;1054;I;13;06:00:00 - 06:29:59;31/08/2023;6;06:34:34;2023-08-31 06:59:25;24,85;;183230523;183232023
U10;1054;I;13;06:00:00 - 06:29:59;31/08/2023;6;06:59:25;2023-08-31 07:17:17;17,866666666666667;;183232023;183231497
U10;1054;I;14;06:30:00 - 06:59:59;31/08/2023;0;06:33:16;2023-08-31 06:51:16;18,0;;183231497;183231058
U10;1054;I;14;06:30:00 - 06:59:59;31/08/2023;0;06:51:16;2023-08-31 06:57:02;5,766666666666667;;183231058;183230599
U10;1054;I;14;06:30:00 - 06:59:59;31/08/2023;0;06:57:02;2023-08-31 07:09:00;11,966666666666667;;183230599;183230733
U10;1054;I;14;06:30:00 - 06:59:59;31/08/2023;1;07:02:16;2023-08-31 07:15:46;13,5;;183231497;183231058
U10;1054;I;14;06:30:00 - 06:59:59;31/08/2023;1;07:15:46;2023-08-31 07:30:32;14,766666666666667;;183231058;183230599
U10;1054;I;14;06:30:00 - 06:59:59;31/08/2023;1;07:30:32;2023-08-31 07:50:30;19,966666666666665;;183230599;183230733
U10;1054;I;14;06:30:00 - 06:59:59;31/08/2023;2;07:02:16;2023-08-31 07:15:46;13,5;;183231497;183231058
U10;1054;I;14;06:30:00 - 06:59:59;31/08/2023;2;07:15:46;2023-08-31 07:30:32;14,766666666666667;;183231058;183230599
U10;1054;I;14;06:30:00 - 06:59:59;31/08/2023;2;07:30:32;2023-08-31 07:50:30;19,966666666666665;;183230599;183230733
U10;1054;I;14;06:30:00 - 06:59:59;31/08/2023;3;07:02:16;2023-08-31 07:15:46;13,5;;183231497;183231058
U10;1054;I;14;06:30:00 - 06:59:59;31/08/2023;3;07:15:46;2023-08-31 07:30:32;14,766666666666667;;183231058;183230599
U10;1054;I;14;06:30:00 - 06:59:59;31/08/2023;3;07:30:32;2023-08-31 07:50:30;19,966666666666665;;183230599;183230733
U10;1054;I;14;06:30:00 - 06:59:59;31/08/2023;4;07:02:16;2023-08-31 07:15:46;13,5;;183231497;183231058
U10;1054;I;14;06:30:00 - 06:59:59;31/08/2023;4;07:15:46;2023-08-31 07:30:32;14,766666666666667;;183231058;183230599
U10;1054;I;14;06:30:00 - 06:59:59;31/08/2023;4;07:30:32;2023-08-31 07:50:30;19,966666666666665;;183230599;183230733
U10;1054;I;14;06:30:00 - 06:59:59;31/08/2023;5;07:02:16;2023-08-31 07:15:46;13,5;;183231497;183231058
U10;1054;I;14;06:30:00 - 06:59:59;31/08/2023;5;07:15:46;2023-08-31 07:30:32;14,766666666666667;;183231058;183230599
U10;1054;I;14;06:30:00 - 06:59:59;31/08/2023;5;07:30:32;2023-08-31 07:50:30;19,966666666666665;;183230599;183230733
U10;1054;I;14;06:30:00 - 06:59:59;31/08/2023;6;07:17:17;2023-08-31 07:29:16;11,983333333333333;;183231497;183231058
U10;1054;I;14;06:30:00 - 06:59:59;31/08/2023;6;07:29:16;2023-08-31 07:47:03;17,783333333333335;;183231058;183230599
U10;1054;I;14;06:30:00 - 06:59:59;31/08/2023;6;07:47:03;2023-08-31 08:18:31;31,466666666666665;;183230599;183230733
U10;1054;I;15;07:00:00 - 07:29:59;31/08/2023;0;07:09:00;2023-08-31 07:21:20;12,333333333333334;;183230733;183230544
U10;1054;I;15;07:00:00 - 07:29:59;31/08/2023;0;07:21:20;2023-08-31 07:33:46;12,433333333333334;;183230544;183230559
U10;1054;I;15;07:00:00 - 07:29:59;31/08/2023;1;07:50:30;2023-08-31 08:05:21;14,85;;183230733;183230544
U10;1054;I;15;07:00:00 - 07:29:59;31/08/2023;1;08:05:21;2023-08-31 08:14:16;8,916666666666666;;183230544;183230559
U10;1054;I;15;07:00:00 - 07:29:59;31/08/2023;2;07:50:30;2023-08-31 08:05:21;14,85;;183230733;183230544
U10;1054;I;15;07:00:00 - 07:29:59;31/08/2023;2;08:05:21;2023-08-31 08:14:16;8,916666666666666;;183230544;183230559
U10;1054;I;15;07:00:00 - 07:29:59;31/08/2023;3;07:50:30;2023-08-31 08:05:21;14,85;;183230733;183230544
U10;1054;I;15;07:00:00 - 07:29:59;31/08/2023;3;08:05:21;2023-08-31 08:14:16;8,916666666666666;;183230544;183230559
U10;1054;I;15;07:00:00 - 07:29:59;31/08/2023;4;07:50:30;2023-08-31 08:05:21;14,85;;183230733;183230544
U10;1054;I;15;07:00:00 - 07:29:59;31/08/2023;4;08:05:21;2023-08-31 08:14:16;8,916666666666666;;183230544;183230559
U10;1054;I;15;07:00:00 - 07:29:59;31/08/2023;5;07:50:30;2023-08-31 08:05:21;14,85;;183230733;183230544
U10;1054;I;15;07:00:00 - 07:29:59;31/08/2023;5;08:05:21;2023-08-31 08:14:16;8,916666666666666;;183230544;183230559
U10;1054;I;15;07:00:00 - 07:29:59;31/08/2023;6;08:18:31;2023-08-31 08:25:21;6,833333333333333;;183230733;183230544
U10;1054;I;15;07:00:00 - 07:29:59;31/08/2023;6;08:25:21;2023-08-31 08:30:46;5,416666666666667;;183230544;183230559
U10;1054;I;16;07:30:00 - 07:59:59;31/08/2023;0;07:33:46;2023-08-31 07:48:04;14,3;;183230559;183231851
U10;1054;I;16;07:30:00 - 07:59:59;31/08/2023;0;07:48:04;2023-08-31 07:56:01;7,95;;183231851;183230816
U10;1054;I;16;07:30:00 - 07:59:59;31/08/2023;0;07:56:01;2023-08-31 08:11:46;15,75;;183230816;183229978
U10;1054;I;16;07:30:00 - 07:59:59;31/08/2023;1;08:14:16;2023-08-31 08:29:05;14,816666666666666;;183230559;183231851
U10;1054;I;16;07:30:00 - 07:59:59;31/08/2023;1;08:29:05;2023-08-31 08:31:02;1,95;;183231851;183230816
U10;1054;I;16;07:30:00 - 07:59:59;31/08/2023;1;08:31:02;2023-08-31 08:55:17;24,25;;183230816;183229978
U10;1054;I;16;07:30:00 - 07:59:59;31/08/2023;2;08:14:16;2023-08-31 08:29:05;14,816666666666666;;183230559;183231851
U10;1054;I;16;07:30:00 - 07:59:59;31/08/2023;2;08:29:05;2023-08-31 08:31:02;1,95;;183231851;183230816
U10;1054;I;16;07:30:00 - 07:59:59;31/08/2023;2;08:31:02;2023-08-31 08:55:17;24,25;;183230816;183229978
U10;1054;I;16;07:30:00 - 07:59:59;31/08/2023;3;08:14:16;2023-08-31 08:29:05;14,816666666666666;;183230559;183231851
U10;1054;I;16;07:30:00 - 07:59:59;31/08/2023;3;08:29:05;2023-08-31 08:31:02;1,95;;183231851;183230816
U10;1054;I;16;07:30:00 - 07:59:59;31/08/2023;3;08:31:02;2023-08-31 08:55:17;24,25;;183230816;183229978
U10;1054;I;16;07:30:00 - 07:59:59;31/08/2023;4;08:14:16;2023-08-31 08:29:05;14,816666666666666;;183230559;183231851
U10;1054;I;16;07:30:00 - 07:59:59;31/08/2023;4;08:29:05;2023-08-31 08:31:02;1,95;;183231851;183230816
U10;1054;I;16;07:30:00 - 07:59:59;31/08/2023;4;08:31:02;2023-08-31 08:55:17;24,25;;183230816;183229978
U10;1054;I;16;07:30:00 - 07:59:59;31/08/2023;5;08:14:16;2023-08-31 08:29:05;14,816666666666666;;183230559;183231851
U10;1054;I;16;07:30:00 - 07:59:59;31/08/2023;5;08:29:05;2023-08-31 08:31:02;1,95;;183231851;183230816
U10;1054;I;16;07:30:00 - 07:59:59;31/08/2023;5;08:31:02;2023-08-31 08:55:17;24,25;;183230816;183229978
U10;1054;I;16;07:30:00 - 07:59:59;31/08/2023;6;08:30:46;2023-08-31 08:45:05;14,316666666666666;;183230559;183231851
U10;1054;I;16;07:30:00 - 07:59:59;31/08/2023;6;08:45:05;2023-08-31 08:47:02;1,95;;183231851;183230816
U10;1054;I;16;07:30:00 - 07:59:59;31/08/2023;6;08:47:02;2023-08-31 09:09:47;22,75;;183230816;183229978
U10;1054;I;17;08:00:00 - 08:29:59;31/08/2023;0;08:11:46;2023-08-31 08:24:05;12,316666666666666;;183229978;183230525
U10;1054;I;17;08:00:00 - 08:29:59;31/08/2023;0;08:24:05;2023-08-31 08:34:26;10,35;;183230525;183232025
U10;1054;I;17;08:00:00 - 08:29:59;31/08/2023;1;08:55:17;2023-08-31 08:59:36;4,316666666666666;;183229978;183230525
U10;1054;I;17;08:00:00 - 08:29:59;31/08/2023;1;08:59:36;2023-08-31 09:05:57;6,35;;183230525;183232025
U10;1054;I;17;08:00:00 - 08:29:59;31/08/2023;2;08:55:17;2023-08-31 08:59:36;4,316666666666666;;183229978;183230525
U10;1054;I;17;08:00:00 - 08:29:59;31/08/2023;2;08:59:36;2023-08-31 09:05:57;6,35;;183230525;183232025
U10;1054;I;17;08:00:00 - 08:29:59;31/08/2023;3;08:55:17;2023-08-31 08:59:36;4,316666666666666;;183229978;183230525
U10;1054;I;17;08:00:00 - 08:29:59;31/08/2023;3;08:59:36;2023-08-31 09:05:57;6,35;;183230525;183232025
U10;1054;I;17;08:00:00 - 08:29:59;31/08/2023;4;08:55:17;2023-08-31 08:59:36;4,316666666666666;;183229978;183230525
U10;1054;I;17;08:00:00 - 08:29:59;31/08/2023;4;08:59:36;2023-08-31 09:05:57;6,35;;183230525;183232025
U10;1054;I;17;08:00:00 - 08:29:59;31/08/2023;5;08:55:17;2023-08-31 08:59:36;4,316666666666666;;183229978;183230525
U10;1054;I;17;08:00:00 - 08:29:59;31/08/2023;5;08:59:36;2023-08-31 09:05:57;6,35;;183230525;183232025
U10;1054;I;17;08:00:00 - 08:29:59;31/08/2023;6;09:09:47;2023-08-31 09:10:36;0,8166666666666667;;183229978;183230525
U10;1054;I;17;08:00:00 - 08:29:59;31/08/2023;6;09:10:36;2023-08-31 09:19:57;9,35;;183230525;183232025
U10;1054;I;18;08:30:00 - 08:59:59;31/08/2023;0;08:34:26;2023-08-31 08:47:40;13,233333333333333;;183232025;183231775
U10;1054;I;18;08:30:00 - 08:59:59;31/08/2023;0;08:47:40;2023-08-31 09:06:06;18,433333333333334;;183231775;183230528
U10;1054;I;18;08:30:00 - 08:59:59;31/08/2023;1;09:05:57;2023-08-31 09:14:11;8,233333333333333;;183232025;183231775
U10;1054;I;18;08:30:00 - 08:59:59;31/08/2023;1;09:14:11;2023-08-31 09:36:06;21,916666666666668;;183231775;183230528
U10;1054;I;18;08:30:00 - 08:59:59;31/08/2023;2;09:05:57;2023-08-31 09:14:11;8,233333333333333;;183232025;183231775
U10;1054;I;18;08:30:00 - 08:59:59;31/08/2023;2;09:14:11;2023-08-31 09:36:06;21,916666666666668;;183231775;183230528
U10;1054;I;18;08:30:00 - 08:59:59;31/08/2023;3;09:05:57;2023-08-31 09:14:11;8,233333333333333;;183232025;183231775
U10;1054;I;18;08:30:00 - 08:59:59;31/08/2023;3;09:14:11;2023-08-31 09:36:06;21,916666666666668;;183231775;183230528
U10;1054;I;18;08:30:00 - 08:59:59;31/08/2023;4;09:05:57;2023-08-31 09:14:11;8,233333333333333;;183232025;183231775
U10;1054;I;18;08:30:00 - 08:59:59;31/08/2023;4;09:14:11;2023-08-31 09:36:06;21,916666666666668;;183231775;183230528
U10;1054;I;18;08:30:00 - 08:59:59;31/08/2023;5;09:05:57;2023-08-31 09:14:11;8,233333333333333;;183232025;183231775
U10;1054;I;18;08:30:00 - 08:59:59;31/08/2023;5;09:14:11;2023-08-31 09:36:06;21,916666666666668;;183231775;183230528
U10;1054;I;18;08:30:00 - 08:59:59;31/08/2023;6;09:19:57;2023-08-31 09:27:41;7,733333333333333;;183232025;183231775
U10;1054;I;18;08:30:00 - 08:59:59;31/08/2023;6;09:27:41;2023-08-31 09:48:07;20,433333333333334;;183231775;183230528
U10;1054;I;19;09:00:00 - 09:29:59;31/08/2023;0;09:06:06;2023-08-31 09:14:13;8,116666666666667;;183230528;183230721
U10;1054;I;19;09:00:00 - 09:29:59;31/08/2023;0;09:14:13;2023-08-31 09:23:04;8,85;;183230721;183230601
U10;1054;I;19;09:00:00 - 09:29:59;31/08/2023;0;09:23:04;2023-08-31 09:40:49;17,75;;183230601;183231499
U10;1054;I;19;09:00:00 - 09:29:59;31/08/2023;1;09:36:06;2023-08-31 09:47:13;11,116666666666667;;183230528;183230721
U10;1054;I;19;09:00:00 - 09:29:59;31/08/2023;1;09:47:13;2023-08-31 10:00:05;12,866666666666667;;183230721;183230601
U10;1054;I;19;09:00:00 - 09:29:59;31/08/2023;1;10:00:05;2023-08-31 10:11:49;11,733333333333333;;183230601;183231499
U10;1054;I;19;09:00:00 - 09:29:59;31/08/2023;2;09:36:06;2023-08-31 09:47:13;11,116666666666667;;183230528;183230721
U10;1054;I;19;09:00:00 - 09:29:59;31/08/2023;2;09:47:13;2023-08-31 10:00:05;12,866666666666667;;183230721;183230601
U10;1054;I;19;09:00:00 - 09:29:59;31/08/2023;2;10:00:05;2023-08-31 10:11:49;11,733333333333333;;183230601;183231499
