unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1038;R;37;18:00:00 - 18:29:59;11/05/2023;1;18:18:50;2023-05-11 18:46:01;27,183333333333334;;176747688;176747722
U10;1038;R;37;18:00:00 - 18:29:59;11/05/2023;2;18:18:50;2023-05-11 18:46:01;27,183333333333334;;176747688;176747722
U10;1038;R;37;18:00:00 - 18:29:59;11/05/2023;3;18:18:50;2023-05-11 18:46:01;27,183333333333334;;176747688;176747722
U10;1038;R;37;18:00:00 - 18:29:59;11/05/2023;4;18:18:50;2023-05-11 18:46:01;27,183333333333334;;176747688;176747722
U10;1038;R;37;18:00:00 - 18:29:59;11/05/2023;5;18:18:50;2023-05-11 18:46:01;27,183333333333334;;176747688;176747722
U10;1038;R;37;18:00:00 - 18:29:59;11/05/2023;6;18:59:50;2023-05-11 19:25:31;25,683333333333334;;176747688;176747722
U10;1038;R;38;18:30:00 - 18:59:59;11/05/2023;0;18:38:31;2023-05-11 18:57:22;18,85;;176747722;176748355
U10;1038;R;38;18:30:00 - 18:59:59;11/05/2023;0;18:57:22;2023-05-11 19:06:31;9,15;;176748355;176747463
U10;1038;R;38;18:30:00 - 18:59:59;11/05/2023;1;18:46:01;2023-05-11 19:03:52;17,85;;176747722;176748355
U10;1038;R;38;18:30:00 - 18:59:59;11/05/2023;1;19:03:52;2023-05-11 19:13:01;9,15;;176748355;176747463
U10;1038;R;38;18:30:00 - 18:59:59;11/05/2023;2;18:46:01;2023-05-11 19:03:52;17,85;;176747722;176748355
U10;1038;R;38;18:30:00 - 18:59:59;11/05/2023;2;19:03:52;2023-05-11 19:13:01;9,15;;176748355;176747463
U10;1038;R;38;18:30:00 - 18:59:59;11/05/2023;3;18:46:01;2023-05-11 19:03:52;17,85;;176747722;176748355
U10;1038;R;38;18:30:00 - 18:59:59;11/05/2023;3;19:03:52;2023-05-11 19:13:01;9,15;;176748355;176747463
U10;1038;R;38;18:30:00 - 18:59:59;11/05/2023;4;18:46:01;2023-05-11 19:03:52;17,85;;176747722;176748355
U10;1038;R;38;18:30:00 - 18:59:59;11/05/2023;4;19:03:52;2023-05-11 19:13:01;9,15;;176748355;176747463
U10;1038;R;38;18:30:00 - 18:59:59;11/05/2023;5;18:46:01;2023-05-11 19:03:52;17,85;;176747722;176748355
U10;1038;R;38;18:30:00 - 18:59:59;11/05/2023;5;19:03:52;2023-05-11 19:13:01;9,15;;176748355;176747463
U10;1038;R;38;18:30:00 - 18:59:59;11/05/2023;6;19:25:31;2023-05-11 19:41:52;16,35;;176747722;176748355
U10;1038;R;38;18:30:00 - 18:59:59;11/05/2023;6;19:41:52;2023-05-11 19:43:32;1,6666666666666667;;176748355;176747463
U10;1038;R;39;19:00:00 - 19:29:59;11/05/2023;0;19:06:31;2023-05-11 19:23:55;17,4;;176747463;176748430
U10;1038;R;39;19:00:00 - 19:29:59;11/05/2023;0;19:23:55;2023-05-11 19:36:46;12,85;;176748430;176747779
U10;1038;R;39;19:00:00 - 19:29:59;11/05/2023;1;19:13:01;2023-05-11 19:28:55;15,9;;176747463;176748430
U10;1038;R;39;19:00:00 - 19:29:59;11/05/2023;1;19:28:55;2023-05-11 19:43:46;14,85;;176748430;176747779
U10;1038;R;39;19:00:00 - 19:29:59;11/05/2023;2;19:13:01;2023-05-11 19:28:55;15,9;;176747463;176748430
U10;1038;R;39;19:00:00 - 19:29:59;11/05/2023;2;19:28:55;2023-05-11 19:43:46;14,85;;176748430;176747779
U10;1038;R;39;19:00:00 - 19:29:59;11/05/2023;3;19:13:01;2023-05-11 19:28:55;15,9;;176747463;176748430
U10;1038;R;39;19:00:00 - 19:29:59;11/05/2023;3;19:28:55;2023-05-11 19:43:46;14,85;;176748430;176747779
U10;1038;R;39;19:00:00 - 19:29:59;11/05/2023;4;19:13:01;2023-05-11 19:28:55;15,9;;176747463;176748430
U10;1038;R;39;19:00:00 - 19:29:59;11/05/2023;4;19:28:55;2023-05-11 19:43:46;14,85;;176748430;176747779
U10;1038;R;39;19:00:00 - 19:29:59;11/05/2023;5;19:13:01;2023-05-11 19:28:55;15,9;;176747463;176748430
U10;1038;R;39;19:00:00 - 19:29:59;11/05/2023;5;19:28:55;2023-05-11 19:43:46;14,85;;176748430;176747779
U10;1038;R;39;19:00:00 - 19:29:59;11/05/2023;6;19:43:32;2023-05-11 20:00:25;16,883333333333333;;176747463;176748430
U10;1038;R;39;19:00:00 - 19:29:59;11/05/2023;6;20:00:25;2023-05-11 20:13:16;12,85;;176748430;176747779
U10;1038;R;40;19:30:00 - 19:59:59;11/05/2023;0;19:36:46;2023-05-11 19:51:28;14,7;;176747779;176748151
U10;1038;R;40;19:30:00 - 19:59:59;11/05/2023;0;19:51:28;2023-05-11 20:06:21;14,883333333333333;;176748151;176747690
U10;1038;R;40;19:30:00 - 19:59:59;11/05/2023;1;19:43:46;2023-05-11 19:55:58;12,2;;176747779;176748151
U10;1038;R;40;19:30:00 - 19:59:59;11/05/2023;1;19:55:58;2023-05-11 20:12:51;16,883333333333333;;176748151;176747690
U10;1038;R;40;19:30:00 - 19:59:59;11/05/2023;2;19:43:46;2023-05-11 19:55:58;12,2;;176747779;176748151
U10;1038;R;40;19:30:00 - 19:59:59;11/05/2023;2;19:55:58;2023-05-11 20:12:51;16,883333333333333;;176748151;176747690
U10;1038;R;40;19:30:00 - 19:59:59;11/05/2023;3;19:43:46;2023-05-11 19:55:58;12,2;;176747779;176748151
U10;1038;R;40;19:30:00 - 19:59:59;11/05/2023;3;19:55:58;2023-05-11 20:12:51;16,883333333333333;;176748151;176747690
U10;1038;R;40;19:30:00 - 19:59:59;11/05/2023;4;19:43:46;2023-05-11 19:55:58;12,2;;176747779;176748151
U10;1038;R;40;19:30:00 - 19:59:59;11/05/2023;4;19:55:58;2023-05-11 20:12:51;16,883333333333333;;176748151;176747690
U10;1038;R;40;19:30:00 - 19:59:59;11/05/2023;5;19:43:46;2023-05-11 19:55:58;12,2;;176747779;176748151
U10;1038;R;40;19:30:00 - 19:59:59;11/05/2023;5;19:55:58;2023-05-11 20:12:51;16,883333333333333;;176748151;176747690
U10;1038;R;40;19:30:00 - 19:59:59;11/05/2023;6;20:13:16;2023-05-11 20:25:28;12,2;;176747779;176748151
U10;1038;R;40;19:30:00 - 19:59:59;11/05/2023;6;20:25:28;2023-05-11 20:46:51;21,383333333333333;;176748151;176747690
U10;1038;R;41;20:00:00 - 20:29:59;11/05/2023;0;20:06:21;2023-05-11 20:21:02;14,683333333333334;;176747690;176747724
U10;1038;R;41;20:00:00 - 20:29:59;11/05/2023;0;20:21:02;2023-05-11 20:41:53;20,85;;176747724;176748357
U10;1038;R;41;20:00:00 - 20:29:59;11/05/2023;1;20:12:51;2023-05-11 20:26:02;13,183333333333334;;176747690;176747724
U10;1038;R;41;20:00:00 - 20:29:59;11/05/2023;1;20:26:02;2023-05-11 20:46:23;20,35;;176747724;176748357
U10;1038;R;41;20:00:00 - 20:29:59;11/05/2023;2;20:12:51;2023-05-11 20:26:02;13,183333333333334;;176747690;176747724
U10;1038;R;41;20:00:00 - 20:29:59;11/05/2023;2;20:26:02;2023-05-11 20:46:23;20,35;;176747724;176748357
U10;1038;R;41;20:00:00 - 20:29:59;11/05/2023;3;20:12:51;2023-05-11 20:26:02;13,183333333333334;;176747690;176747724
U10;1038;R;41;20:00:00 - 20:29:59;11/05/2023;3;20:26:02;2023-05-11 20:46:23;20,35;;176747724;176748357
U10;1038;R;41;20:00:00 - 20:29:59;11/05/2023;4;20:12:51;2023-05-11 20:26:02;13,183333333333334;;176747690;176747724
U10;1038;R;41;20:00:00 - 20:29:59;11/05/2023;4;20:26:02;2023-05-11 20:46:23;20,35;;176747724;176748357
U10;1038;R;41;20:00:00 - 20:29:59;11/05/2023;5;20:12:51;2023-05-11 20:26:02;13,183333333333334;;176747690;176747724
U10;1038;R;41;20:00:00 - 20:29:59;11/05/2023;5;20:26:02;2023-05-11 20:46:23;20,35;;176747724;176748357
U10;1038;R;41;20:00:00 - 20:29:59;11/05/2023;6;20:46:51;2023-05-11 20:53:02;6,183333333333334;;176747690;176747724
U10;1038;R;41;20:00:00 - 20:29:59;11/05/2023;6;20:53:02;2023-05-11 21:15:53;22,85;;176747724;176748357
U10;1038;R;42;20:30:00 - 20:59:59;11/05/2023;0;20:41:53;2023-05-11 20:57:03;15,166666666666666;;176748357;176747465
U10;1038;R;42;20:30:00 - 20:59:59;11/05/2023;0;20:57:03;2023-05-11 21:11:17;14,233333333333333;;176747465;176747781
U10;1038;R;42;20:30:00 - 20:59:59;11/05/2023;1;20:46:23;2023-05-11 21:02:33;16,166666666666668;;176748357;176747465
U10;1038;R;42;20:30:00 - 20:59:59;11/05/2023;1;21:02:33;2023-05-11 21:16:47;14,233333333333333;;176747465;176747781
U10;1038;R;42;20:30:00 - 20:59:59;11/05/2023;2;20:46:23;2023-05-11 21:02:33;16,166666666666668;;176748357;176747465
U10;1038;R;42;20:30:00 - 20:59:59;11/05/2023;2;21:02:33;2023-05-11 21:16:47;14,233333333333333;;176747465;176747781
U10;1038;R;42;20:30:00 - 20:59:59;11/05/2023;3;20:46:23;2023-05-11 21:02:33;16,166666666666668;;176748357;176747465
U10;1038;R;42;20:30:00 - 20:59:59;11/05/2023;3;21:02:33;2023-05-11 21:16:47;14,233333333333333;;176747465;176747781
U10;1038;R;42;20:30:00 - 20:59:59;11/05/2023;4;20:46:23;2023-05-11 21:02:33;16,166666666666668;;176748357;176747465
U10;1038;R;42;20:30:00 - 20:59:59;11/05/2023;4;21:02:33;2023-05-11 21:16:47;14,233333333333333;;176747465;176747781
U10;1038;R;42;20:30:00 - 20:59:59;11/05/2023;5;20:46:23;2023-05-11 21:02:33;16,166666666666668;;176748357;176747465
U10;1038;R;42;20:30:00 - 20:59:59;11/05/2023;5;21:02:33;2023-05-11 21:16:47;14,233333333333333;;176747465;176747781
U10;1038;R;42;20:30:00 - 20:59:59;11/05/2023;6;21:15:53;2023-05-11 21:31:03;15,166666666666666;;176748357;176747465
U10;1038;R;42;20:30:00 - 20:59:59;11/05/2023;6;21:31:03;2023-05-11 21:44:48;13,75;;176747465;176747781
U10;1038;R;43;21:00:00 - 21:29:59;11/05/2023;0;21:11:17;2023-05-11 21:35:39;24,366666666666667;;176747781;176747884
U10;1038;R;43;21:00:00 - 21:29:59;11/05/2023;1;21:16:47;2023-05-11 21:41:09;24,366666666666667;;176747781;176747884
U10;1038;R;43;21:00:00 - 21:29:59;11/05/2023;2;21:16:47;2023-05-11 21:41:09;24,366666666666667;;176747781;176747884
U10;1038;R;43;21:00:00 - 21:29:59;11/05/2023;3;21:16:47;2023-05-11 21:41:09;24,366666666666667;;176747781;176747884
U10;1038;R;43;21:00:00 - 21:29:59;11/05/2023;4;21:16:47;2023-05-11 21:41:09;24,366666666666667;;176747781;176747884
U10;1038;R;43;21:00:00 - 21:29:59;11/05/2023;5;21:16:47;2023-05-11 21:41:09;24,366666666666667;;176747781;176747884
U10;1038;R;43;21:00:00 - 21:29:59;11/05/2023;6;21:44:48;2023-05-11 22:06:39;21,85;;176747781;176747884
U10;1038;R;44;21:30:00 - 21:59:59;11/05/2023;0;21:35:39;2023-05-11 21:49:22;13,716666666666667;;176747884;176747692
U10;1038;R;44;21:30:00 - 21:59:59;11/05/2023;0;21:49:22;2023-05-11 22:06:41;17,316666666666666;;176747692;176747933
U10;1038;R;44;21:30:00 - 21:59:59;11/05/2023;1;21:41:09;2023-05-11 21:53:22;12,216666666666667;;176747884;176747692
U10;1038;R;44;21:30:00 - 21:59:59;11/05/2023;1;21:53:22;2023-05-11 22:12:11;18,816666666666666;;176747692;176747933
U10;1038;R;44;21:30:00 - 21:59:59;11/05/2023;2;21:41:09;2023-05-11 21:53:22;12,216666666666667;;176747884;176747692
U10;1038;R;44;21:30:00 - 21:59:59;11/05/2023;2;21:53:22;2023-05-11 22:12:11;18,816666666666666;;176747692;176747933
U10;1038;R;44;21:30:00 - 21:59:59;11/05/2023;3;21:41:09;2023-05-11 21:53:22;12,216666666666667;;176747884;176747692
U10;1038;R;44;21:30:00 - 21:59:59;11/05/2023;3;21:53:22;2023-05-11 22:12:11;18,816666666666666;;176747692;176747933
U10;1038;R;44;21:30:00 - 21:59:59;11/05/2023;4;21:41:09;2023-05-11 21:53:22;12,216666666666667;;176747884;176747692
U10;1038;R;44;21:30:00 - 21:59:59;11/05/2023;4;21:53:22;2023-05-11 22:12:11;18,816666666666666;;176747692;176747933
U10;1038;R;44;21:30:00 - 21:59:59;11/05/2023;5;21:41:09;2023-05-11 21:53:22;12,216666666666667;;176747884;176747692
U10;1038;R;44;21:30:00 - 21:59:59;11/05/2023;5;21:53:22;2023-05-11 22:12:11;18,816666666666666;;176747692;176747933
U10;1038;R;44;21:30:00 - 21:59:59;11/05/2023;6;22:06:39;2023-05-11 22:14:23;7,733333333333333;;176747884;176747692
U10;1038;R;44;21:30:00 - 21:59:59;11/05/2023;6;22:14:23;2023-05-11 22:40:11;25,8;;176747692;176747933
U10;1038;R;45;22:00:00 - 22:29:59;11/05/2023;0;22:06:41;2023-05-11 22:24:34;17,883333333333333;;176747933;176747467
U10;1038;R;45;22:00:00 - 22:29:59;11/05/2023;0;22:24:34;2023-05-11 22:36:18;11,733333333333333;;176747467;176747783
U10;1038;R;45;22:00:00 - 22:29:59;11/05/2023;1;22:12:11;2023-05-11 22:29:04;16,883333333333333;;176747933;176747467
U10;1038;R;45;22:00:00 - 22:29:59;11/05/2023;1;22:29:04;2023-05-11 22:41:18;12,233333333333333;;176747467;176747783
U10;1038;R;45;22:00:00 - 22:29:59;11/05/2023;2;22:12:11;2023-05-11 22:29:04;16,883333333333333;;176747933;176747467
U10;1038;R;45;22:00:00 - 22:29:59;11/05/2023;2;22:29:04;2023-05-11 22:41:18;12,233333333333333;;176747467;176747783
U10;1038;R;45;22:00:00 - 22:29:59;11/05/2023;3;22:12:11;2023-05-11 22:29:04;16,883333333333333;;176747933;176747467
U10;1038;R;45;22:00:00 - 22:29:59;11/05/2023;3;22:29:04;2023-05-11 22:41:18;12,233333333333333;;176747467;176747783
U10;1038;R;45;22:00:00 - 22:29:59;11/05/2023;4;22:12:11;2023-05-11 22:29:04;16,883333333333333;;176747933;176747467
U10;1038;R;45;22:00:00 - 22:29:59;11/05/2023;4;22:29:04;2023-05-11 22:41:18;12,233333333333333;;176747467;176747783
U10;1038;R;45;22:00:00 - 22:29:59;11/05/2023;5;22:12:11;2023-05-11 22:29:04;16,883333333333333;;176747933;176747467
U10;1038;R;45;22:00:00 - 22:29:59;11/05/2023;5;22:29:04;2023-05-11 22:41:18;12,233333333333333;;176747467;176747783
U10;1038;R;45;22:00:00 - 22:29:59;11/05/2023;6;22:40:11;2023-05-11 22:53:34;13,383333333333333;;176747933;176747467
U10;1038;R;45;22:00:00 - 22:29:59;11/05/2023;6;22:53:34;2023-05-11 23:04:18;10,733333333333333;;176747467;176747783
U10;1038;R;46;22:30:00 - 22:59:59;11/05/2023;0;22:36:18;2023-05-11 22:47:01;10,716666666666667;;176747783;176747273
U10;1038;R;46;22:30:00 - 22:59:59;11/05/2023;0;22:47:01;2023-05-11 23:01:33;14,533333333333333;;176747273;176748232
U10;1038;R;46;22:30:00 - 22:59:59;11/05/2023;1;22:41:18;2023-05-11 22:51:31;10,216666666666667;;176747783;176747273
U10;1038;R;46;22:30:00 - 22:59:59;11/05/2023;1;22:51:31;2023-05-11 23:06:33;15,033333333333333;;176747273;176748232
U10;1038;R;46;22:30:00 - 22:59:59;11/05/2023;2;22:41:18;2023-05-11 22:51:31;10,216666666666667;;176747783;176747273
U10;1038;R;46;22:30:00 - 22:59:59;11/05/2023;2;22:51:31;2023-05-11 23:06:33;15,033333333333333;;176747273;176748232
U10;1038;R;46;22:30:00 - 22:59:59;11/05/2023;3;22:41:18;2023-05-11 22:51:31;10,216666666666667;;176747783;176747273
U10;1038;R;46;22:30:00 - 22:59:59;11/05/2023;3;22:51:31;2023-05-11 23:06:33;15,033333333333333;;176747273;176748232
U10;1038;R;46;22:30:00 - 22:59:59;11/05/2023;4;22:41:18;2023-05-11 22:51:31;10,216666666666667;;176747783;176747273
U10;1038;R;46;22:30:00 - 22:59:59;11/05/2023;4;22:51:31;2023-05-11 23:06:33;15,033333333333333;;176747273;176748232
U10;1038;R;46;22:30:00 - 22:59:59;11/05/2023;5;22:41:18;2023-05-11 22:51:31;10,216666666666667;;176747783;176747273
U10;1038;R;46;22:30:00 - 22:59:59;11/05/2023;5;22:51:31;2023-05-11 23:06:33;15,033333333333333;;176747273;176748232
U10;1038;R;46;22:30:00 - 22:59:59;11/05/2023;6;23:04:18;2023-05-11 23:16:31;12,216666666666667;;176747783;176747273
U10;1038;R;46;22:30:00 - 22:59:59;11/05/2023;6;23:16:31;2023-05-11 23:32:04;15,55;;176747273;176748232
U10;1038;R;47;23:00:00 - 23:29:59;11/05/2023;0;23:01:33;2023-05-11 23:20:40;19,116666666666667;;176748232;176747886
U10;1038;R;47;23:00:00 - 23:29:59;11/05/2023;0;23:20:40;2023-05-11 23:43:54;23,233333333333334;;176747886;176747694
U10;1038;R;47;23:00:00 - 23:29:59;11/05/2023;1;23:06:33;2023-05-11 23:24:40;18,116666666666667;;176748232;176747886
U10;1038;R;47;23:00:00 - 23:29:59;11/05/2023;1;23:24:40;2023-05-11 23:47:54;23,233333333333334;;176747886;176747694
U10;1038;R;47;23:00:00 - 23:29:59;11/05/2023;2;23:06:33;2023-05-11 23:24:40;18,116666666666667;;176748232;176747886
U10;1038;R;47;23:00:00 - 23:29:59;11/05/2023;2;23:24:40;2023-05-11 23:47:54;23,233333333333334;;176747886;176747694
U10;1038;R;47;23:00:00 - 23:29:59;11/05/2023;3;23:06:33;2023-05-11 23:24:40;18,116666666666667;;176748232;176747886
U10;1038;R;47;23:00:00 - 23:29:59;11/05/2023;3;23:24:40;2023-05-11 23:47:54;23,233333333333334;;176747886;176747694
U10;1038;R;47;23:00:00 - 23:29:59;11/05/2023;4;23:06:33;2023-05-11 23:24:40;18,116666666666667;;176748232;176747886
U10;1038;R;47;23:00:00 - 23:29:59;11/05/2023;4;23:24:40;2023-05-11 23:47:54;23,233333333333334;;176747886;176747694
U10;1038;R;47;23:00:00 - 23:29:59;11/05/2023;5;23:06:33;2023-05-11 23:24:40;18,116666666666667;;176748232;176747886
U10;1038;R;47;23:00:00 - 23:29:59;11/05/2023;5;23:24:40;2023-05-11 23:47:54;23,233333333333334;;176747886;176747694
U10;1038;R;47;23:00:00 - 23:29:59;11/05/2023;6;23:32:04;2023-05-11 23:47:40;15,6;;176748232;176747886
U10;1038;R;47;23:00:00 - 23:29:59;11/05/2023;6;23:47:40;2023-05-12 00:06:25;18,75;;176747886;176747694
U10;1038;R;48;23:30:00 - 23:59:59;11/05/2023;0;23:43:54;2023-05-12 00:05:05;21,183333333333334;;176747694;176812377
U10;1038;R;48;23:30:00 - 23:59:59;11/05/2023;1;23:47:54;2023-05-12 00:08:05;20,183333333333334;;176747694;176812377
U10;1038;R;48;23:30:00 - 23:59:59;11/05/2023;2;23:47:54;2023-05-12 00:08:05;20,183333333333334;;176747694;176812377
U10;1038;R;48;23:30:00 - 23:59:59;11/05/2023;3;23:47:54;2023-05-12 00:08:05;20,183333333333334;;176747694;176812377
U10;1038;R;48;23:30:00 - 23:59:59;11/05/2023;4;23:47:54;2023-05-12 00:08:05;20,183333333333334;;176747694;176812377
U10;1038;R;48;23:30:00 - 23:59:59;11/05/2023;5;23:47:54;2023-05-12 00:08:05;20,183333333333334;;176747694;176812377
U10;1038;R;48;23:30:00 - 23:59:59;11/05/2023;6;00:06:25;2023-05-12 00:23:35;17,166666666666668;;176747694;176812377
U10;1038;R;11;05:00:00 - 05:29:59;12/05/2023;0;05:02:17;2023-05-12 05:32:34;30,283333333333335;;176813519;176812892
U10;1038;R;11;05:00:00 - 05:29:59;12/05/2023;1;05:05:47;2023-05-12 05:36:34;30,783333333333335;;176813519;176812892
U10;1038;R;11;05:00:00 - 05:29:59;12/05/2023;2;05:05:47;2023-05-12 05:36:34;30,783333333333335;;176813519;176812892
U10;1038;R;11;05:00:00 - 05:29:59;12/05/2023;3;05:05:47;2023-05-12 05:36:34;30,783333333333335;;176813519;176812892
U10;1038;R;11;05:00:00 - 05:29:59;12/05/2023;4;05:05:47;2023-05-12 05:36:34;30,783333333333335;;176813519;176812892
U10;1038;R;11;05:00:00 - 05:29:59;12/05/2023;5;05:05:47;2023-05-12 05:36:34;30,783333333333335;;176813519;176812892
U10;1038;R;11;05:00:00 - 05:29:59;12/05/2023;6;05:27:17;2023-05-12 05:56:04;28,783333333333335;;176813519;176812892
U10;1038;R;12;05:30:00 - 05:59:59;12/05/2023;0;05:32:34;2023-05-12 05:43:50;11,266666666666667;;176812892;176813037
U10;1038;R;12;05:30:00 - 05:59:59;12/05/2023;0;05:43:50;2023-05-12 05:55:50;12,0;;176813037;176813176
U10;1038;R;12;05:30:00 - 05:59:59;12/05/2023;0;05:55:50;2023-05-12 06:07:10;11,333333333333334;;176813176;176813352
U10;1038;R;12;05:30:00 - 05:59:59;12/05/2023;1;05:36:34;2023-05-12 05:48:50;12,266666666666667;;176812892;176813037
U10;1038;R;12;05:30:00 - 05:59:59;12/05/2023;1;05:48:50;2023-05-12 06:00:50;12,0;;176813037;176813176
U10;1038;R;12;05:30:00 - 05:59:59;12/05/2023;1;06:00:50;2023-05-12 06:12:10;11,333333333333334;;176813176;176813352
U10;1038;R;12;05:30:00 - 05:59:59;12/05/2023;2;05:36:34;2023-05-12 05:48:50;12,266666666666667;;176812892;176813037
U10;1038;R;12;05:30:00 - 05:59:59;12/05/2023;2;05:48:50;2023-05-12 06:00:50;12,0;;176813037;176813176
U10;1038;R;12;05:30:00 - 05:59:59;12/05/2023;2;06:00:50;2023-05-12 06:12:10;11,333333333333334;;176813176;176813352
U10;1038;R;12;05:30:00 - 05:59:59;12/05/2023;3;05:36:34;2023-05-12 05:48:50;12,266666666666667;;176812892;176813037
U10;1038;R;12;05:30:00 - 05:59:59;12/05/2023;3;05:48:50;2023-05-12 06:00:50;12,0;;176813037;176813176
U10;1038;R;12;05:30:00 - 05:59:59;12/05/2023;3;06:00:50;2023-05-12 06:12:10;11,333333333333334;;176813176;176813352
U10;1038;R;12;05:30:00 - 05:59:59;12/05/2023;4;05:36:34;2023-05-12 05:48:50;12,266666666666667;;176812892;176813037
U10;1038;R;12;05:30:00 - 05:59:59;12/05/2023;4;05:48:50;2023-05-12 06:00:50;12,0;;176813037;176813176
U10;1038;R;12;05:30:00 - 05:59:59;12/05/2023;4;06:00:50;2023-05-12 06:12:10;11,333333333333334;;176813176;176813352
U10;1038;R;12;05:30:00 - 05:59:59;12/05/2023;5;05:36:34;2023-05-12 05:48:50;12,266666666666667;;176812892;176813037
U10;1038;R;12;05:30:00 - 05:59:59;12/05/2023;5;05:48:50;2023-05-12 06:00:50;12,0;;176813037;176813176
U10;1038;R;12;05:30:00 - 05:59:59;12/05/2023;5;06:00:50;2023-05-12 06:12:10;11,333333333333334;;176813176;176813352
U10;1038;R;12;05:30:00 - 05:59:59;12/05/2023;6;05:56:04;2023-05-12 06:10:51;14,783333333333333;;176812892;176813037
U10;1038;R;12;05:30:00 - 05:59:59;12/05/2023;6;06:10:51;2023-05-12 06:24:21;13,5;;176813037;176813176
U10;1038;R;12;05:30:00 - 05:59:59;12/05/2023;6;06:24:21;2023-05-12 06:34:10;9,816666666666666;;176813176;176813352
U10;1038;R;13;06:00:00 - 06:29:59;12/05/2023;0;06:07:10;2023-05-12 06:19:13;12,05;;176813352;176813085
U10;1038;R;13;06:00:00 - 06:29:59;12/05/2023;0;06:19:13;2023-05-12 06:32:48;13,583333333333334;;176813085;176812403
U10;1038;R;13;06:00:00 - 06:29:59;12/05/2023;1;06:12:10;2023-05-12 06:24:43;12,55;;176813352;176813085
U10;1038;R;13;06:00:00 - 06:29:59;12/05/2023;1;06:24:43;2023-05-12 06:36:48;12,083333333333334;;176813085;176812403
U10;1038;R;13;06:00:00 - 06:29:59;12/05/2023;2;06:12:10;2023-05-12 06:24:43;12,55;;176813352;176813085
U10;1038;R;13;06:00:00 - 06:29:59;12/05/2023;2;06:24:43;2023-05-12 06:36:48;12,083333333333334;;176813085;176812403
U10;1038;R;13;06:00:00 - 06:29:59;12/05/2023;3;06:12:10;2023-05-12 06:24:43;12,55;;176813352;176813085
U10;1038;R;13;06:00:00 - 06:29:59;12/05/2023;3;06:24:43;2023-05-12 06:36:48;12,083333333333334;;176813085;176812403
U10;1038;R;13;06:00:00 - 06:29:59;12/05/2023;4;06:12:10;2023-05-12 06:24:43;12,55;;176813352;176813085
U10;1038;R;13;06:00:00 - 06:29:59;12/05/2023;4;06:24:43;2023-05-12 06:36:48;12,083333333333334;;176813085;176812403
U10;1038;R;13;06:00:00 - 06:29:59;12/05/2023;5;06:12:10;2023-05-12 06:24:43;12,55;;176813352;176813085
U10;1038;R;13;06:00:00 - 06:29:59;12/05/2023;5;06:24:43;2023-05-12 06:36:48;12,083333333333334;;176813085;176812403
U10;1038;R;13;06:00:00 - 06:29:59;12/05/2023;6;06:34:10;2023-05-12 06:46:13;12,05;;176813352;176813085
U10;1038;R;13;06:00:00 - 06:29:59;12/05/2023;6;06:46:13;2023-05-12 07:00:49;14,6;;176813085;176812403
U10;1038;R;14;06:30:00 - 06:59:59;12/05/2023;0;06:32:48;2023-05-12 06:44:18;11,5;;176812403;176813521
U10;1038;R;14;06:30:00 - 06:59:59;12/05/2023;0;06:44:18;2023-05-12 06:55:05;10,783333333333333;;176813521;176812894
U10;1038;R;14;06:30:00 - 06:59:59;12/05/2023;0;06:55:05;2023-05-12 07:08:19;13,233333333333333;;176812894;176812236
U10;1038;R;14;06:30:00 - 06:59:59;12/05/2023;1;06:36:48;2023-05-12 06:48:48;12,0;;176812403;176813521
U10;1038;R;14;06:30:00 - 06:59:59;12/05/2023;1;06:48:48;2023-05-12 07:01:05;12,283333333333333;;176813521;176812894
U10;1038;R;14;06:30:00 - 06:59:59;12/05/2023;1;07:01:05;2023-05-12 07:15:19;14,233333333333333;;176812894;176812236
U10;1038;R;14;06:30:00 - 06:59:59;12/05/2023;2;06:36:48;2023-05-12 06:48:48;12,0;;176812403;176813521
U10;1038;R;14;06:30:00 - 06:59:59;12/05/2023;2;06:48:48;2023-05-12 07:01:05;12,283333333333333;;176813521;176812894
U10;1038;R;14;06:30:00 - 06:59:59;12/05/2023;2;07:01:05;2023-05-12 07:15:19;14,233333333333333;;176812894;176812236
U10;1038;R;14;06:30:00 - 06:59:59;12/05/2023;3;06:36:48;2023-05-12 06:48:48;12,0;;176812403;176813521
U10;1038;R;14;06:30:00 - 06:59:59;12/05/2023;3;06:48:48;2023-05-12 07:01:05;12,283333333333333;;176813521;176812894
U10;1038;R;14;06:30:00 - 06:59:59;12/05/2023;3;07:01:05;2023-05-12 07:15:19;14,233333333333333;;176812894;176812236
U10;1038;R;14;06:30:00 - 06:59:59;12/05/2023;4;06:36:48;2023-05-12 06:48:48;12,0;;176812403;176813521
U10;1038;R;14;06:30:00 - 06:59:59;12/05/2023;4;06:48:48;2023-05-12 07:01:05;12,283333333333333;;176813521;176812894
U10;1038;R;14;06:30:00 - 06:59:59;12/05/2023;4;07:01:05;2023-05-12 07:15:19;14,233333333333333;;176812894;176812236
U10;1038;R;14;06:30:00 - 06:59:59;12/05/2023;5;06:36:48;2023-05-12 06:48:48;12,0;;176812403;176813521
U10;1038;R;14;06:30:00 - 06:59:59;12/05/2023;5;06:48:48;2023-05-12 07:01:05;12,283333333333333;;176813521;176812894
