unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1040;R;;SRRY13;2;0;13,787964;0_last;23/11/2023;Laboral;00:47:48;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT74;11;1;0;0_first;23/11/2023;Laboral;05:01:26;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW85;48;1;0;0_last;23/11/2023;Laboral;23:31:03;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT88;11;1;0;0_first;23/11/2023;Laboral;05:02:49;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT78;48;1;0;0_last;23/11/2023;Laboral;23:31:49;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW87;11;1;0;0_first;23/11/2023;Laboral;05:03:38;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT78;19;1;0;0_last;23/11/2023;Laboral;09:21:00;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW78;36;0;1,4546306666666666;1_first;23/11/2023;Laboral;17:35:28;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW99;46;1;0;1_last;23/11/2023;Laboral;22:46:35;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG78;11;1;0;0_first;23/11/2023;Laboral;05:01:08;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG88;48;1;0;0_last;23/11/2023;Laboral;23:41:40;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ77;11;1;0;0_first;23/11/2023;Laboral;05:01:06;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCPW41;48;1;0;0_last;23/11/2023;Laboral;23:39:15;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SPVW86;12;0;12,821297333333332;0_first;23/11/2023;Laboral;05:46:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;48;1;0;0_last;23/11/2023;Laboral;23:50:16;23:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKVB16;12;1;0;0_first;23/11/2023;Laboral;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVW11;48;1;0;0_last;23/11/2023;Laboral;23:41:45;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRW66;12;0;1,0046306666666664;0_first;23/11/2023;Laboral;05:35:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV71;46;1;0;0_last;23/11/2023;Laboral;22:48:34;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRY38;12;1;0;0_first;23/11/2023;Laboral;05:32:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPVV66;46;1;0;0_last;23/11/2023;Laboral;22:50:54;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV26;12;1;0;0_first;23/11/2023;Laboral;05:31:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW98;46;1;0;0_last;23/11/2023;Laboral;22:41:13;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW11;12;1;0;0_first;23/11/2023;Laboral;05:31:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT75;46;1;0;0_last;23/11/2023;Laboral;22:41:16;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRV93;11;1;0;0_first;23/11/2023;Laboral;05:01:03;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY75;47;1;0;0_last;23/11/2023;Laboral;23:03:31;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVT70;11;1;0;0_first;23/11/2023;Laboral;05:01:50;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVT70;1;1;0;0_last;23/11/2023;Laboral;00:03:22;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV65;11;1;0;0_first;23/11/2023;Laboral;05:02:39;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV87;1;1;0;0_last;23/11/2023;Laboral;00:02:15;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY98;10;1;0;0_first;23/11/2023;Laboral;04:30:49;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY79;46;0;6,937963999999999;0_last;23/11/2023;Laboral;22:57:57;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY98;12;1;0;0_first;23/11/2023;Laboral;05:31:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW53;46;0;5,904630666666666;0_last;23/11/2023;Laboral;22:56:55;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY39;12;1;0;0_first;23/11/2023;Laboral;05:33:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW68;48;1;0;0_last;23/11/2023;Laboral;23:43:31;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY40;12;0;0,1712973333333334;0_first;23/11/2023;Laboral;05:34:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRZ12;48;1;0;0_last;23/11/2023;Laboral;23:41:17;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT99;10;1;0;0_first;23/11/2023;Laboral;04:32:02;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPCG76;46;0;0,5879639999999995;0_last;23/11/2023;Laboral;22:51:36;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW80;10;1;0;0_first;23/11/2023;Laboral;04:32:50;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;;48;0;30;0_last;23/11/2023;Laboral;;23:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRW80;12;1;0;0_first;23/11/2023;Laboral;05:31:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY98;1;1;0;0_last;23/11/2023;Laboral;00:01:44;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRY62;10;1;0;0_first;23/11/2023;Laboral;04:31:47;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRW58;48;1;0;0_last;23/11/2023;Laboral;23:42:37;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRSC81;12;1;0;0_first;23/11/2023;Laboral;05:33:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRSC81;1;1;0;0_last;23/11/2023;Laboral;00:02:25;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPK19;36;1;0;0_first;23/11/2023;Laboral;17:31:15;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRY62;43;1;0;0_last;23/11/2023;Laboral;21:16:41;21:16:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRW96;12;0;12,371297333333333;0_first;23/11/2023;Laboral;05:46:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRPK19;19;1;0;0_last;23/11/2023;Laboral;09:16:47;09:16:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDSV95;12;1;0;0_first;24/11/2023;Laboral;05:31:18;05:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SKWD86;46;1;0;0_last;24/11/2023;Laboral;22:40:04;22:40:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ87;12;0;6,924540396666666;0_first;24/11/2023;Laboral;05:40:58;05:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV95;46;1;0;0_last;24/11/2023;Laboral;22:40:43;22:40:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCSX53;12;1;0;0_first;24/11/2023;Laboral;05:33:13;05:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD28;48;1;0;0_last;24/11/2023;Laboral;23:32:41;23:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT51;10;1;0;0_first;24/11/2023;Laboral;04:32:27;04:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXJ41;46;1;0;0_last;24/11/2023;Laboral;22:40:36;22:40:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW43;12;0;0,35787372999999967;0_first;24/11/2023;Laboral;05:34:24;05:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ64;2;0;2,257873729999999;0_last;24/11/2023;Laboral;00:36:18;00:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW36;12;0;2,7412070633333325;0_first;24/11/2023;Laboral;05:36:47;05:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDTF41;2;0;5,624540396666665;0_last;24/11/2023;Laboral;00:39:40;00:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPJ71;11;1;0;0_first;24/11/2023;Laboral;05:00:46;05:00:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPK36;48;1;0;0_last;24/11/2023;Laboral;23:46:29;23:47:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRY79;11;1;0;0_first;24/11/2023;Laboral;05:01:06;05:00:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRY30;2;0;1,9412070633333327;0_last;24/11/2023;Laboral;00:35:59;00:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT98;11;1;0;0_first;24/11/2023;Laboral;05:01:30;05:00:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW86;48;1;0;0_last;24/11/2023;Laboral;23:30:31;23:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW86;11;1;0;0_first;24/11/2023;Laboral;05:02:17;05:00:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW16;48;0;0,3745403966666663;0_last;24/11/2023;Laboral;23:34:25;23:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW92;11;1;0;0_first;24/11/2023;Laboral;05:02:31;05:00:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV38;19;1;0;0_last;24/11/2023;Laboral;09:20:03;09:17:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV83;36;1;0;1_first;24/11/2023;Laboral;17:32:33;17:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV39;46;1;0;1_last;24/11/2023;Laboral;22:46:34;22:47:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG78;11;1;0;0_first;24/11/2023;Laboral;05:01:38;05:00:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ77;48;0;3,4412070633333327;0_last;24/11/2023;Laboral;23:47:29;23:40:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ77;11;1;0;0_first;24/11/2023;Laboral;05:01:50;05:00:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;FLXJ36;48;1;0;0_last;24/11/2023;Laboral;23:43:30;23:40:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;12;1;0;0_first;24/11/2023;Laboral;05:30:29;05:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKTZ96;48;0;3,1912070633333327;0_last;24/11/2023;Laboral;23:55:14;23:48:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;12;1;0;0_first;24/11/2023;Laboral;05:32:25;05:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVV95;48;1;0;0_last;24/11/2023;Laboral;23:40:17;23:40:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV91;12;1;0;0_first;24/11/2023;Laboral;05:33:21;05:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV86;46;1;0;0_last;24/11/2023;Laboral;22:47:36;22:47:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV67;12;1;0;0_first;24/11/2023;Laboral;05:32:07;05:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPVW76;46;1;0;0_last;24/11/2023;Laboral;22:46:13;22:47:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW21;12;1;0;0_first;24/11/2023;Laboral;05:33:42;05:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV63;46;0;0,34120706333333306;0_last;24/11/2023;Laboral;22:44:23;22:40:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW62;12;0;2,924540396666666;0_first;24/11/2023;Laboral;05:36:58;05:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV95;46;1;0;0_last;24/11/2023;Laboral;22:41:16;22:40:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRW13;11;1;0;0_first;24/11/2023;Laboral;05:00:27;05:00:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY40;47;0;3,0412070633333323;0_last;24/11/2023;Laboral;23:07:05;23:00:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV87;11;1;0;0_first;24/11/2023;Laboral;05:01:21;05:00:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV16;1;1;0;0_last;24/11/2023;Laboral;00:03:14;00:00:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVW84;11;1;0;0_first;24/11/2023;Laboral;05:02:19;05:00:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVW14;1;1;0;0_last;24/11/2023;Laboral;00:02:18;00:00:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRX20;10;1;0;0_first;24/11/2023;Laboral;04:30:06;04:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY35;46;0;4,624540396666665;0_last;24/11/2023;Laboral;22:55:40;22:47:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRX20;12;1;0;0_first;24/11/2023;Laboral;05:31:06;05:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW92;46;0;0,1578737299999995;0_last;24/11/2023;Laboral;22:51:12;22:47:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW95;12;1;0;0_first;24/11/2023;Laboral;05:33:10;05:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY67;48;1;0;0_last;24/11/2023;Laboral;23:42:11;23:40:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW80;12;0;0,9745403966666659;0_first;24/11/2023;Laboral;05:35:01;05:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY43;48;1;0;0_last;24/11/2023;Laboral;23:41:11;23:40:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVW82;10;1;0;0_first;24/11/2023;Laboral;04:31:26;04:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT96;46;0;3,5245403966666657;0_last;24/11/2023;Laboral;22:54:34;22:47:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW81;10;1;0;0_first;24/11/2023;Laboral;04:32:23;04:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY39;48;1;0;0_last;24/11/2023;Laboral;23:46:23;23:47:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRW81;12;1;0;0_first;24/11/2023;Laboral;05:31:54;05:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRZ22;1;1;0;0_last;24/11/2023;Laboral;00:01:35;00:00:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPJ89;10;1;0;0_first;24/11/2023;Laboral;04:32:18;04:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRW68;48;1;0;0_last;24/11/2023;Laboral;23:42:01;23:40:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRSC78;12;1;0;0_first;24/11/2023;Laboral;05:32:16;05:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRX58;1;1;0;0_last;24/11/2023;Laboral;00:02:49;00:00:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPJ78;36;1;0;0_first;24/11/2023;Laboral;17:31:13;17:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRW96;43;1;0;0_last;24/11/2023;Laboral;21:16:57;21:16:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRW73;12;1;0;0_first;24/11/2023;Laboral;05:32:08;05:30:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRSC76;19;1;0;0_last;24/11/2023;Laboral;09:17:13;09:16:00;1;-1,0105315675000002;4,042126270000001;;;1,0075;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDSV93;60;1;0;0_first;25/11/2023;Sabado;05:31:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SKWD38;94;1;0;0_last;25/11/2023;Sabado;22:40:15;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV97;60;1;0;0_first;25/11/2023;Sabado;05:33:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCST80;94;0;7,687963999999999;0_last;25/11/2023;Sabado;22:51:42;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCPW31;60;1;0;0_first;25/11/2023;Sabado;05:33:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LDJJ68;96;1;0;0_last;25/11/2023;Sabado;23:33:02;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT52;60;1;0;0_first;25/11/2023;Sabado;05:31:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT56;94;1;0;0_last;25/11/2023;Sabado;22:40:26;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ86;60;1;0;0_first;25/11/2023;Sabado;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJT64;50;0;2,487964;0_last;25/11/2023;Sabado;00:36:30;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW44;60;0;3,5379639999999997;0_first;25/11/2023;Sabado;05:37:33;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ66;50;0;17,004630666666664;0_last;25/11/2023;Sabado;00:51:01;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRZ45;60;1;0;0_first;25/11/2023;Sabado;05:31:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPK10;96;1;0;0_last;25/11/2023;Sabado;23:31:57;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPJ82;60;1;0;0_first;25/11/2023;Sabado;05:32:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPK28;50;0;5,804630666666666;0_last;25/11/2023;Sabado;00:39:49;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW79;60;1;0;0_first;25/11/2023;Sabado;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW87;96;0;0,7879639999999997;0_last;25/11/2023;Sabado;23:34:48;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW92;60;1;0;0_first;25/11/2023;Sabado;05:31:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW15;96;1;0;0_last;25/11/2023;Sabado;23:32:06;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG78;60;1;0;0_first;25/11/2023;Sabado;05:30:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCPW45;96;0;7,8379639999999995;0_last;25/11/2023;Sabado;23:41:51;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ77;60;1;0;0_first;25/11/2023;Sabado;05:31:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;;96;0;30;0_last;25/11/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB10;60;1;0;0_first;25/11/2023;Sabado;05:31:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKTZ90;96;1;0;0_last;25/11/2023;Sabado;23:31:20;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKHL24;60;1;0;0_first;25/11/2023;Sabado;05:30:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
