unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1057;R;;SPRW68;12;1;0;0_first;24/08/2023;Laboral;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY32;1;1;0;0_last;24/08/2023;Laboral;00:01:15;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRW58;10;1;0;0_first;24/08/2023;Laboral;04:40:16;04:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRW90;48;1;0;0_last;24/08/2023;Laboral;23:45:33;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRZ45;12;1;0;0_first;24/08/2023;Laboral;05:32:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRSC76;1;1;0;0_last;24/08/2023;Laboral;00:02:16;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRY93;36;0;1,6546306666666668;0_first;24/08/2023;Laboral;17:35:40;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRSC81;43;1;0;0_last;24/08/2023;Laboral;21:18:29;21:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRPJ88;12;1;0;0_first;24/08/2023;Laboral;05:30:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRY13;19;1;0;0_last;24/08/2023;Laboral;09:18:57;09:18:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCSX46;12;1;0;0_first;25/08/2023;Laboral;05:31:51;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ89;46;1;0;0_last;25/08/2023;Laboral;22:41:11;22:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCSX48;12;1;0;0_first;25/08/2023;Laboral;05:30:08;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDTF40;46;1;0;0_last;25/08/2023;Laboral;22:40:22;22:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD74;12;1;0;0_first;25/08/2023;Laboral;05:33:23;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD59;48;1;0;0_last;25/08/2023;Laboral;23:32:34;23:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXJ42;10;1;0;0_first;25/08/2023;Laboral;04:32:45;04:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT46;46;0;6,211691038126127;0_last;25/08/2023;Laboral;22:50:16;22:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJT64;12;1;0;0_first;25/08/2023;Laboral;05:31:59;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;;2;0;30;0_last;25/08/2023;Laboral;;00:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW44;12;0;2,478357704792793;0_first;25/08/2023;Laboral;05:36:32;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW50;2;0;6,061691038126127;0_last;25/08/2023;Laboral;00:40:07;00:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRW61;11;1;0;0_first;25/08/2023;Laboral;05:00:19;05:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPJ89;48;1;0;0_last;25/08/2023;Laboral;23:40:31;23:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPK66;12;0;0,8283577047927935;0_first;25/08/2023;Laboral;05:34:53;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRSC54;2;0;4,128357704792793;0_last;25/08/2023;Laboral;00:38:11;00:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW87;11;1;0;0_first;25/08/2023;Laboral;05:02:05;05:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW16;48;1;0;0_last;25/08/2023;Laboral;23:31:32;23:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVV38;11;1;0;0_first;25/08/2023;Laboral;05:01:55;05:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT88;48;1;0;0_last;25/08/2023;Laboral;23:34:03;23:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW76;11;1;0;0_first;25/08/2023;Laboral;05:03:15;05:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT74;19;1;0;0_last;25/08/2023;Laboral;09:18:27;09:15:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW71;36;1;0;1_first;25/08/2023;Laboral;17:33:23;17:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT74;46;1;0;1_last;25/08/2023;Laboral;22:46:39;22:45:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG83;11;1;0;0_first;25/08/2023;Laboral;05:00:04;05:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ77;48;1;0;0_last;25/08/2023;Laboral;23:40:28;23:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;FLXJ36;11;1;0;0_first;25/08/2023;Laboral;05:00:37;05:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCPW40;48;1;0;0_last;25/08/2023;Laboral;23:41:33;23:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;12;1;0;0_first;25/08/2023;Laboral;05:30:32;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKTZ96;48;1;0;0_last;25/08/2023;Laboral;23:49:52;23:50:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;12;1;0;0_first;25/08/2023;Laboral;05:30:41;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVW92;48;1;0;0_last;25/08/2023;Laboral;23:42:39;23:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPVW85;12;1;0;0_first;25/08/2023;Laboral;05:32:45;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPVV38;46;0;3,811691038126126;0_last;25/08/2023;Laboral;22:52:52;22:45:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV71;12;1;0;0_first;25/08/2023;Laboral;05:31:18;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRY38;46;1;0;0_last;25/08/2023;Laboral;22:45:14;22:45:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV57;12;1;0;0_first;25/08/2023;Laboral;05:31:39;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV62;46;0;0,17835770479279311;0_last;25/08/2023;Laboral;22:54:14;22:50:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT83;12;1;0;0_first;25/08/2023;Laboral;05:33:08;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW62;46;1;0;0_last;25/08/2023;Laboral;22:53:03;22:50:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY89;11;1;0;0_first;25/08/2023;Laboral;05:01:17;05:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY40;47;1;0;0_last;25/08/2023;Laboral;23:00:46;23:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVW14;11;1;0;0_first;25/08/2023;Laboral;05:03:09;05:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV69;1;1;0;0_last;25/08/2023;Laboral;00:02:00;00:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVW83;11;1;0;0_first;25/08/2023;Laboral;05:02:35;05:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV51;1;0;1,4616910381261263;0_last;25/08/2023;Laboral;00:05:31;00:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW89;10;1;0;0_first;25/08/2023;Laboral;04:40:22;04:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRX11;46;0;4,9116910381261265;0_last;25/08/2023;Laboral;22:53:58;22:45:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW89;12;1;0;0_first;25/08/2023;Laboral;05:31:22;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRZ12;46;0;3,178357704792793;0_last;25/08/2023;Laboral;22:52:14;22:45:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY79;12;1;0;0_first;25/08/2023;Laboral;05:32:27;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY65;48;1;0;0_last;25/08/2023;Laboral;23:41:36;23:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY46;12;0;0,21169103812612633;0_first;25/08/2023;Laboral;05:34:16;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY39;48;1;0;0_last;25/08/2023;Laboral;23:43:10;23:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPCG76;10;1;0;0_first;25/08/2023;Laboral;04:46:49;04:45:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV69;46;0;3,428357704792793;0_last;25/08/2023;Laboral;22:52:29;22:45:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW68;10;1;0;0_first;25/08/2023;Laboral;04:33:26;04:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW13;48;1;0;0_last;25/08/2023;Laboral;23:45:35;23:45:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRW68;12;1;0;0_first;25/08/2023;Laboral;05:31:57;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRW80;1;0;0,5450243714594594;0_last;25/08/2023;Laboral;00:04:36;00:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRY62;10;1;0;0_first;25/08/2023;Laboral;04:40:04;04:40:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;;48;0;30;0_last;25/08/2023;Laboral;;23:45:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRW90;12;1;0;0_first;25/08/2023;Laboral;05:31:26;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRX22;1;1;0;0_last;25/08/2023;Laboral;00:01:20;00:00:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRPK10;36;0;0,24502437145945954;0_first;25/08/2023;Laboral;17:34:18;17:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRW59;43;1;0;0_last;25/08/2023;Laboral;21:18:18;21:18:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRPK28;12;1;0;0_first;25/08/2023;Laboral;05:30:56;05:30:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRPK28;19;1;0;0_last;25/08/2023;Laboral;09:18:29;09:18:00;1;-1,013743907135135;4,05497562854054;;;1,0107027027027027;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ67;60;1;0;0_first;26/08/2023;Sabado;05:31:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDSV92;94;1;0;0_last;26/08/2023;Sabado;22:41:11;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SRRW69;60;1;0;0_first;26/08/2023;Sabado;05:30:49;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SRSC67;94;1;0;0_last;26/08/2023;Sabado;22:39:58;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD74;60;1;0;0_first;26/08/2023;Sabado;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD84;96;1;0;0_last;26/08/2023;Sabado;23:32:06;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT50;60;1;0;0_first;26/08/2023;Sabado;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;;94;0;30;0_last;26/08/2023;Sabado;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ86;60;1;0;0_first;26/08/2023;Sabado;05:31:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW39;50;1;0;0_last;26/08/2023;Sabado;00:32:44;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ62;60;0;5,3379639999999995;0_first;26/08/2023;Sabado;05:39:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ85;50;0;4,887964;0_last;26/08/2023;Sabado;00:38:54;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPJ99;60;1;0;0_first;26/08/2023;Sabado;05:31:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRY13;96;1;0;0_last;26/08/2023;Sabado;23:31:52;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPJ71;60;0;2,6212973333333336;0_first;26/08/2023;Sabado;05:36:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRY30;50;0;0,021297333333333057;0_last;26/08/2023;Sabado;00:34:02;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW98;60;1;0;0_first;26/08/2023;Sabado;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW61;96;0;2,5046306666666664;0_last;26/08/2023;Sabado;23:36:31;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW87;60;1;0;0_first;26/08/2023;Sabado;05:32:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVV83;96;1;0;0_last;26/08/2023;Sabado;23:33:15;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LJDL47;60;1;0;0_first;26/08/2023;Sabado;05:33:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ61;96;1;0;0_last;26/08/2023;Sabado;23:43:14;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;FLXG88;60;1;0;0_first;26/08/2023;Sabado;05:31:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ65;96;0;1,5046306666666664;0_last;26/08/2023;Sabado;23:45:31;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;60;1;0;0_first;26/08/2023;Sabado;05:31:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB16;96;1;0;0_last;26/08/2023;Sabado;23:31:39;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;60;1;0;0_first;26/08/2023;Sabado;05:30:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;LDJT66;96;1;0;0_last;26/08/2023;Sabado;23:30:07;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPVT79;60;1;0;0_first;26/08/2023;Sabado;05:33:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;;94;0;30;0_last;26/08/2023;Sabado;;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV71;60;1;0;0_first;26/08/2023;Sabado;05:32:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;;94;0;30;0_last;26/08/2023;Sabado;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW11;60;1;0;0_first;26/08/2023;Sabado;05:32:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW78;94;0;0,037963999999999665;0_last;26/08/2023;Sabado;22:44:03;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW78;60;1;0;0_first;26/08/2023;Sabado;05:33:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT98;94;1;0;0_last;26/08/2023;Sabado;22:42:17;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRW92;60;0;0,5212973333333331;0_first;26/08/2023;Sabado;05:34:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY45;96;1;0;0_last;26/08/2023;Sabado;23:30:58;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVW84;60;1;0;0_first;26/08/2023;Sabado;05:32:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVW83;49;1;0;0_last;26/08/2023;Sabado;00:01:30;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV97;60;1;0;0_first;26/08/2023;Sabado;05:32:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV85;49;0;0,28796399999999966;0_last;26/08/2023;Sabado;00:04:18;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY62;60;1;0;0_first;26/08/2023;Sabado;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRX16;94;1;0;0_last;26/08/2023;Sabado;22:42:03;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY75;60;0;0,9046306666666668;0_first;26/08/2023;Sabado;05:34:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW89;94;1;0;0_last;26/08/2023;Sabado;22:42:28;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY89;60;1;0;0_first;26/08/2023;Sabado;05:30:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY81;96;1;0;0_last;26/08/2023;Sabado;23:39:03;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY42;60;0;1,3046306666666663;0_first;26/08/2023;Sabado;05:35:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW93;96;1;0;0_last;26/08/2023;Sabado;23:40:12;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT99;60;1;0;0_first;26/08/2023;Sabado;05:31:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT72;95;1;0;0_last;26/08/2023;Sabado;23:00:09;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW53;60;1;0;0_first;26/08/2023;Sabado;05:33:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY79;96;1;0;0_last;26/08/2023;Sabado;23:31:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY40;60;1;0;0_first;26/08/2023;Sabado;05:31:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRX16;49;1;0;0_last;26/08/2023;Sabado;00:02:50;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRSC39;60;1;0;0_first;26/08/2023;Sabado;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;;96;0;30;0_last;26/08/2023;Sabado;;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRY13;60;1;0;0_first;26/08/2023;Sabado;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPK19;49;1;0;0_last;26/08/2023;Sabado;00:01:30;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ67;108;1;0;0_first;27/08/2023;Domingo;05:32:01;05:30:00;1;-1,0088500524117647;4,035400209647059;;;1,0058235294117648;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCPW49;144;1;0;0_last;27/08/2023;Domingo;23:30:40;23:30:00;1;-1,0088500524117647;4,035400209647059;;;1,0058235294117648;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ68;108;0;14,831266457019609;0_first;27/08/2023;Domingo;05:48:52;05:30:00;1;-1,0088500524117647;4,035400209647059;;;1,0058235294117648;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCPW51;144;1;0;0_last;27/08/2023;Domingo;23:30:11;23:30:00;1;-1,0088500524117647;4,035400209647059;;;1,0058235294117648;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD84;108;0;0,5812664570196073;0_first;27/08/2023;Domingo;05:34:37;05:30:00;1;-1,0088500524117647;4,035400209647059;;;1,0058235294117648;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD23;144;1;0;0_last;27/08/2023;Domingo;23:41:33;23:40:00;1;-1,0088500524117647;4,035400209647059;;;1,0058235294117648;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXJ42;108;1;0;0_first;27/08/2023;Domingo;05:33:31;05:30:00;1;-1,0088500524117647;4,035400209647059;;;1,0058235294117648;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT48;144;1;0;0_last;27/08/2023;Domingo;23:40:51;23:40:00;1;-1,0088500524117647;4,035400209647059;;;1,0058235294117648;1,003009;1;0:30:00;;EXTRA
