unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1004;I;SKWD88;26/12/2023 17:10:32;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/12/2023 18:21:33;;Si;0
U10;T1004;I;SKWD74;26/12/2023 17:18:42;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/12/2023 18:39:43;;Si;0
U10;T1004;I;LDSV97;26/12/2023 17:27:18;Laboral, Laboral 17:00, 17:00:00, 17:29:59;26/12/2023 18:51:49;;Si;0
U10;T1004;I;SKWD77;26/12/2023 17:31:25;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/12/2023 18:53:26;;Si;0
U10;T1004;I;LDJJ87;26/12/2023 17:39:01;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/12/2023 18:56:33;;Si;0
U10;T1004;I;SKWD26;26/12/2023 17:39:31;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/12/2023 18:55:02;;Si;0
U10;T1004;I;SKWD69;26/12/2023 17:41:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/12/2023 19:01:46;;Si;0
U10;T1004;I;SKWD79;26/12/2023 17:59:48;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/12/2023 19:17:19;;Si;0
U10;T1004;I;SKWD67;26/12/2023 17:59:50;Laboral, Laboral 17:30, 17:30:00, 17:59:59;26/12/2023 18:57:21;;No;Sin transacciones
U10;T1004;I;SKWD23;26/12/2023 18:09:04;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/12/2023 19:40:35;;Si;0
U10;T1004;I;LDSV98;26/12/2023 18:09:36;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/12/2023 19:37:38;;Si;0
U10;T1004;I;SKVD48;26/12/2023 18:15:26;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/12/2023 19:33:27;;Si;0
U10;T1004;I;SKWD56;26/12/2023 18:19:00;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/12/2023 19:36:31;;Si;0
U10;T1004;I;SKVD57;26/12/2023 18:25:38;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/12/2023 19:56:11;;Si;0
U10;T1004;I;LDJJ89;26/12/2023 18:29:06;Laboral, Laboral 18:00, 18:00:00, 18:29:59;26/12/2023 19:57:38;;Si;0
U10;T1004;I;LDSV96;26/12/2023 18:34:50;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/12/2023 19:56:22;;Si;0
U10;T1004;I;LDSV93;26/12/2023 18:38:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/12/2023 20:08:18;;Si;0
U10;T1004;I;SKWD36;26/12/2023 18:41:08;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/12/2023 19:58:39;;Si;0
U10;T1004;I;LDSV91;26/12/2023 18:44:59;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/12/2023 20:07:02;;Si;0
U10;T1004;I;LDSV92;26/12/2023 18:49:58;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/12/2023 20:11:00;;Si;0
U10;T1004;I;SKWD62;26/12/2023 18:57:41;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/12/2023 20:20:13;;Si;0
U10;T1004;I;SKWD66;26/12/2023 18:59:23;Laboral, Laboral 18:30, 18:30:00, 18:59:59;26/12/2023 20:23:25;;Si;0
U10;T1004;I;SKWD25;26/12/2023 19:08:59;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/12/2023 20:36:30;;Si;0
U10;T1004;I;LDTF40;26/12/2023 19:12:59;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/12/2023 20:33:30;;Si;0
U10;T1004;I;LFGR88;26/12/2023 19:15:37;Laboral, Laboral 19:00, 19:00:00, 19:29:59;26/12/2023 20:34:09;;Si;0
U10;T1004;I;SKVD54;26/12/2023 19:35:24;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/12/2023 20:52:25;;Si;0
U10;T1004;I;SKWD34;26/12/2023 19:36:21;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/12/2023 20:54:52;;Si;0
U10;T1004;I;LCST80;26/12/2023 19:41:26;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/12/2023 20:59:58;;Si;0
U10;T1004;I;SKWD72;26/12/2023 19:46:46;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/12/2023 21:08:17;;Si;0
U10;T1004;I;SKVD75;26/12/2023 19:56:31;Laboral, Laboral 19:30, 19:30:00, 19:59:59;26/12/2023 21:09:02;;Si;0
U10;T1004;I;SKWD20;26/12/2023 20:01:50;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/12/2023 21:25:51;;Si;0
U10;T1004;I;SKWD88;26/12/2023 20:06:20;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/12/2023 21:19:51;;Si;0
U10;T1004;I;SKWD74;26/12/2023 20:08:02;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/12/2023 21:07:34;;Si;0
U10;T1004;I;SKWD26;26/12/2023 20:14:03;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/12/2023 21:27:04;;Si;0
U10;T1004;I;SKWD84;26/12/2023 20:20:06;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/12/2023 21:41:37;;Si;0
U10;T1004;I;SKVD63;26/12/2023 20:26:15;Laboral, Laboral 20:00, 20:00:00, 20:29:59;26/12/2023 21:48:47;;Si;0
U10;T1004;I;SKWD82;26/12/2023 20:30:15;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/12/2023 21:37:16;;Si;0
U10;T1004;I;SKWD56;26/12/2023 20:37:02;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/12/2023 21:44:33;;Si;0
U10;T1004;I;SKWD69;26/12/2023 20:42:48;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/12/2023 21:55:48;;Si;0
U10;T1004;I;SKWD79;26/12/2023 20:48:20;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/12/2023 22:01:51;;Si;0
U10;T1004;I;LDJJ87;26/12/2023 20:55:36;Laboral, Laboral 20:30, 20:30:00, 20:59:59;26/12/2023 22:11:07;;Si;0
U10;T1004;I;SKWD67;26/12/2023 21:04:22;Laboral, Laboral 21:00, 21:00:00, 21:29:59;26/12/2023 22:27:23;;Si;0
U10;T1004;I;LDSV98;26/12/2023 21:06:39;Laboral, Laboral 21:00, 21:00:00, 21:29:59;26/12/2023 22:12:41;;No;No detención registrada
U10;T1004;I;SKVD48;26/12/2023 21:13:00;Laboral, Laboral 21:00, 21:00:00, 21:29:59;26/12/2023 22:30:03;;Si;0
U10;T1004;I;SKWD23;26/12/2023 21:19:38;Laboral, Laboral 21:00, 21:00:00, 21:29:59;26/12/2023 22:40:40;;Si;0
U10;T1004;I;SKWD36;26/12/2023 21:24:10;Laboral, Laboral 21:00, 21:00:00, 21:29:59;26/12/2023 22:27:41;;Si;0
U10;T1004;I;SKWD77;26/12/2023 21:32:12;Laboral, Laboral 21:30, 21:30:00, 21:59:59;26/12/2023 22:47:13;;Si;0
U10;T1004;I;SKVD57;26/12/2023 21:36:59;Laboral, Laboral 21:30, 21:30:00, 21:59:59;26/12/2023 22:49:34;;Si;0
U10;T1004;I;SKWD66;26/12/2023 21:44:56;Laboral, Laboral 21:30, 21:30:00, 21:59:59;26/12/2023 22:53:28;;Si;0
U10;T1004;I;SKWD89;26/12/2023 21:53:43;Laboral, Laboral 21:30, 21:30:00, 21:59:59;26/12/2023 23:10:15;;Si;0
U10;T1004;I;SKWD62;26/12/2023 22:16:05;Laboral, Laboral 22:00, 22:00:00, 22:29:59;26/12/2023 23:26:37;;No;No detención registrada
U10;T1004;I;SKVD54;26/12/2023 22:20:57;Laboral, Laboral 22:00, 22:00:00, 22:29:59;26/12/2023 23:33:28;;Si;0
U10;T1004;I;LDJJ89;26/12/2023 22:34:18;Laboral, Laboral 22:30, 22:30:00, 22:59:59;26/12/2023 23:40:19;;Si;0
U10;T1004;I;LDTF40;26/12/2023 22:49:32;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/12/2023 00:00:03;;Si;0
U10;T1004;I;LDSV98;26/12/2023 22:56:41;Laboral, Laboral 22:30, 22:30:00, 22:59:59;26/12/2023 23:37:42;;Si;0
U10;T1004;I;LDSV96;26/12/2023 23:02:15;Laboral, Laboral 23:00, 23:00:00, 23:29:59;26/12/2023 23:57:46;;Si;0
U10;T1004;I;LFGR88;26/12/2023 23:11:50;Laboral, Laboral 23:00, 23:00:00, 23:29:59;27/12/2023 00:03:51;;Si;0
U10;T1004;I;LDSV91;26/12/2023 23:21:14;Laboral, Laboral 23:00, 23:00:00, 23:29:59;27/12/2023 00:14:46;;Si;0
U10;T1004;I;SKWD88;26/12/2023 23:30:26;Laboral, Laboral 23:30, 23:30:00, 23:59:59;27/12/2023 00:19:57;;Si;0
U10;T1004;I;SKWD74;26/12/2023 23:41:06;Laboral, Laboral 23:30, 23:30:00, 23:59:59;27/12/2023 00:21:39;;Si;0
U10;T1004;I;SKWD26;26/12/2023 23:51:36;Laboral, Laboral 23:30, 23:30:00, 23:59:59;27/12/2023 00:35:06;;Si;0
U10;T1004;R;SKVD63;26/12/2023 00:02:36;Laboral, Laboral 00:00, 00:00:00, 00:29:59;26/12/2023 00:59:06;;Si;0
U10;T1004;R;SKWD77;26/12/2023 00:31:27;Laboral, Laboral 00:30, 00:30:00, 00:59:59;26/12/2023 01:10:57;;Si;0
U10;T1004;R;SKWD61;26/12/2023 01:00:38;Laboral, Laboral 01:00, 01:00:00, 01:29:59;26/12/2023 01:40:38;;Si;0
U10;T1004;R;SKWD93;26/12/2023 01:31:58;Laboral, Laboral 01:30, 01:30:00, 01:59:59;26/12/2023 02:15:29;;Si;0
U10;T1004;R;SKVD69;26/12/2023 02:01:50;Laboral, Laboral 02:00, 02:00:00, 02:29:59;26/12/2023 02:44:21;;Si;0
U10;T1004;R;SKVD54;26/12/2023 02:31:29;Laboral, Laboral 02:30, 02:30:00, 02:59:59;26/12/2023 03:16:59;;Si;0
U10;T1004;R;SKVD63;26/12/2023 03:00:38;Laboral, Laboral 03:00, 03:00:00, 03:29:59;26/12/2023 03:56:09;;Si;0
U10;T1004;R;SKWD77;26/12/2023 03:31:29;Laboral, Laboral 03:30, 03:30:00, 03:59:59;26/12/2023 04:10:59;;Si;0
U10;T1004;R;SKWD61;26/12/2023 04:04:40;Laboral, Laboral 04:00, 04:00:00, 04:29:59;26/12/2023 04:41:11;;Si;0
U10;T1004;R;SKWD74;26/12/2023 04:19:57;Laboral, Laboral 04:00, 04:00:00, 04:29:59;26/12/2023 04:57:57;;Si;0
U10;T1004;R;SKWD67;26/12/2023 04:30:58;Laboral, Laboral 04:30, 04:30:00, 04:59:59;26/12/2023 05:09:58;;Si;0
U10;T1004;R;SKWD93;26/12/2023 04:31:05;Laboral, Laboral 04:30, 04:30:00, 04:59:59;26/12/2023 05:06:06;;Si;0
U10;T1004;R;SKWD79;26/12/2023 04:31:18;Laboral, Laboral 04:30, 04:30:00, 04:59:59;26/12/2023 05:02:18;;Si;0
U10;T1004;R;SKWD75;26/12/2023 04:38:25;Laboral, Laboral 04:30, 04:30:00, 04:59:59;26/12/2023 05:13:57;;Si;0
U10;T1004;R;SKWD86;26/12/2023 04:51:08;Laboral, Laboral 04:30, 04:30:00, 04:59:59;26/12/2023 05:32:09;;Si;0
U10;T1004;R;SKWD71;26/12/2023 05:00:03;Laboral, Laboral 05:00, 05:00:00, 05:29:59;26/12/2023 05:42:34;;Si;0
U10;T1004;R;SKWD66;26/12/2023 05:16:05;Laboral, Laboral 05:00, 05:00:00, 05:29:59;26/12/2023 06:03:35;;Si;0
U10;T1004;R;SKVD57;26/12/2023 05:21:23;Laboral, Laboral 05:00, 05:00:00, 05:29:59;26/12/2023 05:59:54;;Si;0
U10;T1004;R;SKWD36;26/12/2023 05:22:18;Laboral, Laboral 05:00, 05:00:00, 05:29:59;26/12/2023 06:00:50;;Si;0
U10;T1004;R;SKVD53;26/12/2023 05:31:02;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/12/2023 06:26:03;;Si;0
U10;T1004;R;SKWD34;26/12/2023 05:31:58;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/12/2023 06:07:58;;Si;0
U10;T1004;R;SKVD48;26/12/2023 05:36:05;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/12/2023 06:24:05;;Si;0
U10;T1004;R;SKWD72;26/12/2023 05:41:50;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/12/2023 06:31:51;;Si;0
U10;T1004;R;SKWD88;26/12/2023 05:51:25;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/12/2023 07:02:26;;Si;0
U10;T1004;R;SKWD25;26/12/2023 05:54:58;Laboral, Laboral 05:30, 05:30:00, 05:59:59;26/12/2023 06:47:59;;Si;0
U10;T1004;R;SKWD26;26/12/2023 06:01:07;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/12/2023 07:04:09;;Si;0
U10;T1004;R;SKWD20;26/12/2023 06:06:57;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/12/2023 07:09:58;;Si;0
U10;T1004;R;SKWD56;26/12/2023 06:15:19;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/12/2023 07:13:49;;Si;0
U10;T1004;R;SKWD84;26/12/2023 06:18:50;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/12/2023 07:16:21;;Si;0
U10;T1004;R;SKWD77;26/12/2023 06:26:02;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/12/2023 07:27:33;;Si;0
U10;T1004;R;SKWD61;26/12/2023 06:26:27;Laboral, Laboral 06:00, 06:00:00, 06:29:59;26/12/2023 07:11:58;;Si;0
U10;T1004;R;SKWD82;26/12/2023 06:31:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/12/2023 07:25:33;;Si;0
U10;T1004;R;SKVD63;26/12/2023 06:34:03;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/12/2023 07:43:34;;Si;0
U10;T1004;R;SKVD54;26/12/2023 06:38:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/12/2023 07:44:34;;Si;0
U10;T1004;R;SKWD38;26/12/2023 06:42:30;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/12/2023 07:42:01;;Si;0
U10;T1004;R;LDSV98;26/12/2023 06:48:49;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/12/2023 08:02:21;;Si;0
U10;T1004;R;SKWD23;26/12/2023 06:51:42;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/12/2023 08:00:43;;Si;0
U10;T1004;R;SKWD74;26/12/2023 06:55:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;26/12/2023 08:00:04;;Si;0
U10;T1004;R;SKWD79;26/12/2023 07:02:32;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/12/2023 08:06:02;;Si;0
U10;T1004;R;SKWD71;26/12/2023 07:05:05;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/12/2023 08:08:06;;Si;0
U10;T1004;R;SKVD75;26/12/2023 07:08:09;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/12/2023 08:17:10;;Si;0
U10;T1004;R;SKWD75;26/12/2023 07:13:49;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/12/2023 08:33:20;;Si;0
U10;T1004;R;LDSV99;26/12/2023 07:17:37;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/12/2023 08:33:39;;Si;0
U10;T1004;R;LDSV91;26/12/2023 07:21:15;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/12/2023 08:34:46;;Si;0
U10;T1004;R;LFGR88;26/12/2023 07:26:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;26/12/2023 08:40:32;;Si;0
U10;T1004;R;LCST80;26/12/2023 07:31:24;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/12/2023 08:50:25;;Si;0
U10;T1004;R;LDSV92;26/12/2023 07:37:38;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/12/2023 08:49:10;;Si;0
U10;T1004;R;SKVD57;26/12/2023 07:45:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/12/2023 08:56:57;;Si;0
U10;T1004;R;SKWD69;26/12/2023 07:48:04;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/12/2023 08:57:36;;Si;0
U10;T1004;R;LDSV93;26/12/2023 07:54:02;Laboral, Laboral 07:30, 07:30:00, 07:59:59;26/12/2023 09:05:33;;Si;0
U10;T1004;R;SKWD67;26/12/2023 08:02:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/12/2023 09:09:32;;Si;0
U10;T1004;R;SKWD36;26/12/2023 08:06:53;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/12/2023 09:20:24;;Si;0
U10;T1004;R;SKVD48;26/12/2023 08:12:47;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/12/2023 09:20:49;;Si;0
U10;T1004;R;SKWD66;26/12/2023 08:18:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/12/2023 09:21:56;;Si;0
U10;T1004;R;SKWD34;26/12/2023 08:25:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;26/12/2023 09:30:02;;Si;0
U10;T1004;R;SKWD72;26/12/2023 08:34:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/12/2023 09:39:54;;Si;0
U10;T1004;R;SKWD86;26/12/2023 08:40:54;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/12/2023 09:45:55;;Si;0
U10;T1004;R;SKWD25;26/12/2023 08:45:01;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/12/2023 09:39:32;;Si;0
U10;T1004;R;SKWD26;26/12/2023 08:52:10;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/12/2023 10:07:11;;Si;0
U10;T1004;R;SKWD56;26/12/2023 08:56:22;Laboral, Laboral 08:30, 08:30:00, 08:59:59;26/12/2023 10:06:23;;Si;0
U10;T1004;R;SKWD20;26/12/2023 09:08:00;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/12/2023 10:15:31;;Si;0
U10;T1004;R;SKWD61;26/12/2023 09:11:30;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/12/2023 10:10:03;;Si;0
U10;T1004;R;SKWD82;26/12/2023 09:15:04;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/12/2023 10:08:35;;Si;0
U10;T1004;R;SKWD88;26/12/2023 09:20:34;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/12/2023 10:29:06;;Si;0
U10;T1004;R;SKWD84;26/12/2023 09:28:23;Laboral, Laboral 09:00, 09:00:00, 09:29:59;26/12/2023 10:42:24;;Si;0
U10;T1004;R;SKWD77;26/12/2023 09:37:19;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/12/2023 10:55:21;;Si;0
U10;T1004;R;SKVD63;26/12/2023 09:40:37;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/12/2023 10:46:38;;Si;0
U10;T1004;R;SKVD75;26/12/2023 09:45:51;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/12/2023 10:35:51;;Si;0
U10;T1004;R;SKWD38;26/12/2023 09:46:03;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/12/2023 10:48:05;;Si;0
U10;T1004;R;SKVD54;26/12/2023 09:51:35;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/12/2023 10:48:06;;Si;0
U10;T1004;R;LDJJ87;26/12/2023 09:59:48;Laboral, Laboral 09:30, 09:30:00, 09:59:59;26/12/2023 11:05:50;;Si;0
U10;T1004;R;SKWD74;26/12/2023 10:06:35;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/12/2023 11:11:36;;Si;0
U10;T1004;R;SKWD23;26/12/2023 10:13:24;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/12/2023 11:13:56;;Si;0
U10;T1004;R;SKWD79;26/12/2023 10:15:46;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/12/2023 11:16:18;;Si;0
U10;T1004;R;LDSV98;26/12/2023 10:20:27;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/12/2023 11:28:58;;Si;0
U10;T1004;R;LDSV99;26/12/2023 10:25:41;Laboral, Laboral 10:00, 10:00:00, 10:29:59;26/12/2023 11:48:14;;Si;0
U10;T1004;R;LDSV91;26/12/2023 10:36:49;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/12/2023 11:48:21;;Si;0
U10;T1004;R;SKVD57;26/12/2023 10:41:22;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/12/2023 11:49:53;;Si;0
U10;T1004;R;SKWD69;26/12/2023 10:47:38;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/12/2023 11:50:10;;Si;0
U10;T1004;R;SKVD48;26/12/2023 10:52:20;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/12/2023 11:54:21;;Si;0
U10;T1004;R;LDSV93;26/12/2023 10:55:36;Laboral, Laboral 10:30, 10:30:00, 10:59:59;26/12/2023 11:57:07;;Si;0
U10;T1004;R;LCST80;26/12/2023 11:09:42;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/12/2023 12:27:15;;Si;0
U10;T1004;R;SKWD36;26/12/2023 11:10:26;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/12/2023 12:20:57;;Si;0
U10;T1004;R;SKVD53;26/12/2023 11:15:55;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/12/2023 12:22:26;;Si;0
U10;T1004;R;SKWD66;26/12/2023 11:24:10;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/12/2023 12:47:41;;Si;0
U10;T1004;R;SKWD25;26/12/2023 11:27:51;Laboral, Laboral 11:00, 11:00:00, 11:29:59;26/12/2023 12:49:22;;Si;0
U10;T1004;R;SKWD62;26/12/2023 11:33:41;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/12/2023 12:48:42;;Si;0
U10;T1004;R;LFGR88;26/12/2023 11:36:51;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/12/2023 12:49:53;;Si;0
U10;T1004;R;SKWD34;26/12/2023 11:46:40;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/12/2023 12:55:11;;Si;0
U10;T1004;R;SKWD67;26/12/2023 11:48:34;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/12/2023 13:09:05;;Si;0
U10;T1004;R;SKWD82;26/12/2023 11:56:36;Laboral, Laboral 11:30, 11:30:00, 11:59:59;26/12/2023 13:09:08;;Si;0
U10;T1004;R;SKWD56;26/12/2023 12:05:24;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/12/2023 13:09:25;;Si;0
U10;T1004;R;SKWD72;26/12/2023 12:10:22;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/12/2023 13:23:24;;Si;0
U10;T1004;R;SKWD20;26/12/2023 12:16:42;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/12/2023 13:23:13;;Si;0
U10;T1004;R;SKWD89;26/12/2023 12:20:14;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/12/2023 13:24:45;;Si;0
U10;T1004;R;SKVD75;26/12/2023 12:26:23;Laboral, Laboral 12:00, 12:00:00, 12:29:59;26/12/2023 13:36:55;;Si;0
U10;T1004;R;SKWD88;26/12/2023 12:36:27;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/12/2023 13:47:58;;Si;0
U10;T1004;R;SKVD63;26/12/2023 12:37:09;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/12/2023 13:27:10;;Si;0
U10;T1004;R;SKWD84;26/12/2023 12:41:00;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/12/2023 13:39:30;;Si;0
U10;T1004;R;SKVD54;26/12/2023 12:46:08;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/12/2023 13:49:10;;Si;0
U10;T1004;R;SKWD74;26/12/2023 12:53:08;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/12/2023 13:59:09;;No;No detención registrada
U10;T1004;R;LDJJ87;26/12/2023 12:57:21;Laboral, Laboral 12:30, 12:30:00, 12:59:59;26/12/2023 14:04:22;;Si;0
U10;T1004;R;SKWD77;26/12/2023 13:06:53;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/12/2023 14:13:24;;Si;0
U10;T1004;R;SKWD26;26/12/2023 13:09:56;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/12/2023 14:08:58;;Si;0
U10;T1004;R;SKWD79;26/12/2023 13:16:44;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/12/2023 14:32:45;;Si;0
U10;T1004;R;SKVD57;26/12/2023 13:17:55;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/12/2023 14:22:56;;Si;0
U10;T1004;R;SKWD13;26/12/2023 13:20:05;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/12/2023 14:17:06;;Si;0
U10;T1004;R;SKWD23;26/12/2023 13:22:29;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/12/2023 14:31:30;;Si;0
U10;T1004;R;SKWD69;26/12/2023 13:25:11;Laboral, Laboral 13:00, 13:00:00, 13:29:59;26/12/2023 14:31:12;Laboral, Laboral 13:30, 13:30:00, 13:59:59;Si;0
U10;T1004;R;SKVD48;26/12/2023 13:36:52;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/12/2023 14:49:23;;Si;0
U10;T1004;R;LDSV98;26/12/2023 13:43:02;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/12/2023 14:57:34;;Si;0
U10;T1004;R;LDSV99;26/12/2023 13:48:16;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/12/2023 14:47:47;;Si;0
U10;T1004;R;LDSV91;26/12/2023 13:50:53;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/12/2023 15:01:25;;No;No detención registrada
U10;T1004;R;LDSV93;26/12/2023 13:57:39;Laboral, Laboral 13:30, 13:30:00, 13:59:59;26/12/2023 15:12:10;;Si;0
U10;T1004;R;LDSV92;26/12/2023 14:06:19;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/12/2023 15:11:52;;Si;0
U10;T1004;R;SKVD53;26/12/2023 14:10:27;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/12/2023 15:22:58;;Si;0
U10;T1004;R;SKWD62;26/12/2023 14:18:46;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/12/2023 15:21:17;;Si;0
U10;T1004;R;SKWD36;26/12/2023 14:20:34;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/12/2023 15:38:35;;Si;0
U10;T1004;R;SKWD66;26/12/2023 14:27:48;Laboral, Laboral 14:00, 14:00:00, 14:29:59;26/12/2023 15:35:49;;Si;0
U10;T1004;R;SKWD56;26/12/2023 14:39:57;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/12/2023 15:26:28;;Si;0
U10;T1004;R;SKWD25;26/12/2023 14:40:54;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/12/2023 15:45:25;;Si;0
U10;T1004;R;SKWD82;26/12/2023 14:46:10;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/12/2023 15:57:41;;Si;0
U10;T1004;R;SKWD34;26/12/2023 14:54:13;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/12/2023 16:00:44;;Si;0
U10;T1004;R;SKWD89;26/12/2023 14:55:16;Laboral, Laboral 14:30, 14:30:00, 14:59:59;26/12/2023 15:55:47;;Si;0
