unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1059;I;15;07:00:00 - 07:29:59;17/07/2023;6;08:28:22;2023-07-17 08:40:38;12,266666666666667;;180603191;180602998
U10;1059;I;15;07:00:00 - 07:29:59;17/07/2023;6;08:40:38;2023-07-17 08:48:57;8,316666666666666;;180602998;180602455
U10;1059;I;16;07:30:00 - 07:59:59;17/07/2023;0;07:37:56;2023-07-17 07:48:06;10,166666666666666;;180602455;180603049
U10;1059;I;16;07:30:00 - 07:59:59;17/07/2023;0;07:48:06;2023-07-17 08:10:55;22,816666666666666;;180603049;180603035
U10;1059;I;16;07:30:00 - 07:59:59;17/07/2023;1;08:33:57;2023-07-17 08:45:37;11,666666666666666;;180602455;180603049
U10;1059;I;16;07:30:00 - 07:59:59;17/07/2023;1;08:45:37;2023-07-17 09:00:26;14,816666666666666;;180603049;180603035
U10;1059;I;16;07:30:00 - 07:59:59;17/07/2023;2;08:33:57;2023-07-17 08:45:37;11,666666666666666;;180602455;180603049
U10;1059;I;16;07:30:00 - 07:59:59;17/07/2023;2;08:45:37;2023-07-17 09:00:26;14,816666666666666;;180603049;180603035
U10;1059;I;16;07:30:00 - 07:59:59;17/07/2023;3;08:33:57;2023-07-17 08:45:37;11,666666666666666;;180602455;180603049
U10;1059;I;16;07:30:00 - 07:59:59;17/07/2023;3;08:45:37;2023-07-17 09:00:26;14,816666666666666;;180603049;180603035
U10;1059;I;16;07:30:00 - 07:59:59;17/07/2023;4;08:33:57;2023-07-17 08:45:37;11,666666666666666;;180602455;180603049
U10;1059;I;16;07:30:00 - 07:59:59;17/07/2023;4;08:45:37;2023-07-17 09:00:26;14,816666666666666;;180603049;180603035
U10;1059;I;16;07:30:00 - 07:59:59;17/07/2023;5;08:33:57;2023-07-17 08:45:37;11,666666666666666;;180602455;180603049
U10;1059;I;16;07:30:00 - 07:59:59;17/07/2023;5;08:45:37;2023-07-17 09:00:26;14,816666666666666;;180603049;180603035
U10;1059;I;16;07:30:00 - 07:59:59;17/07/2023;6;08:48:57;2023-07-17 09:01:07;12,166666666666666;;180602455;180603049
U10;1059;I;16;07:30:00 - 07:59:59;17/07/2023;6;09:01:07;2023-07-17 09:17:26;16,316666666666666;;180603049;180603035
U10;1059;I;17;08:00:00 - 08:29:59;17/07/2023;0;08:10:55;2023-07-17 08:30:01;19,1;;180603035;180602423
U10;1059;I;17;08:00:00 - 08:29:59;17/07/2023;0;08:30:01;2023-07-17 08:38:25;8,4;;180602423;180603092
U10;1059;I;17;08:00:00 - 08:29:59;17/07/2023;1;09:00:26;2023-07-17 09:10:31;10,083333333333334;;180603035;180602423
U10;1059;I;17;08:00:00 - 08:29:59;17/07/2023;1;09:10:31;2023-07-17 09:24:25;13,9;;180602423;180603092
U10;1059;I;17;08:00:00 - 08:29:59;17/07/2023;2;09:00:26;2023-07-17 09:10:31;10,083333333333334;;180603035;180602423
U10;1059;I;17;08:00:00 - 08:29:59;17/07/2023;2;09:10:31;2023-07-17 09:24:25;13,9;;180602423;180603092
U10;1059;I;17;08:00:00 - 08:29:59;17/07/2023;3;09:00:26;2023-07-17 09:10:31;10,083333333333334;;180603035;180602423
U10;1059;I;17;08:00:00 - 08:29:59;17/07/2023;3;09:10:31;2023-07-17 09:24:25;13,9;;180602423;180603092
U10;1059;I;17;08:00:00 - 08:29:59;17/07/2023;4;09:00:26;2023-07-17 09:10:31;10,083333333333334;;180603035;180602423
U10;1059;I;17;08:00:00 - 08:29:59;17/07/2023;4;09:10:31;2023-07-17 09:24:25;13,9;;180602423;180603092
U10;1059;I;17;08:00:00 - 08:29:59;17/07/2023;5;09:00:26;2023-07-17 09:10:31;10,083333333333334;;180603035;180602423
U10;1059;I;17;08:00:00 - 08:29:59;17/07/2023;5;09:10:31;2023-07-17 09:24:25;13,9;;180602423;180603092
U10;1059;I;17;08:00:00 - 08:29:59;17/07/2023;6;09:17:26;2023-07-17 09:23:31;6,083333333333333;;180603035;180602423
U10;1059;I;17;08:00:00 - 08:29:59;17/07/2023;6;09:23:31;2023-07-17 09:40:55;17,4;;180602423;180603092
U10;1059;I;18;08:30:00 - 08:59:59;17/07/2023;0;08:38:25;2023-07-17 08:54:19;15,9;;180603092;180600213
U10;1059;I;18;08:30:00 - 08:59:59;17/07/2023;0;08:54:19;2023-07-17 09:06:46;12,45;;180600213;180602959
U10;1059;I;18;08:30:00 - 08:59:59;17/07/2023;1;09:24:25;2023-07-17 09:39:19;14,9;;180603092;180600213
U10;1059;I;18;08:30:00 - 08:59:59;17/07/2023;1;09:39:19;2023-07-17 09:54:47;15,466666666666667;;180600213;180602959
U10;1059;I;18;08:30:00 - 08:59:59;17/07/2023;2;09:24:25;2023-07-17 09:39:19;14,9;;180603092;180600213
U10;1059;I;18;08:30:00 - 08:59:59;17/07/2023;2;09:39:19;2023-07-17 09:54:47;15,466666666666667;;180600213;180602959
U10;1059;I;18;08:30:00 - 08:59:59;17/07/2023;3;09:24:25;2023-07-17 09:39:19;14,9;;180603092;180600213
U10;1059;I;18;08:30:00 - 08:59:59;17/07/2023;3;09:39:19;2023-07-17 09:54:47;15,466666666666667;;180600213;180602959
U10;1059;I;18;08:30:00 - 08:59:59;17/07/2023;4;09:24:25;2023-07-17 09:39:19;14,9;;180603092;180600213
U10;1059;I;18;08:30:00 - 08:59:59;17/07/2023;4;09:39:19;2023-07-17 09:54:47;15,466666666666667;;180600213;180602959
U10;1059;I;18;08:30:00 - 08:59:59;17/07/2023;5;09:24:25;2023-07-17 09:39:19;14,9;;180603092;180600213
U10;1059;I;18;08:30:00 - 08:59:59;17/07/2023;5;09:39:19;2023-07-17 09:54:47;15,466666666666667;;180600213;180602959
U10;1059;I;18;08:30:00 - 08:59:59;17/07/2023;6;09:40:55;2023-07-17 09:56:19;15,4;;180603092;180600213
U10;1059;I;18;08:30:00 - 08:59:59;17/07/2023;6;09:56:19;2023-07-17 10:10:47;14,466666666666667;;180600213;180602984
U10;1059;I;19;09:00:00 - 09:29:59;17/07/2023;0;09:06:46;2023-07-17 09:16:46;10,0;;180602959;180602984
U10;1059;I;19;09:00:00 - 09:29:59;17/07/2023;0;09:16:46;2023-07-17 09:24:56;8,166666666666666;;180602984;180602783
U10;1059;I;19;09:00:00 - 09:29:59;17/07/2023;0;09:24:56;2023-07-17 09:36:13;11,283333333333333;;180602783;180602931
U10;1059;I;19;09:00:00 - 09:29:59;17/07/2023;1;09:54:47;2023-07-17 09:54:47;0,0;;180602959;180602984
U10;1059;I;19;09:00:00 - 09:29:59;17/07/2023;1;09:54:47;2023-07-17 10:06:27;11,666666666666666;;180602984;180602783
U10;1059;I;19;09:00:00 - 09:29:59;17/07/2023;1;10:06:27;2023-07-17 10:12:14;5,783333333333333;;180602783;180602931
U10;1059;I;19;09:00:00 - 09:29:59;17/07/2023;2;09:54:47;2023-07-17 09:54:47;0,0;;180602959;180602984
U10;1059;I;19;09:00:00 - 09:29:59;17/07/2023;2;09:54:47;2023-07-17 10:06:27;11,666666666666666;;180602984;180602783
U10;1059;I;19;09:00:00 - 09:29:59;17/07/2023;2;10:06:27;2023-07-17 10:12:14;5,783333333333333;;180602783;180602931
U10;1059;I;19;09:00:00 - 09:29:59;17/07/2023;3;09:54:47;2023-07-17 09:54:47;0,0;;180602959;180602984
U10;1059;I;19;09:00:00 - 09:29:59;17/07/2023;3;09:54:47;2023-07-17 10:06:27;11,666666666666666;;180602984;180602783
U10;1059;I;19;09:00:00 - 09:29:59;17/07/2023;3;10:06:27;2023-07-17 10:12:14;5,783333333333333;;180602783;180602931
U10;1059;I;19;09:00:00 - 09:29:59;17/07/2023;4;09:54:47;2023-07-17 09:54:47;0,0;;180602959;180602984
U10;1059;I;19;09:00:00 - 09:29:59;17/07/2023;4;09:54:47;2023-07-17 10:06:27;11,666666666666666;;180602984;180602783
U10;1059;I;19;09:00:00 - 09:29:59;17/07/2023;4;10:06:27;2023-07-17 10:12:14;5,783333333333333;;180602783;180602931
U10;1059;I;19;09:00:00 - 09:29:59;17/07/2023;5;09:54:47;2023-07-17 09:54:47;0,0;;180602959;180602984
U10;1059;I;19;09:00:00 - 09:29:59;17/07/2023;5;09:54:47;2023-07-17 10:06:27;11,666666666666666;;180602984;180602783
U10;1059;I;19;09:00:00 - 09:29:59;17/07/2023;5;10:06:27;2023-07-17 10:12:14;5,783333333333333;;180602783;180602931
U10;1059;I;19;09:00:00 - 09:29:59;17/07/2023;6;10:10:47;2023-07-17 10:14:17;3,5;;180602984;180602959
U10;1059;I;19;09:00:00 - 09:29:59;17/07/2023;6;10:14:17;2023-07-17 10:20:57;6,666666666666667;;180602959;180602783
U10;1059;I;19;09:00:00 - 09:29:59;17/07/2023;6;10:20:57;2023-07-17 10:26:44;5,783333333333333;;180602783;180602931
U10;1059;I;20;09:30:00 - 09:59:59;17/07/2023;0;09:36:13;2023-07-17 09:51:23;15,166666666666666;;180602931;180603193
U10;1059;I;20;09:30:00 - 09:59:59;17/07/2023;0;09:51:23;2023-07-17 10:04:09;12,766666666666667;;180603193;180603000
U10;1059;I;20;09:30:00 - 09:59:59;17/07/2023;1;10:12:14;2023-07-17 10:26:31;14,283333333333333;;180602931;91626
U10;1059;I;20;09:30:00 - 09:59:59;17/07/2023;1;10:26:31;2023-07-17 10:33:24;6,883333333333334;;91626;180603193
U10;1059;I;20;09:30:00 - 09:59:59;17/07/2023;2;10:12:14;2023-07-17 10:26:31;14,283333333333333;;180602931;91626
U10;1059;I;20;09:30:00 - 09:59:59;17/07/2023;2;10:26:31;2023-07-17 10:33:24;6,883333333333334;;91626;180603193
U10;1059;I;20;09:30:00 - 09:59:59;17/07/2023;3;10:12:14;2023-07-17 10:26:31;14,283333333333333;;180602931;91626
U10;1059;I;20;09:30:00 - 09:59:59;17/07/2023;3;10:26:31;2023-07-17 10:33:24;6,883333333333334;;91626;180603193
U10;1059;I;20;09:30:00 - 09:59:59;17/07/2023;4;10:12:14;2023-07-17 10:26:31;14,283333333333333;;180602931;91626
U10;1059;I;20;09:30:00 - 09:59:59;17/07/2023;4;10:26:31;2023-07-17 10:33:24;6,883333333333334;;91626;180603193
U10;1059;I;20;09:30:00 - 09:59:59;17/07/2023;5;10:12:14;2023-07-17 10:26:31;14,283333333333333;;180602931;91626
U10;1059;I;20;09:30:00 - 09:59:59;17/07/2023;5;10:26:31;2023-07-17 10:33:24;6,883333333333334;;91626;180603193
U10;1059;I;20;09:30:00 - 09:59:59;17/07/2023;6;10:26:44;2023-07-17 10:43:31;16,783333333333335;;180602931;91626
U10;1059;I;20;09:30:00 - 09:59:59;17/07/2023;6;10:43:31;2023-07-17 10:49:25;5,9;;91626;180603193
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;0;10:04:09;2023-07-17 10:13:58;9,816666666666666;;180603000;180602457
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;0;10:13:58;2023-07-17 10:20:01;6,05;;180602457;91626
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;0;10:20:01;2023-07-17 10:26:58;6,95;;91626;180603125
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;0;10:26:58;2023-07-17 10:40:09;13,183333333333334;;180603125;180603051
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;1;10:33:24;2023-07-17 10:45:10;11,766666666666667;;180603193;180603000
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;1;10:45:10;2023-07-17 10:56:58;11,8;;180603000;180602457
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;1;10:56:58;2023-07-17 11:12:29;15,516666666666667;;180602457;180603125
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;1;11:12:29;2023-07-17 11:20:10;7,683333333333334;;180603125;180603051
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;2;10:33:24;2023-07-17 10:45:10;11,766666666666667;;180603193;180603000
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;2;10:45:10;2023-07-17 10:56:58;11,8;;180603000;180602457
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;2;10:56:58;2023-07-17 11:12:29;15,516666666666667;;180602457;180603125
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;2;11:12:29;2023-07-17 11:20:10;7,683333333333334;;180603125;180603051
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;3;10:33:24;2023-07-17 10:45:10;11,766666666666667;;180603193;180603000
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;3;10:45:10;2023-07-17 10:56:58;11,8;;180603000;180602457
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;3;10:56:58;2023-07-17 11:12:29;15,516666666666667;;180602457;180603125
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;3;11:12:29;2023-07-17 11:20:10;7,683333333333334;;180603125;180603051
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;4;10:33:24;2023-07-17 10:45:10;11,766666666666667;;180603193;180603000
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;4;10:45:10;2023-07-17 10:56:58;11,8;;180603000;180602457
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;4;10:56:58;2023-07-17 11:12:29;15,516666666666667;;180602457;180603125
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;4;11:12:29;2023-07-17 11:20:10;7,683333333333334;;180603125;180603051
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;5;10:33:24;2023-07-17 10:45:10;11,766666666666667;;180603193;180603000
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;5;10:45:10;2023-07-17 10:56:58;11,8;;180603000;180602457
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;5;10:56:58;2023-07-17 11:12:29;15,516666666666667;;180602457;180603125
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;5;11:12:29;2023-07-17 11:20:10;7,683333333333334;;180603125;180603051
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;6;10:49:25;2023-07-17 10:59:40;10,25;;180603193;180603000
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;6;10:59:40;2023-07-17 11:12:29;12,816666666666666;;180603000;180602457
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;6;11:12:29;2023-07-17 11:30:29;18,0;;180602457;180603125
U10;1059;I;21;10:00:00 - 10:29:59;17/07/2023;6;11:30:29;2023-07-17 11:35:10;4,683333333333334;;180603125;180603051
U10;1059;I;22;10:30:00 - 10:59:59;17/07/2023;0;10:40:09;2023-07-17 10:48:20;8,183333333333334;;180603051;180602852
U10;1059;I;22;10:30:00 - 10:59:59;17/07/2023;0;10:48:20;2023-07-17 11:04:15;15,916666666666666;;180602852;180603015
U10;1059;I;22;10:30:00 - 10:59:59;17/07/2023;1;11:20:10;2023-07-17 11:29:20;9,166666666666666;;180603051;180602852
U10;1059;I;22;10:30:00 - 10:59:59;17/07/2023;1;11:29:20;2023-07-17 11:42:46;13,433333333333334;;180602852;180603015
U10;1059;I;22;10:30:00 - 10:59:59;17/07/2023;2;11:20:10;2023-07-17 11:29:20;9,166666666666666;;180603051;180602852
U10;1059;I;22;10:30:00 - 10:59:59;17/07/2023;2;11:29:20;2023-07-17 11:42:46;13,433333333333334;;180602852;180603015
U10;1059;I;22;10:30:00 - 10:59:59;17/07/2023;3;11:20:10;2023-07-17 11:29:20;9,166666666666666;;180603051;180602852
U10;1059;I;22;10:30:00 - 10:59:59;17/07/2023;3;11:29:20;2023-07-17 11:42:46;13,433333333333334;;180602852;180603015
U10;1059;I;22;10:30:00 - 10:59:59;17/07/2023;4;11:20:10;2023-07-17 11:29:20;9,166666666666666;;180603051;180602852
U10;1059;I;22;10:30:00 - 10:59:59;17/07/2023;4;11:29:20;2023-07-17 11:42:46;13,433333333333334;;180602852;180603015
U10;1059;I;22;10:30:00 - 10:59:59;17/07/2023;5;11:20:10;2023-07-17 11:29:20;9,166666666666666;;180603051;180602852
U10;1059;I;22;10:30:00 - 10:59:59;17/07/2023;5;11:29:20;2023-07-17 11:42:46;13,433333333333334;;180602852;180603015
U10;1059;I;22;10:30:00 - 10:59:59;17/07/2023;6;11:35:10;2023-07-17 11:44:21;9,183333333333334;;180603051;180602852
U10;1059;I;22;10:30:00 - 10:59:59;17/07/2023;6;11:44:21;2023-07-17 12:05:16;20,916666666666668;;180602852;180603015
U10;1059;I;23;11:00:00 - 11:29:59;17/07/2023;0;11:04:15;2023-07-17 11:16:57;12,7;;180603015;180603094
U10;1059;I;23;11:00:00 - 11:29:59;17/07/2023;0;11:16:57;2023-07-17 11:24:49;7,866666666666666;;180603094;180602972
U10;1059;I;23;11:00:00 - 11:29:59;17/07/2023;0;11:24:49;2023-07-17 11:38:19;13,5;;180602972;180603108
U10;1059;I;23;11:00:00 - 11:29:59;17/07/2023;1;11:42:46;2023-07-17 12:06:19;23,55;;180603015;180602972
U10;1059;I;23;11:00:00 - 11:29:59;17/07/2023;1;12:06:19;2023-07-17 12:07:58;1,65;;180602972;180603094
U10;1059;I;23;11:00:00 - 11:29:59;17/07/2023;1;12:07:58;2023-07-17 12:20:19;12,35;;180603094;180603108
U10;1059;I;23;11:00:00 - 11:29:59;17/07/2023;2;11:42:46;2023-07-17 12:06:19;23,55;;180603015;180602972
U10;1059;I;23;11:00:00 - 11:29:59;17/07/2023;2;12:06:19;2023-07-17 12:07:58;1,65;;180602972;180603094
U10;1059;I;23;11:00:00 - 11:29:59;17/07/2023;2;12:07:58;2023-07-17 12:20:19;12,35;;180603094;180603108
U10;1059;I;23;11:00:00 - 11:29:59;17/07/2023;3;11:42:46;2023-07-17 12:06:19;23,55;;180603015;180602972
U10;1059;I;23;11:00:00 - 11:29:59;17/07/2023;3;12:06:19;2023-07-17 12:07:58;1,65;;180602972;180603094
U10;1059;I;23;11:00:00 - 11:29:59;17/07/2023;3;12:07:58;2023-07-17 12:20:19;12,35;;180603094;180603108
U10;1059;I;23;11:00:00 - 11:29:59;17/07/2023;4;11:42:46;2023-07-17 12:06:19;23,55;;180603015;180602972
U10;1059;I;23;11:00:00 - 11:29:59;17/07/2023;4;12:06:19;2023-07-17 12:07:58;1,65;;180602972;180603094
U10;1059;I;23;11:00:00 - 11:29:59;17/07/2023;4;12:07:58;2023-07-17 12:20:19;12,35;;180603094;180603108
U10;1059;I;23;11:00:00 - 11:29:59;17/07/2023;5;11:42:46;2023-07-17 12:06:19;23,55;;180603015;180602972
U10;1059;I;23;11:00:00 - 11:29:59;17/07/2023;5;12:06:19;2023-07-17 12:07:58;1,65;;180602972;180603094
U10;1059;I;23;11:00:00 - 11:29:59;17/07/2023;5;12:07:58;2023-07-17 12:20:19;12,35;;180603094;180603108
U10;1059;I;23;11:00:00 - 11:29:59;17/07/2023;6;12:05:16;2023-07-17 12:19:19;14,05;;180603015;180602972
U10;1059;I;23;11:00:00 - 11:29:59;17/07/2023;6;12:19:19;2023-07-17 12:27:28;8,15;;180602972;180603094
U10;1059;I;23;11:00:00 - 11:29:59;17/07/2023;6;12:27:28;2023-07-17 12:38:49;11,35;;180603094;180603108
U10;1059;I;24;11:30:00 - 11:59:59;17/07/2023;0;11:38:19;2023-07-17 11:48:48;10,483333333333333;;180603108;180602961
U10;1059;I;24;11:30:00 - 11:59:59;17/07/2023;0;11:48:48;2023-07-17 12:01:28;12,666666666666666;;180602961;180602732
U10;1059;I;24;11:30:00 - 11:59:59;17/07/2023;1;12:20:19;2023-07-17 12:29:50;9,516666666666667;;180603108;180602961
U10;1059;I;24;11:30:00 - 11:59:59;17/07/2023;1;12:29:50;2023-07-17 12:47:28;17,633333333333333;;180602961;180602732
U10;1059;I;24;11:30:00 - 11:59:59;17/07/2023;2;12:20:19;2023-07-17 12:29:50;9,516666666666667;;180603108;180602961
U10;1059;I;24;11:30:00 - 11:59:59;17/07/2023;2;12:29:50;2023-07-17 12:47:28;17,633333333333333;;180602961;180602732
U10;1059;I;24;11:30:00 - 11:59:59;17/07/2023;3;12:20:19;2023-07-17 12:29:50;9,516666666666667;;180603108;180602961
U10;1059;I;24;11:30:00 - 11:59:59;17/07/2023;3;12:29:50;2023-07-17 12:47:28;17,633333333333333;;180602961;180602732
U10;1059;I;24;11:30:00 - 11:59:59;17/07/2023;4;12:20:19;2023-07-17 12:29:50;9,516666666666667;;180603108;180602961
U10;1059;I;24;11:30:00 - 11:59:59;17/07/2023;4;12:29:50;2023-07-17 12:47:28;17,633333333333333;;180602961;180602732
U10;1059;I;24;11:30:00 - 11:59:59;17/07/2023;5;12:20:19;2023-07-17 12:29:50;9,516666666666667;;180603108;180602961
U10;1059;I;24;11:30:00 - 11:59:59;17/07/2023;5;12:29:50;2023-07-17 12:47:28;17,633333333333333;;180602961;180602732
U10;1059;I;24;11:30:00 - 11:59:59;17/07/2023;6;12:38:49;2023-07-17 12:47:21;8,533333333333333;;180603108;180602961
U10;1059;I;24;11:30:00 - 11:59:59;17/07/2023;6;12:47:21;2023-07-17 13:05:29;18,133333333333333;;180602961;180602732
U10;1059;I;25;12:00:00 - 12:29:59;17/07/2023;0;12:01:28;2023-07-17 12:13:25;11,95;;180602732;180602917
U10;1059;I;25;12:00:00 - 12:29:59;17/07/2023;0;12:13:25;2023-07-17 12:24:31;11,1;;180602917;180602933
U10;1059;I;25;12:00:00 - 12:29:59;17/07/2023;0;12:24:31;2023-07-17 12:37:58;13,45;;180602933;180602618
U10;1059;I;25;12:00:00 - 12:29:59;17/07/2023;1;12:47:28;2023-07-17 13:00:26;12,966666666666667;;180602732;180602917
U10;1059;I;25;12:00:00 - 12:29:59;17/07/2023;1;13:00:26;2023-07-17 13:08:02;7,6;;180602917;180602933
U10;1059;I;25;12:00:00 - 12:29:59;17/07/2023;1;13:08:02;2023-07-17 13:27:29;19,45;;180602933;180602618
U10;1059;I;25;12:00:00 - 12:29:59;17/07/2023;2;12:47:28;2023-07-17 13:00:26;12,966666666666667;;180602732;180602917
U10;1059;I;25;12:00:00 - 12:29:59;17/07/2023;2;13:00:26;2023-07-17 13:08:02;7,6;;180602917;180602933
U10;1059;I;25;12:00:00 - 12:29:59;17/07/2023;2;13:08:02;2023-07-17 13:27:29;19,45;;180602933;180602618
U10;1059;I;25;12:00:00 - 12:29:59;17/07/2023;3;12:47:28;2023-07-17 13:00:26;12,966666666666667;;180602732;180602917
U10;1059;I;25;12:00:00 - 12:29:59;17/07/2023;3;13:00:26;2023-07-17 13:08:02;7,6;;180602917;180602933
U10;1059;I;25;12:00:00 - 12:29:59;17/07/2023;3;13:08:02;2023-07-17 13:27:29;19,45;;180602933;180602618
U10;1059;I;25;12:00:00 - 12:29:59;17/07/2023;4;12:47:28;2023-07-17 13:00:26;12,966666666666667;;180602732;180602917
U10;1059;I;25;12:00:00 - 12:29:59;17/07/2023;4;13:00:26;2023-07-17 13:08:02;7,6;;180602917;180602933
U10;1059;I;25;12:00:00 - 12:29:59;17/07/2023;4;13:08:02;2023-07-17 13:27:29;19,45;;180602933;180602618
U10;1059;I;25;12:00:00 - 12:29:59;17/07/2023;5;12:47:28;2023-07-17 13:00:26;12,966666666666667;;180602732;180602917
U10;1059;I;25;12:00:00 - 12:29:59;17/07/2023;5;13:00:26;2023-07-17 13:08:02;7,6;;180602917;180602933
U10;1059;I;25;12:00:00 - 12:29:59;17/07/2023;5;13:08:02;2023-07-17 13:27:29;19,45;;180602933;180602618
U10;1059;I;25;12:00:00 - 12:29:59;17/07/2023;6;13:05:29;2023-07-17 13:16:26;10,95;;180602732;180602917
U10;1059;I;25;12:00:00 - 12:29:59;17/07/2023;6;13:16:26;2023-07-17 13:22:02;5,6;;180602917;180602933
U10;1059;I;25;12:00:00 - 12:29:59;17/07/2023;6;13:22:02;2023-07-17 13:46:59;24,95;;180602933;180602618
U10;1059;I;26;12:30:00 - 12:59:59;17/07/2023;0;12:37:58;2023-07-17 12:51:43;13,75;;180602618;180602666
U10;1059;I;26;12:30:00 - 12:59:59;17/07/2023;0;12:51:43;2023-07-17 13:00:56;9,216666666666667;;180602666;180602493
U10;1059;I;26;12:30:00 - 12:59:59;17/07/2023;1;13:27:29;2023-07-17 13:39:13;11,733333333333333;;180602618;180602666
U10;1059;I;26;12:30:00 - 12:59:59;17/07/2023;1;13:39:13;2023-07-17 13:42:57;3,7333333333333334;;180602666;180602493
U10;1059;I;26;12:30:00 - 12:59:59;17/07/2023;2;13:27:29;2023-07-17 13:39:13;11,733333333333333;;180602618;180602666
U10;1059;I;26;12:30:00 - 12:59:59;17/07/2023;2;13:39:13;2023-07-17 13:42:57;3,7333333333333334;;180602666;180602493
U10;1059;I;26;12:30:00 - 12:59:59;17/07/2023;3;13:27:29;2023-07-17 13:39:13;11,733333333333333;;180602618;180602666
U10;1059;I;26;12:30:00 - 12:59:59;17/07/2023;3;13:39:13;2023-07-17 13:42:57;3,7333333333333334;;180602666;180602493
U10;1059;I;26;12:30:00 - 12:59:59;17/07/2023;4;13:27:29;2023-07-17 13:39:13;11,733333333333333;;180602618;180602666
U10;1059;I;26;12:30:00 - 12:59:59;17/07/2023;4;13:39:13;2023-07-17 13:42:57;3,7333333333333334;;180602666;180602493
U10;1059;I;26;12:30:00 - 12:59:59;17/07/2023;5;13:27:29;2023-07-17 13:39:13;11,733333333333333;;180602618;180602666
U10;1059;I;26;12:30:00 - 12:59:59;17/07/2023;5;13:39:13;2023-07-17 13:42:57;3,7333333333333334;;180602666;180602493
U10;1059;I;26;12:30:00 - 12:59:59;17/07/2023;6;13:46:59;2023-07-17 13:57:14;10,25;;180602618;180602666
U10;1059;I;26;12:30:00 - 12:59:59;17/07/2023;6;13:57:14;2023-07-17 13:57:57;0,7166666666666667;;180602666;180602493
U10;1059;I;27;13:00:00 - 13:29:59;17/07/2023;0;13:00:56;2023-07-17 13:12:57;12,016666666666667;;180602493;180603039
U10;1059;I;27;13:00:00 - 13:29:59;17/07/2023;0;13:12:57;2023-07-17 13:27:54;14,95;;180603039;180602884
U10;1059;I;27;13:00:00 - 13:29:59;17/07/2023;0;13:27:54;2023-07-17 13:42:21;14,45;;180602884;180603157
U10;1059;I;27;13:00:00 - 13:29:59;17/07/2023;1;13:42:57;2023-07-17 14:02:28;19,516666666666666;;180602493;180603039
U10;1059;I;27;13:00:00 - 13:29:59;17/07/2023;1;14:02:28;2023-07-17 14:09:55;7,45;;180603039;180602884
U10;1059;I;27;13:00:00 - 13:29:59;17/07/2023;1;14:09:55;2023-07-17 14:21:21;11,433333333333334;;180602884;180603110
U10;1059;I;27;13:00:00 - 13:29:59;17/07/2023;2;13:42:57;2023-07-17 14:02:28;19,516666666666666;;180602493;180603039
U10;1059;I;27;13:00:00 - 13:29:59;17/07/2023;2;14:02:28;2023-07-17 14:09:55;7,45;;180603039;180602884
U10;1059;I;27;13:00:00 - 13:29:59;17/07/2023;2;14:09:55;2023-07-17 14:21:21;11,433333333333334;;180602884;180603110
U10;1059;I;27;13:00:00 - 13:29:59;17/07/2023;3;13:42:57;2023-07-17 14:02:28;19,516666666666666;;180602493;180603039
U10;1059;I;27;13:00:00 - 13:29:59;17/07/2023;3;14:02:28;2023-07-17 14:09:55;7,45;;180603039;180602884
U10;1059;I;27;13:00:00 - 13:29:59;17/07/2023;3;14:09:55;2023-07-17 14:21:21;11,433333333333334;;180602884;180603110
U10;1059;I;27;13:00:00 - 13:29:59;17/07/2023;4;13:42:57;2023-07-17 14:02:28;19,516666666666666;;180602493;180603039
U10;1059;I;27;13:00:00 - 13:29:59;17/07/2023;4;14:02:28;2023-07-17 14:09:55;7,45;;180603039;180602884
U10;1059;I;27;13:00:00 - 13:29:59;17/07/2023;4;14:09:55;2023-07-17 14:21:21;11,433333333333334;;180602884;180603110
