unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1040;R;29;14:00:00 - 14:29:59;26/12/2022;5;14:20:04;14:33:18;13.233333333333333;;169292006;169292296
U10;1040;R;29;14:00:00 - 14:29:59;26/12/2022;5;14:33:18;14:37:07;3.816666666666667;;169292296;169292146
U10;1040;R;29;14:00:00 - 14:29:59;26/12/2022;5;14:37:07;14:50:10;13.05;;169292146;169292084
U10;1040;R;29;14:00:00 - 14:29:59;26/12/2022;6;14:44:13;14:50:08;5.916666666666667;;169292268;169292006
U10;1040;R;29;14:00:00 - 14:29:59;26/12/2022;6;14:50:08;15:00:08;10.0;;169292006;169292146
U10;1040;R;29;14:00:00 - 14:29:59;26/12/2022;6;15:00:08;15:02:18;2.1666666666666665;;169292146;169292296
U10;1040;R;29;14:00:00 - 14:29:59;26/12/2022;6;15:02:18;15:19:11;16.883333333333333;;169292296;169292084
U10;1040;R;30;14:30:00 - 14:59:59;26/12/2022;0;14:33:10;14:42:50;9.666666666666666;;169292084;169292034
U10;1040;R;30;14:30:00 - 14:59:59;26/12/2022;0;14:42:50;14:55:13;12.383333333333333;;169292034;169291994
U10;1040;R;30;14:30:00 - 14:59:59;26/12/2022;0;14:55:13;15:00:47;5.566666666666666;;169291994;169292328
U10;1040;R;30;14:30:00 - 14:59:59;26/12/2022;1;14:50:10;15:02:20;12.166666666666666;;169292084;169292034
U10;1040;R;30;14:30:00 - 14:59:59;26/12/2022;1;15:02:20;15:12:13;9.883333333333333;;169292034;169291994
U10;1040;R;30;14:30:00 - 14:59:59;26/12/2022;1;15:12:13;15:19:17;7.066666666666666;;169291994;169292328
U10;1040;R;30;14:30:00 - 14:59:59;26/12/2022;2;14:50:10;15:02:20;12.166666666666666;;169292084;169292034
U10;1040;R;30;14:30:00 - 14:59:59;26/12/2022;2;15:02:20;15:12:13;9.883333333333333;;169292034;169291994
U10;1040;R;30;14:30:00 - 14:59:59;26/12/2022;2;15:12:13;15:19:17;7.066666666666666;;169291994;169292328
U10;1040;R;30;14:30:00 - 14:59:59;26/12/2022;3;14:50:10;15:02:20;12.166666666666666;;169292084;169292034
U10;1040;R;30;14:30:00 - 14:59:59;26/12/2022;3;15:02:20;15:12:13;9.883333333333333;;169292034;169291994
U10;1040;R;30;14:30:00 - 14:59:59;26/12/2022;3;15:12:13;15:19:17;7.066666666666666;;169291994;169292328
U10;1040;R;30;14:30:00 - 14:59:59;26/12/2022;4;14:50:10;15:02:20;12.166666666666666;;169292084;169292034
U10;1040;R;30;14:30:00 - 14:59:59;26/12/2022;4;15:02:20;15:12:13;9.883333333333333;;169292034;169291994
U10;1040;R;30;14:30:00 - 14:59:59;26/12/2022;4;15:12:13;15:19:17;7.066666666666666;;169291994;169292328
U10;1040;R;30;14:30:00 - 14:59:59;26/12/2022;5;14:50:10;15:02:20;12.166666666666666;;169292084;169292034
U10;1040;R;30;14:30:00 - 14:59:59;26/12/2022;5;15:02:20;15:12:13;9.883333333333333;;169292034;169291994
U10;1040;R;30;14:30:00 - 14:59:59;26/12/2022;5;15:12:13;15:19:17;7.066666666666666;;169291994;169292328
U10;1040;R;30;14:30:00 - 14:59:59;26/12/2022;6;15:19:11;15:33:22;14.183333333333334;;169292084;169292034
U10;1040;R;30;14:30:00 - 14:59:59;26/12/2022;6;15:33:22;15:41:14;7.866666666666666;;169292034;169291994
U10;1040;R;30;14:30:00 - 14:59:59;26/12/2022;6;15:41:14;15:47:18;6.066666666666666;;169291994;169292328
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;0;15:00:47;15:15:20;14.55;;169292328;169291963
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;0;15:15:20;15:17:14;1.9;;169291963;169292069
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;0;15:17:14;15:27:21;10.116666666666667;;169292069;169292189
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;0;15:27:21;15:30:21;3.0;;169292189;169292063
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;1;15:19:17;15:34:20;15.05;;169292328;169291963
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;1;15:34:20;15:37:44;3.4;;169291963;169292069
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;1;15:37:44;15:42:21;4.616666666666666;;169292069;169292189
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;1;15:42:21;15:47:52;5.516666666666667;;169292189;169292063
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;2;15:19:17;15:34:20;15.05;;169292328;169291963
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;2;15:34:20;15:37:44;3.4;;169291963;169292069
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;2;15:37:44;15:42:21;4.616666666666666;;169292069;169292189
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;2;15:42:21;15:47:52;5.516666666666667;;169292189;169292063
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;3;15:19:17;15:34:20;15.05;;169292328;169291963
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;3;15:34:20;15:37:44;3.4;;169291963;169292069
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;3;15:37:44;15:42:21;4.616666666666666;;169292069;169292189
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;3;15:42:21;15:47:52;5.516666666666667;;169292189;169292063
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;4;15:19:17;15:34:20;15.05;;169292328;169291963
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;4;15:34:20;15:37:44;3.4;;169291963;169292069
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;4;15:37:44;15:42:21;4.616666666666666;;169292069;169292189
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;4;15:42:21;15:47:52;5.516666666666667;;169292189;169292063
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;5;15:19:17;15:34:20;15.05;;169292328;169291963
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;5;15:34:20;15:37:44;3.4;;169291963;169292069
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;5;15:37:44;15:42:21;4.616666666666666;;169292069;169292189
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;5;15:42:21;15:47:52;5.516666666666667;;169292189;169292063
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;6;15:47:18;16:03:51;16.55;;169292328;169291963
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;6;16:03:51;16:04:14;0.38333333333333336;;169291963;169292069
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;6;16:04:14;16:10:52;6.633333333333334;;169292069;169292189
U10;1040;R;31;15:00:00 - 15:29:59;26/12/2022;6;16:10:52;16:16:22;5.5;;169292189;169292063
U10;1040;R;32;15:30:00 - 15:59:59;26/12/2022;0;15:30:21;15:42:42;12.35;;169292063;169292021
U10;1040;R;32;15:30:00 - 15:59:59;26/12/2022;0;15:42:42;15:52:30;9.8;;169292021;169292345
U10;1040;R;32;15:30:00 - 15:59:59;26/12/2022;0;15:52:30;16:03:27;10.95;;169292345;169292214
U10;1040;R;32;15:30:00 - 15:59:59;26/12/2022;1;15:47:52;15:58:42;10.833333333333334;;169292063;169292021
U10;1040;R;32;15:30:00 - 15:59:59;26/12/2022;1;15:58:42;16:12:31;13.816666666666666;;169292021;169292345
U10;1040;R;32;15:30:00 - 15:59:59;26/12/2022;1;16:12:31;16:22:27;9.933333333333334;;169292345;169292214
U10;1040;R;32;15:30:00 - 15:59:59;26/12/2022;2;15:47:52;15:58:42;10.833333333333334;;169292063;169292021
U10;1040;R;32;15:30:00 - 15:59:59;26/12/2022;2;15:58:42;16:12:31;13.816666666666666;;169292021;169292345
U10;1040;R;32;15:30:00 - 15:59:59;26/12/2022;2;16:12:31;16:22:27;9.933333333333334;;169292345;169292214
U10;1040;R;32;15:30:00 - 15:59:59;26/12/2022;3;15:47:52;15:58:42;10.833333333333334;;169292063;169292021
U10;1040;R;32;15:30:00 - 15:59:59;26/12/2022;3;15:58:42;16:12:31;13.816666666666666;;169292021;169292345
U10;1040;R;32;15:30:00 - 15:59:59;26/12/2022;3;16:12:31;16:22:27;9.933333333333334;;169292345;169292214
U10;1040;R;32;15:30:00 - 15:59:59;26/12/2022;4;15:47:52;15:58:42;10.833333333333334;;169292063;169292021
U10;1040;R;32;15:30:00 - 15:59:59;26/12/2022;4;15:58:42;16:12:31;13.816666666666666;;169292021;169292345
U10;1040;R;32;15:30:00 - 15:59:59;26/12/2022;4;16:12:31;16:22:27;9.933333333333334;;169292345;169292214
U10;1040;R;32;15:30:00 - 15:59:59;26/12/2022;5;15:47:52;15:58:42;10.833333333333334;;169292063;169292021
U10;1040;R;32;15:30:00 - 15:59:59;26/12/2022;5;15:58:42;16:12:31;13.816666666666666;;169292021;169292345
U10;1040;R;32;15:30:00 - 15:59:59;26/12/2022;5;16:12:31;16:22:27;9.933333333333334;;169292345;169292214
U10;1040;R;32;15:30:00 - 15:59:59;26/12/2022;6;16:16:22;16:27:43;11.35;;169292063;169292021
U10;1040;R;32;15:30:00 - 15:59:59;26/12/2022;6;16:27:43;16:43:02;15.316666666666666;;169292021;169292345
U10;1040;R;32;15:30:00 - 15:59:59;26/12/2022;6;16:43:02;16:54:27;11.416666666666666;;169292345;169292214
U10;1040;R;33;16:00:00 - 16:29:59;26/12/2022;0;16:03:27;16:11:55;8.466666666666667;;169292214;169291982
U10;1040;R;33;16:00:00 - 16:29:59;26/12/2022;0;16:11:55;16:36:41;24.766666666666666;;169291982;169292120
U10;1040;R;33;16:00:00 - 16:29:59;26/12/2022;1;16:22:27;16:32:25;9.966666666666667;;169292214;169291982
U10;1040;R;33;16:00:00 - 16:29:59;26/12/2022;1;16:32:25;16:55:42;23.283333333333335;;169291982;169292120
U10;1040;R;33;16:00:00 - 16:29:59;26/12/2022;2;16:22:27;16:32:25;9.966666666666667;;169292214;169291982
U10;1040;R;33;16:00:00 - 16:29:59;26/12/2022;2;16:32:25;16:55:42;23.283333333333335;;169291982;169292120
U10;1040;R;33;16:00:00 - 16:29:59;26/12/2022;3;16:22:27;16:32:25;9.966666666666667;;169292214;169291982
U10;1040;R;33;16:00:00 - 16:29:59;26/12/2022;3;16:32:25;16:55:42;23.283333333333335;;169291982;169292120
U10;1040;R;33;16:00:00 - 16:29:59;26/12/2022;4;16:22:27;16:32:25;9.966666666666667;;169292214;169291982
U10;1040;R;33;16:00:00 - 16:29:59;26/12/2022;4;16:32:25;16:55:42;23.283333333333335;;169291982;169292120
U10;1040;R;33;16:00:00 - 16:29:59;26/12/2022;5;16:22:27;16:32:25;9.966666666666667;;169292214;169291982
U10;1040;R;33;16:00:00 - 16:29:59;26/12/2022;5;16:32:25;16:55:42;23.283333333333335;;169291982;169292120
U10;1040;R;33;16:00:00 - 16:29:59;26/12/2022;6;16:54:27;17:02:25;7.966666666666667;;169292214;169291982
U10;1040;R;33;16:00:00 - 16:29:59;26/12/2022;6;17:02:25;17:29:43;27.3;;169291982;169292120
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;0;16:36:41;16:36:42;0.016666666666666666;;169292120;169292008
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;0;16:36:42;16:52:50;16.133333333333333;;169292008;169292298
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;0;16:52:50;16:59:14;6.4;;169292298;169292228
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;0;16:59:14;17:10:21;11.116666666666667;;169292228;169292086
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;1;16:55:42;16:57:43;2.0166666666666666;;169292120;169292008
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;1;16:57:43;17:12:20;14.616666666666667;;169292008;169292298
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;1;17:12:20;17:14:44;2.4;;169292298;169292228
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;1;17:14:44;17:27:52;13.133333333333333;;169292228;169292086
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;2;16:55:42;16:57:43;2.0166666666666666;;169292120;169292008
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;2;16:57:43;17:12:20;14.616666666666667;;169292008;169292298
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;2;17:12:20;17:14:44;2.4;;169292298;169292228
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;2;17:14:44;17:27:52;13.133333333333333;;169292228;169292086
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;3;16:55:42;16:57:43;2.0166666666666666;;169292120;169292008
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;3;16:57:43;17:12:20;14.616666666666667;;169292008;169292298
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;3;17:12:20;17:14:44;2.4;;169292298;169292228
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;3;17:14:44;17:27:52;13.133333333333333;;169292228;169292086
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;4;16:55:42;16:57:43;2.0166666666666666;;169292120;169292008
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;4;16:57:43;17:12:20;14.616666666666667;;169292008;169292298
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;4;17:12:20;17:14:44;2.4;;169292298;169292228
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;4;17:14:44;17:27:52;13.133333333333333;;169292228;169292086
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;5;16:55:42;16:57:43;2.0166666666666666;;169292120;169292008
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;5;16:57:43;17:12:20;14.616666666666667;;169292008;169292298
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;5;17:12:20;17:14:44;2.4;;169292298;169292228
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;5;17:14:44;17:27:52;13.133333333333333;;169292228;169292086
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;6;17:29:43;17:30:13;0.5;;169292120;169292008
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;6;17:30:13;17:41:15;11.033333333333333;;169292008;169292228
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;6;17:41:15;17:45:21;4.1;;169292228;169292298
U10;1040;R;34;16:30:00 - 16:59:59;26/12/2022;6;17:45:21;18:03:22;18.016666666666666;;169292298;169292086
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;0;17:10:21;17:18:24;8.05;;169292086;169292036
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;0;17:18:24;17:20:51;2.45;;169292036;169292321
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;0;17:20:51;17:22:51;2.0;;169292321;169292330
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;0;17:22:51;17:33:22;10.516666666666667;;169292330;169291965
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;1;17:27:52;17:38:21;10.483333333333333;;169292086;169292321
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;1;17:38:21;17:38:24;0.05;;169292321;169292036
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;1;17:38:24;17:39:53;1.4833333333333334;;169292036;169292330
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;1;17:39:53;17:53:22;13.483333333333333;;169292330;169291965
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;2;17:27:52;17:38:21;10.483333333333333;;169292086;169292321
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;2;17:38:21;17:38:24;0.05;;169292321;169292036
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;2;17:38:24;17:39:53;1.4833333333333334;;169292036;169292330
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;2;17:39:53;17:53:22;13.483333333333333;;169292330;169291965
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;3;17:27:52;17:38:21;10.483333333333333;;169292086;169292321
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;3;17:38:21;17:38:24;0.05;;169292321;169292036
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;3;17:38:24;17:39:53;1.4833333333333334;;169292036;169292330
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;3;17:39:53;17:53:22;13.483333333333333;;169292330;169291965
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;4;17:27:52;17:38:21;10.483333333333333;;169292086;169292321
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;4;17:38:21;17:38:24;0.05;;169292321;169292036
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;4;17:38:24;17:39:53;1.4833333333333334;;169292036;169292330
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;4;17:39:53;17:53:22;13.483333333333333;;169292330;169291965
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;5;17:27:52;17:38:21;10.483333333333333;;169292086;169292321
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;5;17:38:21;17:38:24;0.05;;169292321;169292036
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;5;17:38:24;17:39:53;1.4833333333333334;;169292036;169292330
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;5;17:39:53;17:53:22;13.483333333333333;;169292330;169291965
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;6;18:03:22;18:08:23;5.016666666666667;;169292086;169292321
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;6;18:08:23;18:10:25;2.033333333333333;;169292321;169292036
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;6;18:10:25;18:11:54;1.4833333333333334;;169292036;169292330
U10;1040;R;35;17:00:00 - 17:29:59;26/12/2022;6;18:11:54;18:29:23;17.483333333333334;;169292330;169291965
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;0;17:33:22;17:40:25;7.05;;169291965;169291996
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;0;17:40:25;17:44:55;4.5;;169291996;169292071
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;0;17:44:55;17:52:31;7.6;;169292071;169292204
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;0;17:52:31;18:01:44;9.216666666666667;;169292204;169292177
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;1;17:53:22;17:57:26;4.066666666666666;;169291965;169291996
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;1;17:57:26;18:02:26;5.0;;169291996;169292071
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;1;18:02:26;18:08:01;5.583333333333333;;169292071;169292204
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;1;18:08:01;18:20:45;12.733333333333333;;169292204;169292177
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;2;17:53:22;17:57:26;4.066666666666666;;169291965;169291996
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;2;17:57:26;18:02:26;5.0;;169291996;169292071
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;2;18:02:26;18:08:01;5.583333333333333;;169292071;169292204
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;2;18:08:01;18:20:45;12.733333333333333;;169292204;169292177
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;3;17:53:22;17:57:26;4.066666666666666;;169291965;169291996
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;3;17:57:26;18:02:26;5.0;;169291996;169292071
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;3;18:02:26;18:08:01;5.583333333333333;;169292071;169292204
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;3;18:08:01;18:20:45;12.733333333333333;;169292204;169292177
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;4;17:53:22;17:57:26;4.066666666666666;;169291965;169291996
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;4;17:57:26;18:02:26;5.0;;169291996;169292071
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;4;18:02:26;18:08:01;5.583333333333333;;169292071;169292204
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;4;18:08:01;18:20:45;12.733333333333333;;169292204;169292177
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;5;17:53:22;17:57:26;4.066666666666666;;169291965;169291996
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;5;17:57:26;18:02:26;5.0;;169291996;169292071
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;5;18:02:26;18:08:01;5.583333333333333;;169292071;169292204
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;5;18:08:01;18:20:45;12.733333333333333;;169292204;169292177
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;6;18:29:23;18:30:26;1.05;;169291965;169291996
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;6;18:30:26;18:32:56;2.5;;169291996;169292071
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;6;18:32:56;18:44:02;11.1;;169292071;169292204
U10;1040;R;36;17:30:00 - 17:59:59;26/12/2022;6;18:44:02;18:52:45;8.716666666666667;;169292204;169292177
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;0;18:01:44;18:14:56;13.2;;169292177;169292065
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;0;18:14:56;18:17:32;2.6;;169292065;169292191
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;0;18:17:32;18:26:39;9.116666666666667;;169292191;169292347
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;0;18:26:39;18:40:50;14.183333333333334;;169292347;169292216
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;1;18:20:45;18:34:27;13.7;;169292177;169292065
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;1;18:34:27;18:37:33;3.1;;169292065;169292191
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;1;18:37:33;18:45:04;7.516666666666667;;169292191;169292347
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;1;18:45:04;19:01:05;16.016666666666666;;169292347;169292216
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;2;18:20:45;18:34:27;13.7;;169292177;169292065
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;2;18:34:27;18:37:33;3.1;;169292065;169292191
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;2;18:37:33;18:45:04;7.516666666666667;;169292191;169292347
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;2;18:45:04;19:01:05;16.016666666666666;;169292347;169292216
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;3;18:20:45;18:34:27;13.7;;169292177;169292065
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;3;18:34:27;18:37:33;3.1;;169292065;169292191
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;3;18:37:33;18:45:04;7.516666666666667;;169292191;169292347
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;3;18:45:04;19:01:05;16.016666666666666;;169292347;169292216
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;4;18:20:45;18:34:27;13.7;;169292177;169292065
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;4;18:34:27;18:37:33;3.1;;169292065;169292191
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;4;18:37:33;18:45:04;7.516666666666667;;169292191;169292347
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;4;18:45:04;19:01:05;16.016666666666666;;169292347;169292216
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;5;18:20:45;18:34:27;13.7;;169292177;169292065
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;5;18:34:27;18:37:33;3.1;;169292065;169292191
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;5;18:37:33;18:45:04;7.516666666666667;;169292191;169292347
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;5;18:45:04;19:01:05;16.016666666666666;;169292347;169292216
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;6;18:52:45;19:07:28;14.716666666666667;;169292177;169292065
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;6;19:07:28;19:08:33;1.0833333333333333;;169292065;169292191
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;6;19:08:33;19:20:35;12.033333333333333;;169292191;169292347
U10;1040;R;37;18:00:00 - 18:29:59;26/12/2022;6;19:20:35;19:36:35;16.0;;169292347;169292216
U10;1040;R;38;18:30:00 - 18:59:59;26/12/2022;0;18:40:50;18:52:24;11.566666666666666;;169292216;169292161
U10;1040;R;38;18:30:00 - 18:59:59;26/12/2022;0;18:52:24;19:04:39;12.25;;169292161;169291978
U10;1040;R;38;18:30:00 - 18:59:59;26/12/2022;1;19:01:05;19:15:24;14.316666666666666;;169292216;169292161
U10;1040;R;38;18:30:00 - 18:59:59;26/12/2022;1;19:15:24;19:23:39;8.25;;169292161;169291978
U10;1040;R;38;18:30:00 - 18:59:59;26/12/2022;2;19:01:05;19:15:24;14.316666666666666;;169292216;169292161
U10;1040;R;38;18:30:00 - 18:59:59;26/12/2022;2;19:15:24;19:23:39;8.25;;169292161;169291978
U10;1040;R;38;18:30:00 - 18:59:59;26/12/2022;3;19:01:05;19:15:24;14.316666666666666;;169292216;169292161
U10;1040;R;38;18:30:00 - 18:59:59;26/12/2022;3;19:15:24;19:23:39;8.25;;169292161;169291978
U10;1040;R;38;18:30:00 - 18:59:59;26/12/2022;4;19:01:05;19:15:24;14.316666666666666;;169292216;169292161
U10;1040;R;38;18:30:00 - 18:59:59;26/12/2022;4;19:15:24;19:23:39;8.25;;169292161;169291978
U10;1040;R;38;18:30:00 - 18:59:59;26/12/2022;5;19:01:05;19:15:24;14.316666666666666;;169292216;169292161
U10;1040;R;38;18:30:00 - 18:59:59;26/12/2022;5;19:15:24;19:23:39;8.25;;169292161;169291978
U10;1040;R;38;18:30:00 - 18:59:59;26/12/2022;6;19:36:35;19:50:25;13.833333333333334;;169292216;169292161
U10;1040;R;38;18:30:00 - 18:59:59;26/12/2022;6;19:50:25;19:57:10;6.75;;169292161;169291978
U10;1040;R;39;19:00:00 - 19:29:59;26/12/2022;0;19:04:39;19:10:00;5.35;;169291978;169292272
U10;1040;R;39;19:00:00 - 19:29:59;26/12/2022;0;19:10:00;19:19:24;9.4;;169292272;169291967
U10;1040;R;39;19:00:00 - 19:29:59;26/12/2022;0;19:19:24;19:28:38;9.233333333333333;;169291967;169292122
U10;1040;R;39;19:00:00 - 19:29:59;26/12/2022;0;19:28:38;19:40:56;12.3;;169292122;169292300
U10;1040;R;39;19:00:00 - 19:29:59;26/12/2022;1;19:23:39;19:28:30;4.85;;169291978;169292272
U10;1040;R;39;19:00:00 - 19:29:59;26/12/2022;1;19:28:30;19:38:54;10.4;;169292272;169291967
U10;1040;R;39;19:00:00 - 19:29:59;26/12/2022;1;19:38:54;19:46:38;7.733333333333333;;169291967;169292122
U10;1040;R;39;19:00:00 - 19:29:59;26/12/2022;1;19:46:38;20:01:26;14.8;;169292122;169292300
U10;1040;R;39;19:00:00 - 19:29:59;26/12/2022;2;19:23:39;19:28:30;4.85;;169291978;169292272
U10;1040;R;39;19:00:00 - 19:29:59;26/12/2022;2;19:28:30;19:38:54;10.4;;169292272;169291967
U10;1040;R;39;19:00:00 - 19:29:59;26/12/2022;2;19:38:54;19:46:38;7.733333333333333;;169291967;169292122
U10;1040;R;39;19:00:00 - 19:29:59;26/12/2022;2;19:46:38;20:01:26;14.8;;169292122;169292300
