unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1016;I;SKWD13;22/06/2023 17:24:46;Laboral, Laboral 17:00, 17:00:00, 17:29:59;22/06/2023 19:10:18;;Si;0
U10;T1016;I;SKWD84;22/06/2023 17:36:53;Laboral, Laboral 17:30, 17:30:00, 17:59:59;22/06/2023 19:22:25;;Si;0
U10;T1016;I;SKWD23;22/06/2023 17:45:45;Laboral, Laboral 17:30, 17:30:00, 17:59:59;22/06/2023 19:29:17;;Si;0
U10;T1016;I;SKTZ90;22/06/2023 17:58:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;22/06/2023 19:52:50;;Si;0
U10;T1016;I;SKVB26;22/06/2023 17:58:38;Laboral, Laboral 17:30, 17:30:00, 17:59:59;22/06/2023 19:36:39;;No;Sin transacciones
U10;T1016;I;SKWD25;22/06/2023 18:14:57;Laboral, Laboral 18:00, 18:00:00, 18:29:59;22/06/2023 19:48:28;;No;No detención registrada
U10;T1016;I;SKWD66;22/06/2023 18:26:22;Laboral, Laboral 18:00, 18:00:00, 18:29:59;22/06/2023 20:05:53;;Si;0
U10;T1016;I;SKWD91;22/06/2023 18:38:26;Laboral, Laboral 18:30, 18:30:00, 18:59:59;22/06/2023 20:12:58;;Si;0
U10;T1016;I;SKWD28;22/06/2023 18:47:07;Laboral, Laboral 18:30, 18:30:00, 18:59:59;22/06/2023 20:00:09;;Si;0
U10;T1016;I;SKWD74;22/06/2023 18:54:44;Laboral, Laboral 18:30, 18:30:00, 18:59:59;22/06/2023 19:59:45;;Si;0
U10;T1016;I;SKWD81;22/06/2023 19:04:38;Laboral, Laboral 19:00, 19:00:00, 19:29:59;22/06/2023 20:27:40;;Si;0
U10;T1016;I;SKVD54;22/06/2023 19:22:20;Laboral, Laboral 19:00, 19:00:00, 19:29:59;22/06/2023 20:46:22;;Si;0
U10;T1016;I;SKVD69;22/06/2023 19:37:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;22/06/2023 20:54:01;;Si;0
U10;T1016;I;SKWD13;22/06/2023 19:44:39;Laboral, Laboral 19:30, 19:30:00, 19:59:59;22/06/2023 21:09:41;;Si;0
U10;T1016;I;SKWD84;22/06/2023 19:57:55;Laboral, Laboral 19:30, 19:30:00, 19:59:59;22/06/2023 21:21:26;;Si;0
U10;T1016;I;SKWD23;22/06/2023 20:10:16;Laboral, Laboral 20:00, 20:00:00, 20:29:59;22/06/2023 21:25:47;;Si;0
U10;T1016;I;SKWD25;22/06/2023 20:23:05;Laboral, Laboral 20:00, 20:00:00, 20:29:59;22/06/2023 21:40:37;;Si;0
U10;T1016;I;SKWD74;22/06/2023 20:34:29;Laboral, Laboral 20:30, 20:30:00, 20:59:59;22/06/2023 21:34:30;;Si;0
U10;T1016;I;SKWD28;22/06/2023 20:46:11;Laboral, Laboral 20:30, 20:30:00, 20:59:59;22/06/2023 22:00:42;;Si;0
U10;T1016;I;SKWD66;22/06/2023 20:57:53;Laboral, Laboral 20:30, 20:30:00, 20:59:59;22/06/2023 22:27:54;;No;No detención registrada
U10;T1016;I;SKWD91;22/06/2023 21:03:29;Laboral, Laboral 21:00, 21:00:00, 21:29:59;22/06/2023 22:04:34;;Si;0
U10;T1016;I;SKWD81;22/06/2023 21:21:10;Laboral, Laboral 21:00, 21:00:00, 21:29:59;22/06/2023 22:34:41;;Si;0
U10;T1016;I;SKVD54;22/06/2023 21:33:22;Laboral, Laboral 21:30, 21:30:00, 21:59:59;22/06/2023 22:42:23;;Si;0
U10;T1016;I;SKVD69;22/06/2023 21:46:32;Laboral, Laboral 21:30, 21:30:00, 21:59:59;22/06/2023 22:56:34;;Si;0
U10;T1016;I;SKWD13;22/06/2023 22:00:49;Laboral, Laboral 22:00, 22:00:00, 22:29:59;22/06/2023 22:56:50;;Si;0
U10;T1016;I;SKWD84;22/06/2023 22:18:23;Laboral, Laboral 22:00, 22:00:00, 22:29:59;22/06/2023 23:15:54;;Si;0
U10;T1016;I;SKWD23;22/06/2023 22:33:30;Laboral, Laboral 22:30, 22:30:00, 22:59:59;22/06/2023 23:50:01;;Si;0
U10;T1016;I;SKWD74;22/06/2023 22:56:17;Laboral, Laboral 22:30, 22:30:00, 22:59:59;22/06/2023 23:55:49;;Si;0
U10;T1016;I;SKWD91;22/06/2023 23:04:35;Laboral, Laboral 23:00, 23:00:00, 23:29:59;22/06/2023 23:56:35;;Si;0
U10;T1016;I;SKWD25;22/06/2023 23:31:09;Laboral, Laboral 23:30, 23:30:00, 23:59:59;23/06/2023 00:24:40;;Si;0
U10;T1021;I;LDJJ85;22/06/2023 00:05:31;Laboral, Laboral 00:00, 00:00:00, 00:29:59;22/06/2023 00:43:33;;Si;0
U10;T1021;I;LDJJ78;22/06/2023 00:32:51;Laboral, Laboral 00:30, 00:30:00, 00:59:59;22/06/2023 01:08:52;;Si;0
U10;T1021;I;LDJJ75;22/06/2023 05:36:02;Laboral, Laboral 05:30, 05:30:00, 05:59:59;22/06/2023 06:17:33;;Si;0
U10;T1021;I;LDJT64;22/06/2023 05:42:27;Laboral, Laboral 05:30, 05:30:00, 05:59:59;22/06/2023 06:24:57;;Si;0
U10;T1021;I;LCPW50;22/06/2023 05:52:00;Laboral, Laboral 05:30, 05:30:00, 05:59:59;22/06/2023 06:38:31;;Si;0
U10;T1021;I;LCPW32;22/06/2023 06:00:42;Laboral, Laboral 06:00, 06:00:00, 06:29:59;22/06/2023 06:54:13;;Si;0
U10;T1021;I;LDJJ76;22/06/2023 06:08:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;22/06/2023 06:54:06;;Si;0
U10;T1021;I;LCPW35;22/06/2023 06:20:25;Laboral, Laboral 06:00, 06:00:00, 06:29:59;22/06/2023 07:17:27;;Si;0
U10;T1021;I;LCSX49;22/06/2023 06:22:54;Laboral, Laboral 06:00, 06:00:00, 06:29:59;22/06/2023 07:16:55;;Si;0
U10;T1021;I;LDJJ78;22/06/2023 06:31:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;22/06/2023 07:43:07;;Si;0
U10;T1021;I;LCPW36;22/06/2023 06:36:03;Laboral, Laboral 06:30, 06:30:00, 06:59:59;22/06/2023 07:42:34;;Si;0
U10;T1021;I;LCPW47;22/06/2023 06:40:31;Laboral, Laboral 06:30, 06:30:00, 06:59:59;22/06/2023 07:50:34;;Si;0
U10;T1021;I;LDJJ79;22/06/2023 06:44:38;Laboral, Laboral 06:30, 06:30:00, 06:59:59;22/06/2023 07:53:10;;Si;0
U10;T1021;I;LDJJ73;22/06/2023 06:46:33;Laboral, Laboral 06:30, 06:30:00, 06:59:59;22/06/2023 08:09:35;;Si;0
U10;T1021;I;LCPW38;22/06/2023 06:50:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;22/06/2023 08:04:22;;Si;0
U10;T1021;I;LCPW48;22/06/2023 07:05:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;22/06/2023 08:37:01;;Si;0
U10;T1021;I;LDJJ75;22/06/2023 07:13:35;Laboral, Laboral 07:00, 07:00:00, 07:29:59;22/06/2023 08:51:06;;Si;0
U10;T1021;I;LDJJ83;22/06/2023 07:19:09;Laboral, Laboral 07:00, 07:00:00, 07:29:59;22/06/2023 08:55:43;;Si;0
U10;T1021;I;LDJJ60;22/06/2023 07:25:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;22/06/2023 09:00:28;;Si;0
U10;T1021;I;LCSX53;22/06/2023 07:51:44;Laboral, Laboral 07:30, 07:30:00, 07:59:59;22/06/2023 09:17:22;;Si;0
U10;T1021;I;LCSX45;22/06/2023 07:59:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;22/06/2023 09:17:49;;Si;0
U10;T1021;I;LDJJ84;22/06/2023 08:03:17;Laboral, Laboral 08:00, 08:00:00, 08:29:59;22/06/2023 09:20:49;;Si;0
U10;T1021;I;LDJT64;22/06/2023 08:09:36;Laboral, Laboral 08:00, 08:00:00, 08:29:59;22/06/2023 09:22:38;;Si;0
U10;T1021;I;LCPW50;22/06/2023 08:19:33;Laboral, Laboral 08:00, 08:00:00, 08:29:59;22/06/2023 09:24:34;;Si;0
U10;T1021;I;LCPW32;22/06/2023 08:59:16;Laboral, Laboral 08:30, 08:30:00, 08:59:59;22/06/2023 10:21:48;;Si;0
U10;T1021;I;LCSX49;22/06/2023 09:01:30;Laboral, Laboral 09:00, 09:00:00, 09:29:59;22/06/2023 10:10:31;;Si;0
U10;T1021;I;LDJJ76;22/06/2023 09:09:38;Laboral, Laboral 09:00, 09:00:00, 09:29:59;22/06/2023 10:10:40;;Si;0
U10;T1021;I;LCPW35;22/06/2023 09:17:22;Laboral, Laboral 09:00, 09:00:00, 09:29:59;22/06/2023 10:30:23;;Si;0
U10;T1021;I;SKVB19;22/06/2023 09:23:37;Laboral, Laboral 09:00, 09:00:00, 09:29:59;22/06/2023 10:30:39;;Si;0
U10;T1021;I;LCPW36;22/06/2023 09:29:36;Laboral, Laboral 09:00, 09:00:00, 09:29:59;22/06/2023 10:30:08;;Si;0
U10;T1021;I;LDJJ78;22/06/2023 09:39:39;Laboral, Laboral 09:30, 09:30:00, 09:59:59;22/06/2023 10:47:11;;Si;0
U10;T1021;I;LCPW47;22/06/2023 09:45:37;Laboral, Laboral 09:30, 09:30:00, 09:59:59;22/06/2023 10:48:38;;Si;0
U10;T1021;I;LDJJ79;22/06/2023 09:51:43;Laboral, Laboral 09:30, 09:30:00, 09:59:59;22/06/2023 11:06:51;;Si;0
U10;T1021;I;LDJJ73;22/06/2023 10:02:07;Laboral, Laboral 10:00, 10:00:00, 10:29:59;22/06/2023 11:09:39;;Si;0
U10;T1021;I;LDJJ75;22/06/2023 10:28:39;Laboral, Laboral 10:00, 10:00:00, 10:29:59;22/06/2023 11:34:40;;Si;0
U10;T1021;I;LDJJ60;22/06/2023 10:33:59;Laboral, Laboral 10:30, 10:30:00, 10:59:59;22/06/2023 11:31:00;;Si;0
U10;T1021;I;LCSX53;22/06/2023 10:51:24;Laboral, Laboral 10:30, 10:30:00, 10:59:59;22/06/2023 11:48:54;;Si;0
U10;T1021;I;LDJJ83;22/06/2023 11:00:56;Laboral, Laboral 11:00, 11:00:00, 11:29:59;22/06/2023 12:03:57;Laboral, Laboral 10:30, 10:30:00, 10:59:59;Si;0
U10;T1021;I;LDJJ80;22/06/2023 11:03:24;Laboral, Laboral 11:00, 11:00:00, 11:29:59;22/06/2023 12:08:25;;Si;0
U10;T1021;I;LCPW42;22/06/2023 11:10:16;Laboral, Laboral 11:00, 11:00:00, 11:29:59;22/06/2023 12:22:48;;Si;0
U10;T1021;I;LDJJ84;22/06/2023 11:15:22;Laboral, Laboral 11:00, 11:00:00, 11:29:59;22/06/2023 12:23:25;;Si;0
U10;T1021;I;LCSX45;22/06/2023 11:22:21;Laboral, Laboral 11:00, 11:00:00, 11:29:59;22/06/2023 12:22:52;;Si;0
U10;T1021;I;LCPW50;22/06/2023 11:28:49;Laboral, Laboral 11:00, 11:00:00, 11:29:59;22/06/2023 12:24:50;Laboral, Laboral 11:30, 11:30:00, 11:59:59;Si;0
U10;T1021;I;LCSX49;22/06/2023 11:34:03;Laboral, Laboral 11:30, 11:30:00, 11:59:59;22/06/2023 12:26:04;;Si;0
U10;T1021;I;LCPW32;22/06/2023 11:53:51;Laboral, Laboral 11:30, 11:30:00, 11:59:59;22/06/2023 13:02:53;;Si;0
U10;T1021;I;LCPW35;22/06/2023 12:01:25;Laboral, Laboral 12:00, 12:00:00, 12:29:59;22/06/2023 13:03:56;;Si;0
U10;T1021;I;LCPW47;22/06/2023 12:07:10;Laboral, Laboral 12:00, 12:00:00, 12:29:59;22/06/2023 12:59:43;;Si;0
U10;T1021;I;LCPW36;22/06/2023 12:13:11;Laboral, Laboral 12:00, 12:00:00, 12:29:59;22/06/2023 13:12:41;;Si;0
U10;T1021;I;LCPW34;22/06/2023 12:23:47;Laboral, Laboral 12:00, 12:00:00, 12:29:59;22/06/2023 13:37:19;;Si;0
U10;T1021;I;SKVB19;22/06/2023 12:31:41;Laboral, Laboral 12:30, 12:30:00, 12:59:59;22/06/2023 13:51:54;;Si;0
U10;T1021;I;LDJJ78;22/06/2023 12:38:59;Laboral, Laboral 12:30, 12:30:00, 12:59:59;22/06/2023 13:52:00;;Si;0
U10;T1021;I;LDJJ73;22/06/2023 12:53:42;Laboral, Laboral 12:30, 12:30:00, 12:59:59;22/06/2023 14:02:14;;Si;0
U10;T1021;I;LDJJ75;22/06/2023 13:01:12;Laboral, Laboral 13:00, 13:00:00, 13:29:59;22/06/2023 14:02:43;;Si;0
U10;T1021;I;LDJJ76;22/06/2023 13:07:30;Laboral, Laboral 13:00, 13:00:00, 13:29:59;22/06/2023 14:06:31;;Si;0
U10;T1021;I;LCSX52;22/06/2023 13:16:14;Laboral, Laboral 13:00, 13:00:00, 13:29:59;22/06/2023 14:21:58;;Si;0
U10;T1021;I;LCSX53;22/06/2023 13:22:26;Laboral, Laboral 13:00, 13:00:00, 13:29:59;22/06/2023 14:29:58;;Si;0
U10;T1021;I;LDJJ80;22/06/2023 13:35:56;Laboral, Laboral 13:30, 13:30:00, 13:59:59;22/06/2023 14:41:27;;Si;0
U10;T1021;I;LDJJ83;22/06/2023 13:44:59;Laboral, Laboral 13:30, 13:30:00, 13:59:59;22/06/2023 14:48:32;;Si;0
U10;T1021;I;LCSX45;22/06/2023 14:00:53;Laboral, Laboral 14:00, 14:00:00, 14:29:59;22/06/2023 15:08:54;;Si;0
U10;T1021;I;LCPW50;22/06/2023 14:12:55;Laboral, Laboral 14:00, 14:00:00, 14:29:59;22/06/2023 15:10:27;;Si;0
U10;T1021;I;LCPW42;22/06/2023 14:20:50;Laboral, Laboral 14:00, 14:00:00, 14:29:59;22/06/2023 15:26:52;;Si;0
U10;T1021;I;LCPW47;22/06/2023 14:27:44;Laboral, Laboral 14:00, 14:00:00, 14:29:59;22/06/2023 15:32:16;;Si;0
U10;T1021;I;LCSX49;22/06/2023 14:33:04;Laboral, Laboral 14:30, 14:30:00, 14:59:59;22/06/2023 15:28:05;;Si;0
U10;T1021;I;LDJJ62;22/06/2023 14:38:31;Laboral, Laboral 14:30, 14:30:00, 14:59:59;22/06/2023 15:40:33;;Si;0
U10;T1021;I;LCPW35;22/06/2023 14:47:37;Laboral, Laboral 14:30, 14:30:00, 14:59:59;22/06/2023 15:53:39;;No;No detención registrada
U10;T1021;I;LCPW32;22/06/2023 14:59:25;Laboral, Laboral 14:30, 14:30:00, 14:59:59;22/06/2023 15:58:56;;Si;0
U10;T1021;I;LCPW34;22/06/2023 15:14:21;Laboral, Laboral 15:00, 15:00:00, 15:29:59;22/06/2023 16:36:53;;Si;0
U10;T1021;I;SKVB19;22/06/2023 15:18:26;Laboral, Laboral 15:00, 15:00:00, 15:29:59;22/06/2023 16:26:27;;Si;0
U10;T1021;I;LDJJ78;22/06/2023 15:23:32;Laboral, Laboral 15:00, 15:00:00, 15:29:59;22/06/2023 16:29:03;;Si;0
U10;T1021;I;LDJJ73;22/06/2023 15:24:46;Laboral, Laboral 15:00, 15:00:00, 15:29:59;22/06/2023 16:27:48;;Si;0
U10;T1021;I;LCSX52;22/06/2023 15:45:00;Laboral, Laboral 15:30, 15:30:00, 15:59:59;22/06/2023 16:59:03;;Si;0
U10;T1021;I;LDJJ75;22/06/2023 15:48:44;Laboral, Laboral 15:30, 15:30:00, 15:59:59;22/06/2023 16:58:47;;Si;0
U10;T1021;I;LDJJ79;22/06/2023 15:54:31;Laboral, Laboral 15:30, 15:30:00, 15:59:59;22/06/2023 17:05:34;;Si;0
U10;T1021;I;LCSX53;22/06/2023 16:07:30;Laboral, Laboral 16:00, 16:00:00, 16:29:59;22/06/2023 17:16:31;;Si;0
U10;T1021;I;LDJJ80;22/06/2023 16:12:58;Laboral, Laboral 16:00, 16:00:00, 16:29:59;22/06/2023 17:16:30;;Si;0
U10;T1021;I;LDJJ69;22/06/2023 16:23:43;Laboral, Laboral 16:00, 16:00:00, 16:29:59;22/06/2023 17:30:16;;Si;0
U10;T1021;I;LDJJ84;22/06/2023 16:26:32;Laboral, Laboral 16:00, 16:00:00, 16:29:59;22/06/2023 17:32:25;;Si;0
U10;T1021;I;LDJJ83;22/06/2023 16:35:21;Laboral, Laboral 16:30, 16:30:00, 16:59:59;22/06/2023 17:44:23;;Si;0
U10;T1021;I;LCPW50;22/06/2023 16:43:30;Laboral, Laboral 16:30, 16:30:00, 16:59:59;22/06/2023 17:36:30;;Si;0
U10;T1021;I;LCSX45;22/06/2023 16:51:26;Laboral, Laboral 16:30, 16:30:00, 16:59:59;22/06/2023 17:58:57;;Si;0
U10;T1021;I;LCPW42;22/06/2023 17:03:24;Laboral, Laboral 17:00, 17:00:00, 17:29:59;22/06/2023 18:12:25;;Si;0
U10;T1021;I;LCPW47;22/06/2023 17:13:19;Laboral, Laboral 17:00, 17:00:00, 17:29:59;22/06/2023 18:12:51;;Si;0
U10;T1021;I;LDJJ62;22/06/2023 17:19:36;Laboral, Laboral 17:00, 17:00:00, 17:29:59;22/06/2023 18:28:38;;Si;0
U10;T1021;I;LDTF41;22/06/2023 17:27:14;Laboral, Laboral 17:00, 17:00:00, 17:29:59;22/06/2023 18:41:17;;Si;0
U10;T1021;I;LCPW35;22/06/2023 17:37:05;Laboral, Laboral 17:30, 17:30:00, 17:59:59;22/06/2023 18:40:35;;Si;0
U10;T1021;I;LCPW32;22/06/2023 17:47:30;Laboral, Laboral 17:30, 17:30:00, 17:59:59;22/06/2023 19:02:31;;Si;0
U10;T1021;I;LDJJ76;22/06/2023 17:59:11;Laboral, Laboral 17:30, 17:30:00, 17:59:59;22/06/2023 19:17:12;;Si;0
U10;T1021;I;SKVB19;22/06/2023 18:11:19;Laboral, Laboral 18:00, 18:00:00, 18:29:59;22/06/2023 19:13:49;;No;No detención registrada
U10;T1021;I;LCPW34;22/06/2023 18:21:19;Laboral, Laboral 18:00, 18:00:00, 18:29:59;22/06/2023 19:30:21;;Si;0
U10;T1021;I;LDJJ73;22/06/2023 18:25:22;Laboral, Laboral 18:00, 18:00:00, 18:29:59;22/06/2023 19:37:23;;Si;0
U10;T1021;I;LDJJ78;22/06/2023 18:27:06;Laboral, Laboral 18:00, 18:00:00, 18:29:59;22/06/2023 19:45:08;;Si;0
U10;T1021;I;LDJJ79;22/06/2023 18:35:06;Laboral, Laboral 18:30, 18:30:00, 18:59:59;22/06/2023 19:41:08;;Si;0
U10;T1021;I;LCSX52;22/06/2023 18:45:06;Laboral, Laboral 18:30, 18:30:00, 18:59:59;22/06/2023 19:45:37;;Si;0
U10;T1021;I;LDJJ75;22/06/2023 18:51:21;Laboral, Laboral 18:30, 18:30:00, 18:59:59;22/06/2023 19:54:23;;Si;0
U10;T1021;I;LCSX53;22/06/2023 18:57:04;Laboral, Laboral 18:30, 18:30:00, 18:59:59;22/06/2023 20:00:35;;Si;0
U10;T1021;I;LDJJ80;22/06/2023 19:05:31;Laboral, Laboral 19:00, 19:00:00, 19:29:59;22/06/2023 20:06:32;;Si;0
U10;T1021;I;LDJJ69;22/06/2023 19:13:19;Laboral, Laboral 19:00, 19:00:00, 19:29:59;22/06/2023 20:08:51;;Si;0
U10;T1021;I;LDJJ84;22/06/2023 19:21:30;Laboral, Laboral 19:00, 19:00:00, 19:29:59;22/06/2023 20:20:02;;Si;0
U10;T1021;I;LDJJ83;22/06/2023 19:27:05;Laboral, Laboral 19:00, 19:00:00, 19:29:59;22/06/2023 20:33:35;;Si;0
U10;T1021;I;LCPW42;22/06/2023 19:39:26;Laboral, Laboral 19:30, 19:30:00, 19:59:59;22/06/2023 20:33:57;;Si;0
U10;T1021;I;LCPW47;22/06/2023 19:45:27;Laboral, Laboral 19:30, 19:30:00, 19:59:59;22/06/2023 20:40:59;;Si;0
U10;T1021;I;LCPW35;22/06/2023 20:07:11;Laboral, Laboral 20:00, 20:00:00, 20:29:59;22/06/2023 21:05:44;;Si;0
U10;T1021;I;LDTF41;22/06/2023 20:15:19;Laboral, Laboral 20:00, 20:00:00, 20:29:59;22/06/2023 21:16:20;;Si;0
U10;T1021;I;LCPW50;22/06/2023 20:23:04;Laboral, Laboral 20:00, 20:00:00, 20:29:59;22/06/2023 21:17:04;;Si;0
U10;T1021;I;LDJJ76;22/06/2023 20:27:13;Laboral, Laboral 20:00, 20:00:00, 20:29:59;22/06/2023 21:11:44;;Si;0
U10;T1021;I;LDJJ62;22/06/2023 20:27:17;Laboral, Laboral 20:00, 20:00:00, 20:29:59;22/06/2023 21:17:18;;Si;0
U10;T1021;I;LCPW32;22/06/2023 20:31:04;Laboral, Laboral 20:30, 20:30:00, 20:59:59;22/06/2023 21:13:35;;Si;0
U10;T1021;I;LCSX45;22/06/2023 20:45:30;Laboral, Laboral 20:30, 20:30:00, 20:59:59;22/06/2023 21:41:01;;Si;0
U10;T1021;I;SKVB19;22/06/2023 20:55:21;Laboral, Laboral 20:30, 20:30:00, 20:59:59;22/06/2023 21:47:22;;Si;0
U10;T1021;I;LCSX49;22/06/2023 21:06:24;Laboral, Laboral 21:00, 21:00:00, 21:29:59;22/06/2023 21:56:24;;Si;0
U10;T1021;I;LDJJ79;22/06/2023 21:13:10;Laboral, Laboral 21:00, 21:00:00, 21:29:59;22/06/2023 22:04:42;;Si;0
U10;T1021;I;LDJJ73;22/06/2023 21:21:58;Laboral, Laboral 21:00, 21:00:00, 21:29:59;22/06/2023 22:10:58;;Si;0
U10;T1021;I;LCPW34;22/06/2023 21:26:54;Laboral, Laboral 21:00, 21:00:00, 21:29:59;22/06/2023 22:16:25;;Si;0
U10;T1021;I;LDJJ78;22/06/2023 21:35:37;Laboral, Laboral 21:30, 21:30:00, 21:59:59;22/06/2023 22:30:38;;Si;0
U10;T1021;I;LCSX52;22/06/2023 21:45:20;Laboral, Laboral 21:30, 21:30:00, 21:59:59;22/06/2023 22:37:22;;Si;0
U10;T1021;I;LDJJ80;22/06/2023 21:55:33;Laboral, Laboral 21:30, 21:30:00, 21:59:59;22/06/2023 22:39:04;;Si;0
U10;T1021;I;LDJJ83;22/06/2023 22:05:10;Laboral, Laboral 22:00, 22:00:00, 22:29:59;22/06/2023 22:48:42;;Si;0
U10;T1021;I;LDJJ84;22/06/2023 22:16:04;Laboral, Laboral 22:00, 22:00:00, 22:29:59;22/06/2023 23:05:07;;Si;0
U10;T1021;I;LCSX53;22/06/2023 22:20:07;Laboral, Laboral 22:00, 22:00:00, 22:29:59;22/06/2023 22:48:07;;Si;0
U10;T1021;I;LDJJ69;22/06/2023 22:32:29;Laboral, Laboral 22:30, 22:30:00, 22:59:59;22/06/2023 23:25:30;;Si;0
U10;T1021;I;LCPW32;22/06/2023 22:38:37;Laboral, Laboral 22:30, 22:30:00, 22:59:59;22/06/2023 23:18:38;;Si;0
U10;T1021;I;LDTF41;22/06/2023 22:42:22;Laboral, Laboral 22:30, 22:30:00, 22:59:59;22/06/2023 23:12:23;;Si;0
U10;T1021;I;LCPW42;22/06/2023 22:48:22;Laboral, Laboral 22:30, 22:30:00, 22:59:59;22/06/2023 23:35:23;;Si;0
U10;T1021;I;LDJJ79;22/06/2023 23:01:44;Laboral, Laboral 23:00, 23:00:00, 23:29:59;22/06/2023 23:32:46;;Si;0
U10;T1021;I;LCSX45;22/06/2023 23:05:32;Laboral, Laboral 23:00, 23:00:00, 23:29:59;22/06/2023 23:52:34;;Si;0
U10;T1021;I;LCSX49;22/06/2023 23:19:15;Laboral, Laboral 23:00, 23:00:00, 23:29:59;22/06/2023 23:59:16;;Si;0
U10;T1021;I;LCPW34;22/06/2023 23:32:57;Laboral, Laboral 23:30, 23:30:00, 23:59:59;23/06/2023 00:12:58;;Si;0
U10;T1021;R;LCPW35;22/06/2023 00:07:57;Laboral, Laboral 00:00, 00:00:00, 00:29:59;22/06/2023 00:52:11;;Si;0
U10;T1021;R;LDJJ79;22/06/2023 00:38:49;Laboral, Laboral 00:30, 00:30:00, 00:59:59;22/06/2023 01:13:20;;Si;0
U10;T1021;R;LCPW36;22/06/2023 05:38:32;Laboral, Laboral 05:30, 05:30:00, 05:59:59;22/06/2023 06:26:33;;Si;0
U10;T1021;R;LDJJ73;22/06/2023 05:50:31;Laboral, Laboral 05:30, 05:30:00, 05:59:59;22/06/2023 06:35:32;;Si;0
U10;T1021;R;LCPW48;22/06/2023 05:59:23;Laboral, Laboral 05:30, 05:30:00, 05:59:59;22/06/2023 07:00:13;;Si;0
U10;T1021;R;LDJJ60;22/06/2023 06:12:52;Laboral, Laboral 06:00, 06:00:00, 06:29:59;22/06/2023 07:09:25;;Si;0
U10;T1021;R;LDTF41;22/06/2023 06:26:00;Laboral, Laboral 06:00, 06:00:00, 06:29:59;22/06/2023 07:42:01;;Si;0
U10;T1021;R;LDJJ75;22/06/2023 06:26:03;Laboral, Laboral 06:00, 06:00:00, 06:29:59;22/06/2023 07:05:35;Laboral, Laboral 06:30, 06:30:00, 06:59:59;Si;0
U10;T1021;R;LDJJ84;22/06/2023 06:42:14;Laboral, Laboral 06:30, 06:30:00, 06:59:59;22/06/2023 07:51:47;;Si;0
U10;T1021;R;LCSX53;22/06/2023 06:44:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;22/06/2023 07:45:44;;Si;0
U10;T1021;R;LDJT64;22/06/2023 06:51:34;Laboral, Laboral 06:30, 06:30:00, 06:59:59;22/06/2023 07:55:36;;Si;0
U10;T1021;R;LCPW50;22/06/2023 07:01:01;Laboral, Laboral 07:00, 07:00:00, 07:29:59;22/06/2023 08:05:32;;Si;0
U10;T1021;R;LDJJ76;22/06/2023 07:13:07;Laboral, Laboral 07:00, 07:00:00, 07:29:59;22/06/2023 08:43:38;;Si;0
U10;T1021;R;LCPW32;22/06/2023 07:13:14;Laboral, Laboral 07:00, 07:00:00, 07:29:59;22/06/2023 08:47:46;;Si;0
U10;T1021;R;LCPW35;22/06/2023 07:34:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;22/06/2023 08:55:51;;Si;0
U10;T1021;R;LCSX49;22/06/2023 07:34:56;Laboral, Laboral 07:30, 07:30:00, 07:59:59;22/06/2023 08:51:29;;Si;0
U10;T1021;R;LDJJ78;22/06/2023 07:58:37;Laboral, Laboral 07:30, 07:30:00, 07:59:59;22/06/2023 09:14:08;;Si;0
U10;T1021;R;LCPW36;22/06/2023 08:01:34;Laboral, Laboral 08:00, 08:00:00, 08:29:59;22/06/2023 09:10:06;Laboral, Laboral 07:30, 07:30:00, 07:59:59;Si;0
U10;T1021;R;LCPW47;22/06/2023 08:02:34;Laboral, Laboral 08:00, 08:00:00, 08:29:59;22/06/2023 09:21:36;;Si;0
U10;T1021;R;LDJJ79;22/06/2023 08:11:40;Laboral, Laboral 08:00, 08:00:00, 08:29:59;22/06/2023 09:32:13;;Si;0
U10;T1021;R;LCPW38;22/06/2023 08:22:34;Laboral, Laboral 08:00, 08:00:00, 08:29:59;22/06/2023 09:40:05;;Si;0
U10;T1021;R;LDJJ73;22/06/2023 08:29:05;Laboral, Laboral 08:00, 08:00:00, 08:29:59;22/06/2023 09:55:37;;Si;0
U10;T1021;R;LDJJ75;22/06/2023 09:08:07;Laboral, Laboral 09:00, 09:00:00, 09:29:59;22/06/2023 10:22:38;;Si;0
U10;T1021;R;LDJJ83;22/06/2023 09:25:13;Laboral, Laboral 09:00, 09:00:00, 09:29:59;22/06/2023 10:31:55;;Si;0
U10;T1021;R;LDJJ60;22/06/2023 09:33:28;Laboral, Laboral 09:30, 09:30:00, 09:59:59;22/06/2023 10:25:29;;Si;0
U10;T1021;R;LCSX53;22/06/2023 09:35:22;Laboral, Laboral 09:30, 09:30:00, 09:59:59;22/06/2023 10:30:24;;Si;0
