unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1043c;I;;SRSC78;43;1;0;0_last;25/10/2023;Laboral;21:18:15;21:18:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRSC67;12;1;0;0_first;25/10/2023;Laboral;05:32:24;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRX58;19;1;0;0_last;25/10/2023;Laboral;09:19:30;09:18:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ67;12;1;0;0_first;26/10/2023;Laboral;05:31:57;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SRPK75;46;1;0;0_last;26/10/2023;Laboral;22:45:50;22:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJJ68;12;1;0;0_first;26/10/2023;Laboral;05:30:51;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SRSC76;46;1;0;0_last;26/10/2023;Laboral;22:40:23;22:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD81;12;1;0;0_first;26/10/2023;Laboral;05:33:10;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD81;48;1;0;0_last;26/10/2023;Laboral;23:30:55;23:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT47;10;1;0;0_first;26/10/2023;Laboral;04:31:19;04:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXJ41;46;1;0;0_last;26/10/2023;Laboral;22:41:15;22:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ76;12;1;0;0_first;26/10/2023;Laboral;05:32:31;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW38;2;1;0;0_last;26/10/2023;Laboral;00:32:17;00:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW44;12;0;3,683160852396396;0_first;26/10/2023;Laboral;05:37:43;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ83;2;0;1,233160852396396;0_last;26/10/2023;Laboral;00:35:16;00:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPK19;11;1;0;0_first;26/10/2023;Laboral;05:00:37;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRW61;48;0;3,649827519063063;0_last;26/10/2023;Laboral;23:47:41;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRY30;12;1;0;0_first;26/10/2023;Laboral;05:30:48;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRY53;2;0;0,9164941857297295;0_last;26/10/2023;Laboral;00:34:57;00:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT82;11;1;0;0_first;26/10/2023;Laboral;05:01:19;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV53;48;1;0;0_last;26/10/2023;Laboral;23:30:30;23:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVV38;11;1;0;0_first;26/10/2023;Laboral;05:02:00;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW86;48;0;0,21649418572972934;0_last;26/10/2023;Laboral;23:34:15;23:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV83;11;1;0;0_first;26/10/2023;Laboral;05:02:45;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW74;19;1;0;0_last;26/10/2023;Laboral;09:16:29;09:15:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW79;36;1;0;1_first;26/10/2023;Laboral;17:32:55;17:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW79;46;1;0;1_last;26/10/2023;Laboral;22:48:30;22:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCSX51;11;1;0;0_first;26/10/2023;Laboral;05:01:11;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG89;48;1;0;0_last;26/10/2023;Laboral;23:40:55;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LJDL47;11;1;0;0_first;26/10/2023;Laboral;05:01:51;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;;48;0;30;0_last;26/10/2023;Laboral;;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;12;1;0;0_first;26/10/2023;Laboral;05:30:01;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;48;1;0;0_last;26/10/2023;Laboral;23:40:52;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKVB16;12;1;0;0_first;26/10/2023;Laboral;05:31:08;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVW61;48;1;0;0_last;26/10/2023;Laboral;23:39:57;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRY38;12;0;0,01649418572972916;0_first;26/10/2023;Laboral;05:34:03;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;;46;0;30;0_last;26/10/2023;Laboral;;22:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV86;12;1;0;0_first;26/10/2023;Laboral;05:32:36;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPVW92;46;1;0;0_last;26/10/2023;Laboral;22:47:03;22:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV53;12;1;0;0_first;26/10/2023;Laboral;05:31:00;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW74;46;0;5,349827519063062;0_last;26/10/2023;Laboral;22:54:23;22:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV62;12;1;0;0_first;26/10/2023;Laboral;05:32:14;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV63;46;1;0;0_last;26/10/2023;Laboral;22:45:16;22:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRX11;11;1;0;0_first;26/10/2023;Laboral;05:00:47;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRZ22;47;1;0;0_last;26/10/2023;Laboral;23:11:08;23:10:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV87;11;1;0;0_first;26/10/2023;Laboral;05:01:02;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVT96;1;1;0;0_last;26/10/2023;Laboral;00:01:35;00:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVW83;11;1;0;0_first;26/10/2023;Laboral;05:01:28;05:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT72;1;0;1,4664941857297293;0_last;26/10/2023;Laboral;00:05:30;00:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY89;10;1;0;0_first;26/10/2023;Laboral;04:40:43;04:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY72;46;0;0,3664941857297297;0_last;26/10/2023;Laboral;22:52:24;22:48:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY89;12;1;0;0_first;26/10/2023;Laboral;05:31:13;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW95;46;0;0,8664941857297297;0_last;26/10/2023;Laboral;22:52:54;22:48:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW90;12;0;0,06649418572972898;0_first;26/10/2023;Laboral;05:34:06;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY75;48;1;0;0_last;26/10/2023;Laboral;23:40:52;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW92;12;0;0,6664941857297295;0_first;26/10/2023;Laboral;05:34:42;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY60;48;1;0;0_last;26/10/2023;Laboral;23:41:43;23:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV16;10;1;0;0_first;26/10/2023;Laboral;04:45:46;04:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT72;46;0;3,2831608523963958;0_last;26/10/2023;Laboral;22:55:19;22:48:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY81;10;1;0;0_first;26/10/2023;Laboral;04:33:18;04:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW80;48;1;0;0_last;26/10/2023;Laboral;23:45:47;23:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY81;12;1;0;0_first;26/10/2023;Laboral;05:31:19;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY39;1;1;0;0_last;26/10/2023;Laboral;00:01:27;00:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPJ74;10;1;0;0_first;26/10/2023;Laboral;04:40:28;04:40:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;;48;0;30;0_last;26/10/2023;Laboral;;23:45:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRSC54;12;0;0,6331608523963963;0_first;26/10/2023;Laboral;05:34:40;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRSC18;1;1;0;0_last;26/10/2023;Laboral;00:03:12;00:00:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRZ87;36;1;0;0_first;26/10/2023;Laboral;17:32:30;17:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRRX22;43;1;0;0_last;26/10/2023;Laboral;21:21:12;21:18:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRPK70;12;1;0;0_first;26/10/2023;Laboral;05:31:04;05:30:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRRW68;19;1;0;0_last;26/10/2023;Laboral;09:22:41;09:20:00;1;-1,0083764535675677;4,033505814270271;;;1,0053513513513515;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ67;108;1;0;0_first;27/10/2023;Domingo;05:32:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SRRZ45;144;0;6,187963999999999;0_last;27/10/2023;Domingo;23:55:12;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCSX50;108;1;0;0_first;27/10/2023;Domingo;05:30:23;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SRPJ74;144;1;0;0_last;27/10/2023;Domingo;23:44:59;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD66;108;1;0;0_first;27/10/2023;Domingo;05:32:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD59;144;1;0;0_last;27/10/2023;Domingo;23:40:20;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT46;108;1;0;0_first;27/10/2023;Domingo;05:32:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT47;144;1;0;0_last;27/10/2023;Domingo;23:40:00;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW46;108;1;0;0_first;27/10/2023;Domingo;05:33:07;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW47;98;1;0;0_last;27/10/2023;Domingo;00:33:09;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW34;108;0;5,604630666666667;0_first;27/10/2023;Domingo;05:39:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJT64;98;0;6,721297333333332;0_last;27/10/2023;Domingo;00:40:44;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRW96;108;1;0;0_first;27/10/2023;Domingo;05:31:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;;144;0;30;0_last;27/10/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRSC90;108;1;0;0_first;27/10/2023;Domingo;05:30:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPJ91;98;0;1,9546306666666666;0_last;27/10/2023;Domingo;00:35:58;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT82;108;1;0;0_first;27/10/2023;Domingo;05:31:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW78;144;1;0;0_last;27/10/2023;Domingo;23:31:39;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT79;108;1;0;0_first;27/10/2023;Domingo;05:32:41;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW79;144;1;0;0_last;27/10/2023;Domingo;23:33:56;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCSX54;108;1;0;0_first;27/10/2023;Domingo;05:30:53;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG89;144;1;0;0_last;27/10/2023;Domingo;23:32:45;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;FLXJ36;108;1;0;0_first;27/10/2023;Domingo;05:32:18;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCPW45;144;1;0;0_last;27/10/2023;Domingo;23:30:44;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;108;1;0;0_first;27/10/2023;Domingo;05:30:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;LJDL47;144;1;0;0_last;27/10/2023;Domingo;23:32:09;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;108;1;0;0_first;27/10/2023;Domingo;05:30:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;144;1;0;0_last;27/10/2023;Domingo;23:32:00;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV67;108;1;0;0_first;27/10/2023;Domingo;05:32:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV67;144;1;0;0_last;27/10/2023;Domingo;23:30:25;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV91;108;1;0;0_first;27/10/2023;Domingo;05:32:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV71;144;1;0;0_last;27/10/2023;Domingo;23:30:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW76;108;1;0;0_first;27/10/2023;Domingo;05:31:17;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV39;144;1;0;0_last;27/10/2023;Domingo;23:31:10;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT74;108;1;0;0_first;27/10/2023;Domingo;05:32:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV53;144;1;0;0_last;27/10/2023;Domingo;23:32:04;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRW92;108;1;0;0_first;27/10/2023;Domingo;05:32:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY72;144;1;0;0_last;27/10/2023;Domingo;23:32:22;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV87;108;1;0;0_first;27/10/2023;Domingo;05:33:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV97;97;0;2,104630666666666;0_last;27/10/2023;Domingo;00:06:07;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVW14;108;1;0;0_first;27/10/2023;Domingo;05:32:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT99;97;1;0;0_last;27/10/2023;Domingo;00:03:52;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;;108;0;30;0_first;27/10/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRX11;144;1;0;0_last;27/10/2023;Domingo;23:31:12;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW22;108;1;0;0_first;27/10/2023;Domingo;05:31:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY35;144;1;0;0_last;27/10/2023;Domingo;23:32:07;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY78;108;0;0,8379639999999995;0_first;27/10/2023;Domingo;05:34:51;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW77;144;1;0;0_last;27/10/2023;Domingo;23:31:19;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY86;108;0;2,9546306666666666;0_first;27/10/2023;Domingo;05:36:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY89;144;1;0;0_last;27/10/2023;Domingo;23:30:42;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVW83;108;1;0;0_first;27/10/2023;Domingo;05:31:27;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVV87;144;1;0;0_last;27/10/2023;Domingo;23:31:06;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY62;108;0;0,7046306666666666;0_first;27/10/2023;Domingo;05:34:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRV88;144;1;0;0_last;27/10/2023;Domingo;23:33:20;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY80;108;1;0;0_first;27/10/2023;Domingo;05:32:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY59;97;1;0;0_last;27/10/2023;Domingo;00:03:58;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPK75;108;1;0;0_first;27/10/2023;Domingo;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;;144;0;30;0_last;27/10/2023;Domingo;;23:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPJ80;108;1;0;0_first;27/10/2023;Domingo;05:30:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRSC90;97;0;0,5546306666666663;0_last;27/10/2023;Domingo;00:04:34;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LFGR91;60;1;0;0_first;28/10/2023;Sabado;05:31:37;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SKWD86;94;0;16,90463066666667;0_last;28/10/2023;Sabado;23:10:55;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV90;60;0;17,771297333333337;0_first;28/10/2023;Sabado;05:51:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD88;94;1;0;0_last;28/10/2023;Sabado;22:50:32;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD25;60;0;0,4212973333333334;0_first;28/10/2023;Sabado;05:34:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LDJJ62;96;1;0;0_last;28/10/2023;Sabado;23:33:52;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT47;60;1;0;0_first;28/10/2023;Sabado;05:32:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT48;94;0;0,07129733333333288;0_last;28/10/2023;Sabado;22:44:05;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJT64;60;1;0;0_first;28/10/2023;Sabado;05:32:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ78;50;1;0;0_last;28/10/2023;Sabado;00:33:02;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW35;60;0;4,5879639999999995;0_first;28/10/2023;Sabado;05:38:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;;50;0;30;0_last;28/10/2023;Sabado;;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRX58;60;1;0;0_first;28/10/2023;Sabado;05:31:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPJ75;96;0;7,771297333333333;0_last;28/10/2023;Sabado;23:41:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPK56;60;1;0;0_first;28/10/2023;Sabado;05:32:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
