unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1054;I;16;07:30:00 - 07:59:59;24/03/2023;3;08:33:01;2023-03-24 08:40:50;7,816666666666666;;174025352;174025356
U10;1054;I;16;07:30:00 - 07:59:59;24/03/2023;4;08:12:01;2023-03-24 08:26:07;14,1;;174025320;174025375
U10;1054;I;16;07:30:00 - 07:59:59;24/03/2023;4;08:26:07;2023-03-24 08:33:01;6,9;;174025375;174025352
U10;1054;I;16;07:30:00 - 07:59:59;24/03/2023;4;08:33:01;2023-03-24 08:40:50;7,816666666666666;;174025352;174025356
U10;1054;I;16;07:30:00 - 07:59:59;24/03/2023;5;08:12:01;2023-03-24 08:26:07;14,1;;174025320;174025375
U10;1054;I;16;07:30:00 - 07:59:59;24/03/2023;5;08:26:07;2023-03-24 08:33:01;6,9;;174025375;174025352
U10;1054;I;16;07:30:00 - 07:59:59;24/03/2023;5;08:33:01;2023-03-24 08:40:50;7,816666666666666;;174025352;174025356
U10;1054;I;16;07:30:00 - 07:59:59;24/03/2023;6;08:38:01;2023-03-24 08:52:37;14,6;;174025320;174025375
U10;1054;I;16;07:30:00 - 07:59:59;24/03/2023;6;08:52:37;2023-03-24 08:56:01;3,4;;174025375;174025352
U10;1054;I;16;07:30:00 - 07:59:59;24/03/2023;6;08:56:01;2023-03-24 09:02:21;6,333333333333333;;174025352;174025356
U10;1054;I;17;08:00:00 - 08:29:59;24/03/2023;0;08:06:20;2023-03-24 08:18:10;11,833333333333334;;174025356;174025385
U10;1054;I;17;08:00:00 - 08:29:59;24/03/2023;0;08:18:10;2023-03-24 08:30:16;12,1;;174025385;174025342
U10;1054;I;17;08:00:00 - 08:29:59;24/03/2023;1;08:40:50;2023-03-24 08:52:10;11,333333333333334;;174025356;174025385
U10;1054;I;17;08:00:00 - 08:29:59;24/03/2023;1;08:52:10;2023-03-24 09:01:46;9,6;;174025385;174025342
U10;1054;I;17;08:00:00 - 08:29:59;24/03/2023;2;08:40:50;2023-03-24 08:52:10;11,333333333333334;;174025356;174025385
U10;1054;I;17;08:00:00 - 08:29:59;24/03/2023;2;08:52:10;2023-03-24 09:01:46;9,6;;174025385;174025342
U10;1054;I;17;08:00:00 - 08:29:59;24/03/2023;3;08:40:50;2023-03-24 08:52:10;11,333333333333334;;174025356;174025385
U10;1054;I;17;08:00:00 - 08:29:59;24/03/2023;3;08:52:10;2023-03-24 09:01:46;9,6;;174025385;174025342
U10;1054;I;17;08:00:00 - 08:29:59;24/03/2023;4;08:40:50;2023-03-24 08:52:10;11,333333333333334;;174025356;174025385
U10;1054;I;17;08:00:00 - 08:29:59;24/03/2023;4;08:52:10;2023-03-24 09:01:46;9,6;;174025385;174025342
U10;1054;I;17;08:00:00 - 08:29:59;24/03/2023;5;08:40:50;2023-03-24 08:52:10;11,333333333333334;;174025356;174025385
U10;1054;I;17;08:00:00 - 08:29:59;24/03/2023;5;08:52:10;2023-03-24 09:01:46;9,6;;174025385;174025342
U10;1054;I;17;08:00:00 - 08:29:59;24/03/2023;6;09:02:21;2023-03-24 09:15:40;13,316666666666666;;174025356;174025385
U10;1054;I;17;08:00:00 - 08:29:59;24/03/2023;6;09:15:40;2023-03-24 09:25:17;9,616666666666667;;174025385;174025342
U10;1054;I;18;08:30:00 - 08:59:59;24/03/2023;0;08:30:16;2023-03-24 08:48:02;17,766666666666666;;174025342;174025321
U10;1054;I;18;08:30:00 - 08:59:59;24/03/2023;0;08:48:02;2023-03-24 09:02:41;14,65;;174025321;174025331
U10;1054;I;18;08:30:00 - 08:59:59;24/03/2023;1;09:01:46;2023-03-24 09:27:32;25,766666666666666;;174025342;174025321
U10;1054;I;18;08:30:00 - 08:59:59;24/03/2023;1;09:27:32;2023-03-24 09:32:42;5,166666666666667;;174025321;174025331
U10;1054;I;18;08:30:00 - 08:59:59;24/03/2023;2;09:01:46;2023-03-24 09:27:32;25,766666666666666;;174025342;174025321
U10;1054;I;18;08:30:00 - 08:59:59;24/03/2023;2;09:27:32;2023-03-24 09:32:42;5,166666666666667;;174025321;174025331
U10;1054;I;18;08:30:00 - 08:59:59;24/03/2023;3;09:01:46;2023-03-24 09:27:32;25,766666666666666;;174025342;174025321
U10;1054;I;18;08:30:00 - 08:59:59;24/03/2023;3;09:27:32;2023-03-24 09:32:42;5,166666666666667;;174025321;174025331
U10;1054;I;18;08:30:00 - 08:59:59;24/03/2023;4;09:01:46;2023-03-24 09:27:32;25,766666666666666;;174025342;174025321
U10;1054;I;18;08:30:00 - 08:59:59;24/03/2023;4;09:27:32;2023-03-24 09:32:42;5,166666666666667;;174025321;174025331
U10;1054;I;18;08:30:00 - 08:59:59;24/03/2023;5;09:01:46;2023-03-24 09:27:32;25,766666666666666;;174025342;174025321
U10;1054;I;18;08:30:00 - 08:59:59;24/03/2023;5;09:27:32;2023-03-24 09:32:42;5,166666666666667;;174025321;174025331
U10;1054;I;18;08:30:00 - 08:59:59;24/03/2023;6;09:25:17;2023-03-24 09:48:32;23,25;;174025342;174025321
U10;1054;I;18;08:30:00 - 08:59:59;24/03/2023;6;09:48:32;2023-03-24 09:57:42;9,166666666666666;;174025321;174025331
U10;1054;I;19;09:00:00 - 09:29:59;24/03/2023;0;09:02:41;2023-03-24 09:15:20;12,65;;174025331;174025376
U10;1054;I;19;09:00:00 - 09:29:59;24/03/2023;0;09:15:20;2023-03-24 09:24:32;9,2;;174025376;174025353
U10;1054;I;19;09:00:00 - 09:29:59;24/03/2023;0;09:24:32;2023-03-24 09:37:36;13,066666666666666;;174025353;174025357
U10;1054;I;19;09:00:00 - 09:29:59;24/03/2023;1;09:32:42;2023-03-24 09:47:51;15,15;;174025331;174025376
U10;1054;I;19;09:00:00 - 09:29:59;24/03/2023;1;09:47:51;2023-03-24 09:55:32;7,683333333333334;;174025376;174025353
U10;1054;I;19;09:00:00 - 09:29:59;24/03/2023;1;09:55:32;2023-03-24 10:09:06;13,566666666666666;;174025353;174025357
U10;1054;I;19;09:00:00 - 09:29:59;24/03/2023;2;09:32:42;2023-03-24 09:47:51;15,15;;174025331;174025376
U10;1054;I;19;09:00:00 - 09:29:59;24/03/2023;2;09:47:51;2023-03-24 09:55:32;7,683333333333334;;174025376;174025353
U10;1054;I;19;09:00:00 - 09:29:59;24/03/2023;2;09:55:32;2023-03-24 10:09:06;13,566666666666666;;174025353;174025357
U10;1054;I;19;09:00:00 - 09:29:59;24/03/2023;3;09:32:42;2023-03-24 09:47:51;15,15;;174025331;174025376
U10;1054;I;19;09:00:00 - 09:29:59;24/03/2023;3;09:47:51;2023-03-24 09:55:32;7,683333333333334;;174025376;174025353
U10;1054;I;19;09:00:00 - 09:29:59;24/03/2023;3;09:55:32;2023-03-24 10:09:06;13,566666666666666;;174025353;174025357
U10;1054;I;19;09:00:00 - 09:29:59;24/03/2023;4;09:32:42;2023-03-24 09:47:51;15,15;;174025331;174025376
U10;1054;I;19;09:00:00 - 09:29:59;24/03/2023;4;09:47:51;2023-03-24 09:55:32;7,683333333333334;;174025376;174025353
U10;1054;I;19;09:00:00 - 09:29:59;24/03/2023;4;09:55:32;2023-03-24 10:09:06;13,566666666666666;;174025353;174025357
U10;1054;I;19;09:00:00 - 09:29:59;24/03/2023;5;09:32:42;2023-03-24 09:47:51;15,15;;174025331;174025376
U10;1054;I;19;09:00:00 - 09:29:59;24/03/2023;5;09:47:51;2023-03-24 09:55:32;7,683333333333334;;174025376;174025353
U10;1054;I;19;09:00:00 - 09:29:59;24/03/2023;5;09:55:32;2023-03-24 10:09:06;13,566666666666666;;174025353;174025357
U10;1054;I;19;09:00:00 - 09:29:59;24/03/2023;6;09:57:42;2023-03-24 10:07:51;10,15;;174025331;174025376
U10;1054;I;19;09:00:00 - 09:29:59;24/03/2023;6;10:07:51;2023-03-24 10:19:33;11,7;;174025376;174025353
U10;1054;I;19;09:00:00 - 09:29:59;24/03/2023;6;10:19:33;2023-03-24 10:32:07;12,566666666666666;;174025353;174025357
U10;1054;I;20;09:30:00 - 09:59:59;24/03/2023;0;09:37:36;2023-03-24 09:52:17;14,683333333333334;;174025357;174025343
U10;1054;I;20;09:30:00 - 09:59:59;24/03/2023;0;09:52:17;2023-03-24 10:05:40;13,383333333333333;;174025343;174025367
U10;1054;I;20;09:30:00 - 09:59:59;24/03/2023;1;10:09:06;2023-03-24 10:22:47;13,683333333333334;;174025357;174025343
U10;1054;I;20;09:30:00 - 09:59:59;24/03/2023;1;10:22:47;2023-03-24 10:35:40;12,883333333333333;;174025343;174025367
U10;1054;I;20;09:30:00 - 09:59:59;24/03/2023;2;10:09:06;2023-03-24 10:22:47;13,683333333333334;;174025357;174025343
U10;1054;I;20;09:30:00 - 09:59:59;24/03/2023;2;10:22:47;2023-03-24 10:35:40;12,883333333333333;;174025343;174025367
U10;1054;I;20;09:30:00 - 09:59:59;24/03/2023;3;10:09:06;2023-03-24 10:22:47;13,683333333333334;;174025357;174025343
U10;1054;I;20;09:30:00 - 09:59:59;24/03/2023;3;10:22:47;2023-03-24 10:35:40;12,883333333333333;;174025343;174025367
U10;1054;I;20;09:30:00 - 09:59:59;24/03/2023;4;10:09:06;2023-03-24 10:22:47;13,683333333333334;;174025357;174025343
U10;1054;I;20;09:30:00 - 09:59:59;24/03/2023;4;10:22:47;2023-03-24 10:35:40;12,883333333333333;;174025343;174025367
U10;1054;I;20;09:30:00 - 09:59:59;24/03/2023;5;10:09:06;2023-03-24 10:22:47;13,683333333333334;;174025357;174025343
U10;1054;I;20;09:30:00 - 09:59:59;24/03/2023;5;10:22:47;2023-03-24 10:35:40;12,883333333333333;;174025343;174025367
U10;1054;I;20;09:30:00 - 09:59:59;24/03/2023;6;10:32:07;2023-03-24 10:46:18;14,183333333333334;;174025357;174025343
U10;1054;I;20;09:30:00 - 09:59:59;24/03/2023;6;10:46:18;2023-03-24 10:59:40;13,366666666666667;;174025343;174025367
U10;1054;I;21;10:00:00 - 10:29:59;24/03/2023;0;10:05:40;2023-03-24 10:15:11;9,516666666666667;;174025367;174025386
U10;1054;I;21;10:00:00 - 10:29:59;24/03/2023;0;10:15:11;2023-03-24 10:24:46;9,583333333333334;;174025386;174025743
U10;1054;I;21;10:00:00 - 10:29:59;24/03/2023;0;10:24:46;2023-03-24 10:36:21;11,583333333333334;;174025743;174025377
U10;1054;I;21;10:00:00 - 10:29:59;24/03/2023;1;10:35:40;2023-03-24 10:43:41;8,016666666666667;;174025367;174025386
U10;1054;I;21;10:00:00 - 10:29:59;24/03/2023;1;10:43:41;2023-03-24 10:52:46;9,083333333333334;;174025386;174025743
U10;1054;I;21;10:00:00 - 10:29:59;24/03/2023;1;10:52:46;2023-03-24 11:06:22;13,6;;174025743;174025377
U10;1054;I;21;10:00:00 - 10:29:59;24/03/2023;2;10:35:40;2023-03-24 10:43:41;8,016666666666667;;174025367;174025386
U10;1054;I;21;10:00:00 - 10:29:59;24/03/2023;2;10:43:41;2023-03-24 10:52:46;9,083333333333334;;174025386;174025743
U10;1054;I;21;10:00:00 - 10:29:59;24/03/2023;2;10:52:46;2023-03-24 11:06:22;13,6;;174025743;174025377
U10;1054;I;21;10:00:00 - 10:29:59;24/03/2023;3;10:35:40;2023-03-24 10:43:41;8,016666666666667;;174025367;174025386
U10;1054;I;21;10:00:00 - 10:29:59;24/03/2023;3;10:43:41;2023-03-24 10:52:46;9,083333333333334;;174025386;174025743
U10;1054;I;21;10:00:00 - 10:29:59;24/03/2023;3;10:52:46;2023-03-24 11:06:22;13,6;;174025743;174025377
U10;1054;I;21;10:00:00 - 10:29:59;24/03/2023;4;10:35:40;2023-03-24 10:43:41;8,016666666666667;;174025367;174025386
U10;1054;I;21;10:00:00 - 10:29:59;24/03/2023;4;10:43:41;2023-03-24 10:52:46;9,083333333333334;;174025386;174025743
U10;1054;I;21;10:00:00 - 10:29:59;24/03/2023;4;10:52:46;2023-03-24 11:06:22;13,6;;174025743;174025377
U10;1054;I;21;10:00:00 - 10:29:59;24/03/2023;5;10:35:40;2023-03-24 10:43:41;8,016666666666667;;174025367;174025386
U10;1054;I;21;10:00:00 - 10:29:59;24/03/2023;5;10:43:41;2023-03-24 10:52:46;9,083333333333334;;174025386;174025743
U10;1054;I;21;10:00:00 - 10:29:59;24/03/2023;5;10:52:46;2023-03-24 11:06:22;13,6;;174025743;174025377
U10;1054;I;21;10:00:00 - 10:29:59;24/03/2023;6;10:59:40;2023-03-24 11:04:12;4,533333333333333;;174025367;174025386
U10;1054;I;21;10:00:00 - 10:29:59;24/03/2023;6;11:04:12;2023-03-24 11:12:46;8,566666666666666;;174025386;174025743
U10;1054;I;21;10:00:00 - 10:29:59;24/03/2023;6;11:12:46;2023-03-24 11:30:22;17,6;;174025743;174025377
U10;1054;I;22;10:30:00 - 10:59:59;24/03/2023;0;10:36:21;2023-03-24 10:52:04;15,716666666666667;;174025377;174025354
U10;1054;I;22;10:30:00 - 10:59:59;24/03/2023;0;10:52:04;2023-03-24 11:00:45;8,683333333333334;;174025354;174025332
U10;1054;I;22;10:30:00 - 10:59:59;24/03/2023;1;11:06:22;2023-03-24 11:25:04;18,7;;174025377;174025354
U10;1054;I;22;10:30:00 - 10:59:59;24/03/2023;1;11:25:04;2023-03-24 11:29:45;4,683333333333334;;174025354;174025332
U10;1054;I;22;10:30:00 - 10:59:59;24/03/2023;2;11:06:22;2023-03-24 11:25:04;18,7;;174025377;174025354
U10;1054;I;22;10:30:00 - 10:59:59;24/03/2023;2;11:25:04;2023-03-24 11:29:45;4,683333333333334;;174025354;174025332
U10;1054;I;22;10:30:00 - 10:59:59;24/03/2023;3;11:06:22;2023-03-24 11:25:04;18,7;;174025377;174025354
U10;1054;I;22;10:30:00 - 10:59:59;24/03/2023;3;11:25:04;2023-03-24 11:29:45;4,683333333333334;;174025354;174025332
U10;1054;I;22;10:30:00 - 10:59:59;24/03/2023;4;11:06:22;2023-03-24 11:25:04;18,7;;174025377;174025354
U10;1054;I;22;10:30:00 - 10:59:59;24/03/2023;4;11:25:04;2023-03-24 11:29:45;4,683333333333334;;174025354;174025332
U10;1054;I;22;10:30:00 - 10:59:59;24/03/2023;5;11:06:22;2023-03-24 11:25:04;18,7;;174025377;174025354
U10;1054;I;22;10:30:00 - 10:59:59;24/03/2023;5;11:25:04;2023-03-24 11:29:45;4,683333333333334;;174025354;174025332
U10;1054;I;22;10:30:00 - 10:59:59;24/03/2023;6;11:30:22;2023-03-24 11:46:04;15,7;;174025377;174025354
U10;1054;I;22;10:30:00 - 10:59:59;24/03/2023;6;11:46:04;2023-03-24 11:52:45;6,683333333333334;;174025354;174025332
U10;1054;I;23;11:00:00 - 11:29:59;24/03/2023;0;11:00:45;2023-03-24 11:13:56;13,183333333333334;;174025332;174025358
U10;1054;I;23;11:00:00 - 11:29:59;24/03/2023;0;11:13:56;2023-03-24 11:24:00;10,066666666666666;;174025358;174025322
U10;1054;I;23;11:00:00 - 11:29:59;24/03/2023;0;11:24:00;2023-03-24 11:51:08;27,133333333333333;;174025322;174025368
U10;1054;I;23;11:00:00 - 11:29:59;24/03/2023;1;11:29:45;2023-03-24 11:43:27;13,7;;174025332;174025358
U10;1054;I;23;11:00:00 - 11:29:59;24/03/2023;1;11:43:27;2023-03-24 11:55:01;11,566666666666666;;174025358;174025322
U10;1054;I;23;11:00:00 - 11:29:59;24/03/2023;1;11:55:01;2023-03-24 12:17:38;22,616666666666667;;174025322;174025368
U10;1054;I;23;11:00:00 - 11:29:59;24/03/2023;2;11:29:45;2023-03-24 11:43:27;13,7;;174025332;174025358
U10;1054;I;23;11:00:00 - 11:29:59;24/03/2023;2;11:43:27;2023-03-24 11:55:01;11,566666666666666;;174025358;174025322
U10;1054;I;23;11:00:00 - 11:29:59;24/03/2023;2;11:55:01;2023-03-24 12:17:38;22,616666666666667;;174025322;174025368
U10;1054;I;23;11:00:00 - 11:29:59;24/03/2023;3;11:29:45;2023-03-24 11:43:27;13,7;;174025332;174025358
U10;1054;I;23;11:00:00 - 11:29:59;24/03/2023;3;11:43:27;2023-03-24 11:55:01;11,566666666666666;;174025358;174025322
U10;1054;I;23;11:00:00 - 11:29:59;24/03/2023;3;11:55:01;2023-03-24 12:17:38;22,616666666666667;;174025322;174025368
U10;1054;I;23;11:00:00 - 11:29:59;24/03/2023;4;11:29:45;2023-03-24 11:43:27;13,7;;174025332;174025358
U10;1054;I;23;11:00:00 - 11:29:59;24/03/2023;4;11:43:27;2023-03-24 11:55:01;11,566666666666666;;174025358;174025322
U10;1054;I;23;11:00:00 - 11:29:59;24/03/2023;4;11:55:01;2023-03-24 12:17:38;22,616666666666667;;174025322;174025368
U10;1054;I;23;11:00:00 - 11:29:59;24/03/2023;5;11:29:45;2023-03-24 11:43:27;13,7;;174025332;174025358
U10;1054;I;23;11:00:00 - 11:29:59;24/03/2023;5;11:43:27;2023-03-24 11:55:01;11,566666666666666;;174025358;174025322
U10;1054;I;23;11:00:00 - 11:29:59;24/03/2023;5;11:55:01;2023-03-24 12:17:38;22,616666666666667;;174025322;174025368
U10;1054;I;23;11:00:00 - 11:29:59;24/03/2023;6;11:52:45;2023-03-24 12:04:57;12,2;;174025332;174025358
U10;1054;I;23;11:00:00 - 11:29:59;24/03/2023;6;12:04:57;2023-03-24 12:16:01;11,066666666666666;;174025358;174025322
U10;1054;I;23;11:00:00 - 11:29:59;24/03/2023;6;12:16:01;2023-03-24 12:35:38;19,616666666666667;;174025322;174025368
U10;1054;I;24;11:30:00 - 11:59:59;24/03/2023;0;11:51:08;2023-03-24 11:54:47;3,65;;174025368;174025387
U10;1054;I;24;11:30:00 - 11:59:59;24/03/2023;0;11:54:47;2023-03-24 12:28:09;33,36666666666667;;174025387;174025425
U10;1054;I;24;11:30:00 - 11:59:59;24/03/2023;1;12:17:38;2023-03-24 12:26:48;9,166666666666666;;174025368;174025387
U10;1054;I;24;11:30:00 - 11:59:59;24/03/2023;1;12:26:48;2023-03-24 13:00:09;33,35;;174025387;174025425
U10;1054;I;24;11:30:00 - 11:59:59;24/03/2023;2;12:17:38;2023-03-24 12:26:48;9,166666666666666;;174025368;174025387
U10;1054;I;24;11:30:00 - 11:59:59;24/03/2023;2;12:26:48;2023-03-24 13:00:09;33,35;;174025387;174025425
U10;1054;I;24;11:30:00 - 11:59:59;24/03/2023;3;12:17:38;2023-03-24 12:26:48;9,166666666666666;;174025368;174025387
U10;1054;I;24;11:30:00 - 11:59:59;24/03/2023;3;12:26:48;2023-03-24 13:00:09;33,35;;174025387;174025425
U10;1054;I;24;11:30:00 - 11:59:59;24/03/2023;4;12:17:38;2023-03-24 12:26:48;9,166666666666666;;174025368;174025387
U10;1054;I;24;11:30:00 - 11:59:59;24/03/2023;4;12:26:48;2023-03-24 13:00:09;33,35;;174025387;174025425
U10;1054;I;24;11:30:00 - 11:59:59;24/03/2023;5;12:17:38;2023-03-24 12:26:48;9,166666666666666;;174025368;174025387
U10;1054;I;24;11:30:00 - 11:59:59;24/03/2023;5;12:26:48;2023-03-24 13:00:09;33,35;;174025387;174025425
U10;1054;I;24;11:30:00 - 11:59:59;24/03/2023;6;12:35:38;2023-03-24 12:57:48;22,166666666666668;;174025368;174025387
U10;1054;I;24;11:30:00 - 11:59:59;24/03/2023;6;12:57:48;2023-03-24 13:23:40;25,866666666666667;;174025387;174025425
U10;1054;I;25;12:00:00 - 12:29:59;24/03/2023;0;12:28:09;2023-03-24 12:31:51;3,7;;174025425;174025707
U10;1054;I;25;12:00:00 - 12:29:59;24/03/2023;1;13:00:09;2023-03-24 13:00:21;0,2;;174025425;174025707
U10;1054;I;25;12:00:00 - 12:29:59;24/03/2023;2;13:00:09;2023-03-24 13:00:21;0,2;;174025425;174025707
U10;1054;I;25;12:00:00 - 12:29:59;24/03/2023;3;13:00:09;2023-03-24 13:00:21;0,2;;174025425;174025707
U10;1054;I;25;12:00:00 - 12:29:59;24/03/2023;4;13:00:09;2023-03-24 13:00:21;0,2;;174025425;174025707
U10;1054;I;25;12:00:00 - 12:29:59;24/03/2023;5;13:00:09;2023-03-24 13:00:21;0,2;;174025425;174025707
U10;1054;I;25;12:00:00 - 12:29:59;24/03/2023;6;13:23:40;2023-03-24 13:23:52;0,2;;174025425;174025707
U10;1054;I;26;12:30:00 - 12:59:59;24/03/2023;0;12:31:51;2023-03-24 12:46:32;14,683333333333334;;174025707;174025323
U10;1054;I;26;12:30:00 - 12:59:59;24/03/2023;0;12:46:32;2023-03-24 13:08:31;21,983333333333334;;174025323;174025378
U10;1054;I;26;12:30:00 - 12:59:59;24/03/2023;1;13:00:21;2023-03-24 13:19:02;18,683333333333334;;174025707;174025323
U10;1054;I;26;12:30:00 - 12:59:59;24/03/2023;1;13:19:02;2023-03-24 13:43:32;24,5;;174025323;174025378
U10;1054;I;26;12:30:00 - 12:59:59;24/03/2023;2;13:00:21;2023-03-24 13:19:02;18,683333333333334;;174025707;174025323
U10;1054;I;26;12:30:00 - 12:59:59;24/03/2023;2;13:19:02;2023-03-24 13:43:32;24,5;;174025323;174025378
U10;1054;I;26;12:30:00 - 12:59:59;24/03/2023;3;13:00:21;2023-03-24 13:19:02;18,683333333333334;;174025707;174025323
U10;1054;I;26;12:30:00 - 12:59:59;24/03/2023;3;13:19:02;2023-03-24 13:43:32;24,5;;174025323;174025378
U10;1054;I;26;12:30:00 - 12:59:59;24/03/2023;4;13:00:21;2023-03-24 13:19:02;18,683333333333334;;174025707;174025323
U10;1054;I;26;12:30:00 - 12:59:59;24/03/2023;4;13:19:02;2023-03-24 13:43:32;24,5;;174025323;174025378
U10;1054;I;26;12:30:00 - 12:59:59;24/03/2023;5;13:00:21;2023-03-24 13:19:02;18,683333333333334;;174025707;174025323
U10;1054;I;26;12:30:00 - 12:59:59;24/03/2023;5;13:19:02;2023-03-24 13:43:32;24,5;;174025323;174025378
U10;1054;I;26;12:30:00 - 12:59:59;24/03/2023;6;13:23:52;2023-03-24 13:44:02;20,166666666666668;;174025707;174025323
U10;1054;I;26;12:30:00 - 12:59:59;24/03/2023;6;13:44:02;2023-03-24 14:09:02;25,0;;174025323;174025378
U10;1054;I;27;13:00:00 - 13:29:59;24/03/2023;0;13:08:31;2023-03-24 13:17:19;8,8;;174025378;174025388
U10;1054;I;27;13:00:00 - 13:29:59;24/03/2023;0;13:17:19;2023-03-24 13:44:09;26,833333333333332;;174025388;174025708
U10;1054;I;27;13:00:00 - 13:29:59;24/03/2023;1;13:43:32;2023-03-24 13:47:49;4,283333333333333;;174025378;174025388
U10;1054;I;27;13:00:00 - 13:29:59;24/03/2023;1;13:47:49;2023-03-24 14:16:39;28,833333333333332;;174025388;174025708
U10;1054;I;27;13:00:00 - 13:29:59;24/03/2023;2;13:43:32;2023-03-24 13:47:49;4,283333333333333;;174025378;174025388
U10;1054;I;27;13:00:00 - 13:29:59;24/03/2023;2;13:47:49;2023-03-24 14:16:39;28,833333333333332;;174025388;174025708
U10;1054;I;27;13:00:00 - 13:29:59;24/03/2023;3;13:43:32;2023-03-24 13:47:49;4,283333333333333;;174025378;174025388
U10;1054;I;27;13:00:00 - 13:29:59;24/03/2023;3;13:47:49;2023-03-24 14:16:39;28,833333333333332;;174025388;174025708
U10;1054;I;27;13:00:00 - 13:29:59;24/03/2023;4;13:43:32;2023-03-24 13:47:49;4,283333333333333;;174025378;174025388
U10;1054;I;27;13:00:00 - 13:29:59;24/03/2023;4;13:47:49;2023-03-24 14:16:39;28,833333333333332;;174025388;174025708
U10;1054;I;27;13:00:00 - 13:29:59;24/03/2023;5;13:43:32;2023-03-24 13:47:49;4,283333333333333;;174025378;174025388
U10;1054;I;27;13:00:00 - 13:29:59;24/03/2023;5;13:47:49;2023-03-24 14:16:39;28,833333333333332;;174025388;174025708
U10;1054;I;27;13:00:00 - 13:29:59;24/03/2023;6;14:09:02;2023-03-24 14:12:19;3,283333333333333;;174025378;174025388
U10;1054;I;27;13:00:00 - 13:29:59;24/03/2023;6;14:12:19;2023-03-24 14:43:10;30,85;;174025388;174025708
U10;1054;I;28;13:30:00 - 13:59:59;24/03/2023;0;13:44:09;2023-03-24 13:51:14;7,083333333333333;;174025708;174025508
U10;1054;I;28;13:30:00 - 13:59:59;24/03/2023;0;13:51:14;2023-03-24 14:08:42;17,466666666666665;;174025508;174025359
U10;1054;I;28;13:30:00 - 13:59:59;24/03/2023;1;14:16:39;2023-03-24 14:23:45;7,1;;174025708;174025508
U10;1054;I;28;13:30:00 - 13:59:59;24/03/2023;1;14:23:45;2023-03-24 14:41:42;17,95;;174025508;174025359
U10;1054;I;28;13:30:00 - 13:59:59;24/03/2023;2;14:16:39;2023-03-24 14:23:45;7,1;;174025708;174025508
U10;1054;I;28;13:30:00 - 13:59:59;24/03/2023;2;14:23:45;2023-03-24 14:41:42;17,95;;174025508;174025359
U10;1054;I;28;13:30:00 - 13:59:59;24/03/2023;3;14:16:39;2023-03-24 14:23:45;7,1;;174025708;174025508
U10;1054;I;28;13:30:00 - 13:59:59;24/03/2023;3;14:23:45;2023-03-24 14:41:42;17,95;;174025508;174025359
U10;1054;I;28;13:30:00 - 13:59:59;24/03/2023;4;14:16:39;2023-03-24 14:23:45;7,1;;174025708;174025508
U10;1054;I;28;13:30:00 - 13:59:59;24/03/2023;4;14:23:45;2023-03-24 14:41:42;17,95;;174025508;174025359
U10;1054;I;28;13:30:00 - 13:59:59;24/03/2023;5;14:16:39;2023-03-24 14:23:45;7,1;;174025708;174025508
U10;1054;I;28;13:30:00 - 13:59:59;24/03/2023;5;14:23:45;2023-03-24 14:41:42;17,95;;174025508;174025359
U10;1054;I;28;13:30:00 - 13:59:59;24/03/2023;6;14:43:10;2023-03-24 14:49:15;6,083333333333333;;174025708;174025508
U10;1054;I;28;13:30:00 - 13:59:59;24/03/2023;6;14:49:15;2023-03-24 15:06:42;17,45;;174025508;174025359
U10;1054;I;29;14:00:00 - 14:29:59;24/03/2023;0;14:08:42;2023-03-24 14:22:32;13,833333333333334;;174025359;174025379
U10;1054;I;29;14:00:00 - 14:29:59;24/03/2023;0;14:22:32;2023-03-24 14:33:43;11,183333333333334;;174025379;174025473
U10;1054;I;29;14:00:00 - 14:29:59;24/03/2023;1;14:41:42;2023-03-24 14:49:33;7,85;;174025359;174025379
U10;1054;I;29;14:00:00 - 14:29:59;24/03/2023;1;14:49:33;2023-03-24 15:01:43;12,166666666666666;;174025379;174025473
U10;1054;I;29;14:00:00 - 14:29:59;24/03/2023;2;14:41:42;2023-03-24 14:49:33;7,85;;174025359;174025379
U10;1054;I;29;14:00:00 - 14:29:59;24/03/2023;2;14:49:33;2023-03-24 15:01:43;12,166666666666666;;174025379;174025473
U10;1054;I;29;14:00:00 - 14:29:59;24/03/2023;3;14:41:42;2023-03-24 14:49:33;7,85;;174025359;174025379
U10;1054;I;29;14:00:00 - 14:29:59;24/03/2023;3;14:49:33;2023-03-24 15:01:43;12,166666666666666;;174025379;174025473
U10;1054;I;29;14:00:00 - 14:29:59;24/03/2023;4;14:41:42;2023-03-24 14:49:33;7,85;;174025359;174025379
U10;1054;I;29;14:00:00 - 14:29:59;24/03/2023;4;14:49:33;2023-03-24 15:01:43;12,166666666666666;;174025379;174025473
U10;1054;I;29;14:00:00 - 14:29:59;24/03/2023;5;14:41:42;2023-03-24 14:49:33;7,85;;174025359;174025379
U10;1054;I;29;14:00:00 - 14:29:59;24/03/2023;5;14:49:33;2023-03-24 15:01:43;12,166666666666666;;174025379;174025473
U10;1054;I;29;14:00:00 - 14:29:59;24/03/2023;6;15:06:42;2023-03-24 15:10:03;3,35;;174025359;174025379
U10;1054;I;29;14:00:00 - 14:29:59;24/03/2023;6;15:10:03;2023-03-24 15:25:44;15,683333333333334;;174025379;174025473
