unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1043;R;SRPK70;22/07/2023 11:25:38;Sabado, Sábado 11:00, 11:00:00, 11:29:59;22/07/2023 12:22:39;;Si;0
U10;T1043;R;SRRW68;22/07/2023 11:33:22;Sabado, Sábado 11:30, 11:30:00, 11:59:59;22/07/2023 12:29:53;;Si;0
U10;T1043;R;SRPK12;22/07/2023 11:50:51;Sabado, Sábado 11:30, 11:30:00, 11:59:59;22/07/2023 12:50:21;;Si;0
U10;T1043;R;SRRZ16;22/07/2023 12:01:21;Sabado, Sábado 12:00, 12:00:00, 12:29:59;22/07/2023 13:02:51;;Si;0
U10;T1043;R;SRSC81;22/07/2023 12:10:35;Sabado, Sábado 12:00, 12:00:00, 12:29:59;22/07/2023 13:13:36;;Si;0
U10;T1043;R;SRRX88;22/07/2023 12:27:54;Sabado, Sábado 12:00, 12:00:00, 12:29:59;22/07/2023 13:25:25;;Si;0
U10;T1043;R;SRPJ75;22/07/2023 12:36:06;Sabado, Sábado 12:30, 12:30:00, 12:59:59;22/07/2023 13:33:08;;Si;0
U10;T1043;R;SRPJ92;22/07/2023 12:43:50;Sabado, Sábado 12:30, 12:30:00, 12:59:59;22/07/2023 13:42:51;;Si;0
U10;T1043;R;SRRX13;22/07/2023 12:54:51;Sabado, Sábado 12:30, 12:30:00, 12:59:59;22/07/2023 13:53:22;;Si;0
U10;T1043;R;SRPJ74;22/07/2023 13:04:14;Sabado, Sábado 13:00, 13:00:00, 13:29:59;22/07/2023 14:16:15;;Si;0
U10;T1043;R;SRRW58;22/07/2023 13:19:56;Sabado, Sábado 13:00, 13:00:00, 13:29:59;22/07/2023 14:29:27;;Si;0
U10;T1043;R;SRSC67;22/07/2023 13:31:58;Sabado, Sábado 13:30, 13:30:00, 13:59:59;22/07/2023 14:38:30;;Si;0
U10;T1043;R;SRPK86;22/07/2023 13:43:26;Sabado, Sábado 13:30, 13:30:00, 13:59:59;22/07/2023 14:52:28;;Si;0
U10;T1043;R;SRRW69;22/07/2023 13:54:31;Sabado, Sábado 13:30, 13:30:00, 13:59:59;22/07/2023 15:12:33;;Si;0
U10;T1043;R;SRSC51;22/07/2023 13:56:25;Sabado, Sábado 13:30, 13:30:00, 13:59:59;22/07/2023 15:12:56;;Si;0
U10;T1043;R;SRPJ80;22/07/2023 14:10:20;Sabado, Sábado 14:00, 14:00:00, 14:29:59;22/07/2023 15:18:21;;Si;0
U10;T1043;R;SRPK19;22/07/2023 14:18:58;Sabado, Sábado 14:00, 14:00:00, 14:29:59;22/07/2023 15:20:59;;Si;0
U10;T1043;R;SRSC78;22/07/2023 14:49:23;Sabado, Sábado 14:30, 14:30:00, 14:59:59;22/07/2023 15:45:54;;Si;0
U10;T1043;R;SRRY53;22/07/2023 14:50:44;Sabado, Sábado 14:30, 14:30:00, 14:59:59;22/07/2023 15:57:44;;Si;0
U10;T1043;R;SRPJ99;22/07/2023 14:57:16;Sabado, Sábado 14:30, 14:30:00, 14:59:59;22/07/2023 15:53:17;;Si;0
U10;T1043;R;SRSC90;22/07/2023 15:07:23;Sabado, Sábado 15:00, 15:00:00, 15:29:59;22/07/2023 16:10:53;;Si;0
U10;T1043;R;SRRX88;22/07/2023 15:19:56;Sabado, Sábado 15:00, 15:00:00, 15:29:59;22/07/2023 16:16:27;;Si;0
U10;T1043;R;SRRY93;22/07/2023 15:32:30;Sabado, Sábado 15:30, 15:30:00, 15:59:59;22/07/2023 16:27:31;;Si;0
U10;T1043;R;SRPJ88;22/07/2023 15:48:38;Sabado, Sábado 15:30, 15:30:00, 15:59:59;22/07/2023 16:50:09;;Si;0
U10;T1043;R;SRSC18;22/07/2023 15:52:57;Sabado, Sábado 15:30, 15:30:00, 15:59:59;22/07/2023 17:02:58;;Si;0
U10;T1043;R;SRSC76;22/07/2023 16:07:29;Sabado, Sábado 16:00, 16:00:00, 16:29:59;22/07/2023 17:09:29;;Si;0
U10;T1043;R;SRPJ92;22/07/2023 16:19:16;Sabado, Sábado 16:00, 16:00:00, 16:29:59;22/07/2023 17:14:16;;Si;0
U10;T1043;R;SRRX13;22/07/2023 16:31:41;Sabado, Sábado 16:30, 16:30:00, 16:59:59;22/07/2023 17:28:12;;Si;0
U10;T1043;R;SRRX58;22/07/2023 16:43:16;Sabado, Sábado 16:30, 16:30:00, 16:59:59;22/07/2023 17:37:47;;Si;0
U10;T1043;R;SRSC67;22/07/2023 16:57:29;Sabado, Sábado 16:30, 16:30:00, 16:59:59;22/07/2023 17:51:30;;Si;0
U10;T1043;R;SRPK24;22/07/2023 17:09:25;Sabado, Sábado 17:00, 17:00:00, 17:29:59;22/07/2023 18:18:57;;Si;0
U10;T1043;R;SRPK86;22/07/2023 17:26:23;Sabado, Sábado 17:00, 17:00:00, 17:29:59;22/07/2023 18:23:55;;Si;0
U10;T1043;R;SRRW69;22/07/2023 17:32:08;Sabado, Sábado 17:30, 17:30:00, 17:59:59;22/07/2023 18:27:09;;Si;0
U10;T1043;R;SRSC51;22/07/2023 17:47:29;Sabado, Sábado 17:30, 17:30:00, 17:59:59;22/07/2023 18:52:32;;Si;0
U10;T1043;R;SRPJ80;22/07/2023 17:54:51;Sabado, Sábado 17:30, 17:30:00, 17:59:59;22/07/2023 19:06:22;;Si;0
U10;T1043;R;SRSC78;22/07/2023 18:09:27;Sabado, Sábado 18:00, 18:00:00, 18:29:59;22/07/2023 19:06:57;;Si;0
U10;T1043;R;SRPK36;22/07/2023 18:19:47;Sabado, Sábado 18:00, 18:00:00, 18:29:59;22/07/2023 19:12:18;;Si;0
U10;T1043;R;SRPJ99;22/07/2023 18:31:58;Sabado, Sábado 18:30, 18:30:00, 18:59:59;22/07/2023 19:33:30;;Si;0
U10;T1043;R;SRRY53;22/07/2023 18:43:16;Sabado, Sábado 18:30, 18:30:00, 18:59:59;22/07/2023 19:48:47;;Si;0
U10;T1043;R;SRRW96;22/07/2023 18:53:41;Sabado, Sábado 18:30, 18:30:00, 18:59:59;22/07/2023 19:48:42;;Si;0
U10;T1043;R;SRSC18;22/07/2023 19:09:29;Sabado, Sábado 19:00, 19:00:00, 19:29:59;22/07/2023 20:10:31;;Si;0
U10;T1043;R;SRRY93;22/07/2023 19:19:34;Sabado, Sábado 19:00, 19:00:00, 19:29:59;22/07/2023 20:11:35;;Si;0
U10;T1043;R;SRPJ92;22/07/2023 19:32:18;Sabado, Sábado 19:30, 19:30:00, 19:59:59;22/07/2023 20:24:49;;Si;0
U10;T1043;R;SRPK56;22/07/2023 19:44:01;Sabado, Sábado 19:30, 19:30:00, 19:59:59;22/07/2023 20:39:32;;Si;0
U10;T1043;R;SRPK86;22/07/2023 19:58:26;Sabado, Sábado 19:30, 19:30:00, 19:59:59;22/07/2023 20:57:26;;Si;0
U10;T1043;R;SRRX13;22/07/2023 20:06:44;Sabado, Sábado 20:00, 20:00:00, 20:29:59;22/07/2023 20:59:45;;Si;0
U10;T1043;R;SRPK24;22/07/2023 20:20:59;Sabado, Sábado 20:00, 20:00:00, 20:29:59;22/07/2023 21:23:30;;Si;0
U10;T1043;R;SRSC67;22/07/2023 20:30:23;Sabado, Sábado 20:30, 20:30:00, 20:59:59;22/07/2023 21:14:54;;Si;0
U10;T1043;R;SRRX58;22/07/2023 20:46:30;Sabado, Sábado 20:30, 20:30:00, 20:59:59;22/07/2023 21:36:30;;Si;0
U10;T1043;R;SRSC51;22/07/2023 21:01:33;Sabado, Sábado 21:00, 21:00:00, 21:29:59;22/07/2023 21:58:34;;Si;0
U10;T1043;R;SRPJ80;22/07/2023 21:17:24;Sabado, Sábado 21:00, 21:00:00, 21:29:59;22/07/2023 22:07:25;;Si;0
U10;T1043;R;SRRW96;22/07/2023 21:35:44;Sabado, Sábado 21:30, 21:30:00, 21:59:59;22/07/2023 22:26:44;;Si;0
U10;T1043;R;SRSC78;22/07/2023 21:45:29;Sabado, Sábado 21:30, 21:30:00, 21:59:59;22/07/2023 22:27:31;;Si;0
U10;T1043;R;SRPJ91;22/07/2023 22:01:43;Sabado, Sábado 22:00, 22:00:00, 22:29:59;22/07/2023 22:53:44;;Si;0
U10;T1043;R;SRRY53;22/07/2023 22:18:49;Sabado, Sábado 22:00, 22:00:00, 22:29:59;22/07/2023 23:19:50;;Si;0
U10;T1043;R;SRPJ88;22/07/2023 22:31:29;Sabado, Sábado 22:30, 22:30:00, 22:59:59;22/07/2023 23:24:01;;Si;0
U10;T1043;R;SRPK66;22/07/2023 22:48:08;Sabado, Sábado 22:30, 22:30:00, 22:59:59;22/07/2023 23:34:09;;Si;0
U10;T1043;R;SRRY30;22/07/2023 23:08:43;Sabado, Sábado 23:00, 23:00:00, 23:29:59;23/07/2023 00:06:14;;Si;0
U10;T1043;R;SRSC76;22/07/2023 23:17:17;Sabado, Sábado 23:00, 23:00:00, 23:29:59;22/07/2023 23:54:47;;Si;0
U10;T1043;R;SRPK56;22/07/2023 23:31:49;Sabado, Sábado 23:30, 23:30:00, 23:59:59;23/07/2023 00:13:19;;Si;0
U10;T1043;R;SRRX41;22/07/2023 23:45:59;Sabado, Sábado 23:30, 23:30:00, 23:59:59;23/07/2023 00:23:00;;Si;0
U10;T1044;I;SPRW12;22/07/2023 05:33:11;Sabado, Sábado 05:30, 05:30:00, 05:59:59;22/07/2023 06:19:41;;Si;0
U10;T1044;I;SPRY35;22/07/2023 06:02:04;Sabado, Sábado 06:00, 06:00:00, 06:29:59;22/07/2023 06:43:35;;Si;0
U10;T1044;I;SPRX22;22/07/2023 06:18:10;Sabado, Sábado 06:00, 06:00:00, 06:29:59;22/07/2023 07:05:41;;Si;0
U10;T1044;I;SPRY80;22/07/2023 06:32:29;Sabado, Sábado 06:30, 06:30:00, 06:59:59;22/07/2023 07:14:29;;Si;0
U10;T1044;I;SPRW95;22/07/2023 06:47:43;Sabado, Sábado 06:30, 06:30:00, 06:59:59;22/07/2023 07:35:44;;Si;0
U10;T1044;I;SPRY43;22/07/2023 07:05:02;Sabado, Sábado 07:00, 07:00:00, 07:29:59;22/07/2023 07:54:02;;Si;0
U10;T1044;I;SPRW12;22/07/2023 07:12:29;Sabado, Sábado 07:00, 07:00:00, 07:29:59;22/07/2023 07:59:29;;Si;0
U10;T1044;I;SPRW83;22/07/2023 07:22:43;Sabado, Sábado 07:00, 07:00:00, 07:29:59;22/07/2023 08:03:44;;Si;0
U10;T1044;I;SPRZ22;22/07/2023 07:33:37;Sabado, Sábado 07:30, 07:30:00, 07:59:59;22/07/2023 08:15:38;;Si;0
U10;T1044;I;SPRY35;22/07/2023 07:41:05;Sabado, Sábado 07:30, 07:30:00, 07:59:59;22/07/2023 08:30:36;;Si;0
U10;T1044;I;SPRW22;22/07/2023 07:52:22;Sabado, Sábado 07:30, 07:30:00, 07:59:59;22/07/2023 08:39:22;;Si;0
U10;T1044;I;SPRY89;22/07/2023 08:02:40;Sabado, Sábado 08:00, 08:00:00, 08:29:59;22/07/2023 08:41:40;;Si;0
U10;T1044;I;SPRY44;22/07/2023 08:10:43;Sabado, Sábado 08:00, 08:00:00, 08:29:59;22/07/2023 08:55:13;;Si;0
U10;T1044;I;SPRV88;22/07/2023 08:21:15;Sabado, Sábado 08:00, 08:00:00, 08:29:59;22/07/2023 09:09:46;;Si;0
U10;T1044;I;SPRY81;22/07/2023 08:28:51;Sabado, Sábado 08:00, 08:00:00, 08:29:59;22/07/2023 09:12:21;;Si;0
U10;T1044;I;SPRW95;22/07/2023 08:36:15;Sabado, Sábado 08:30, 08:30:00, 08:59:59;22/07/2023 09:19:45;;Si;0
U10;T1044;I;SPRW68;22/07/2023 08:43:49;Sabado, Sábado 08:30, 08:30:00, 08:59:59;22/07/2023 09:21:49;;Si;0
U10;T1044;I;SPRY80;22/07/2023 08:55:01;Sabado, Sábado 08:30, 08:30:00, 08:59:59;22/07/2023 09:38:01;;Si;0
U10;T1044;I;SPRY43;22/07/2023 09:07:03;Sabado, Sábado 09:00, 09:00:00, 09:29:59;22/07/2023 09:51:34;;Si;0
U10;T1044;I;SPRX22;22/07/2023 09:14:42;Sabado, Sábado 09:00, 09:00:00, 09:29:59;22/07/2023 10:02:43;;Si;0
U10;T1044;I;SPRY67;22/07/2023 09:25:17;Sabado, Sábado 09:00, 09:00:00, 09:29:59;22/07/2023 10:10:48;;Si;0
U10;T1044;I;SPRY79;22/07/2023 09:35:59;Sabado, Sábado 09:30, 09:30:00, 09:59:59;22/07/2023 10:19:00;;Si;0
U10;T1044;I;SPRW81;22/07/2023 09:50:23;Sabado, Sábado 09:30, 09:30:00, 09:59:59;22/07/2023 10:30:24;;Si;0
U10;T1044;I;SPRW12;22/07/2023 10:04:31;Sabado, Sábado 10:00, 10:00:00, 10:29:59;22/07/2023 10:49:31;;Si;0
U10;T1044;I;SPRW83;22/07/2023 10:16:24;Sabado, Sábado 10:00, 10:00:00, 10:29:59;22/07/2023 11:00:54;;Si;0
U10;T1044;I;SPRV88;22/07/2023 10:26:00;Sabado, Sábado 10:00, 10:00:00, 10:29:59;22/07/2023 11:14:30;;Si;0
U10;T1044;I;SPRX21;22/07/2023 10:38:12;Sabado, Sábado 10:30, 10:30:00, 10:59:59;22/07/2023 11:20:43;;Si;0
U10;T1044;I;SPRW95;22/07/2023 10:50:46;Sabado, Sábado 10:30, 10:30:00, 10:59:59;22/07/2023 11:34:47;;Si;0
U10;T1044;I;SPRY35;22/07/2023 11:04:04;Sabado, Sábado 11:00, 11:00:00, 11:29:59;22/07/2023 11:47:34;;Si;0
U10;T1044;I;SPRZ22;22/07/2023 11:13:24;Sabado, Sábado 11:00, 11:00:00, 11:29:59;22/07/2023 12:00:55;;Si;0
U10;T1044;I;SPRZ29;22/07/2023 11:28:01;Sabado, Sábado 11:00, 11:00:00, 11:29:59;22/07/2023 12:15:01;;Si;0
U10;T1044;I;SPRY50;22/07/2023 11:37:54;Sabado, Sábado 11:30, 11:30:00, 11:59:59;22/07/2023 12:28:24;;Si;0
U10;T1044;I;SPRY75;22/07/2023 11:49:54;Sabado, Sábado 11:30, 11:30:00, 11:59:59;22/07/2023 12:36:25;;Si;0
U10;T1044;I;SPRY42;22/07/2023 12:00:26;Sabado, Sábado 12:00, 12:00:00, 12:29:59;22/07/2023 12:45:26;;Si;0
U10;T1044;I;SPRY39;22/07/2023 12:16:04;Sabado, Sábado 12:00, 12:00:00, 12:29:59;22/07/2023 13:06:35;;Si;0
U10;T1044;I;SPRY80;22/07/2023 12:24:43;Sabado, Sábado 12:00, 12:00:00, 12:29:59;22/07/2023 13:11:43;;Si;0
U10;T1044;I;SPRW91;22/07/2023 12:37:27;Sabado, Sábado 12:30, 12:30:00, 12:59:59;22/07/2023 13:26:28;;Si;0
U10;T1044;I;SPRX22;22/07/2023 12:50:58;Sabado, Sábado 12:30, 12:30:00, 12:59:59;22/07/2023 13:43:29;;Si;0
U10;T1044;I;SPRW77;22/07/2023 13:05:46;Sabado, Sábado 13:00, 13:00:00, 13:29:59;22/07/2023 14:05:17;;Si;0
U10;T1044;I;SPRY35;22/07/2023 13:13:05;Sabado, Sábado 13:00, 13:00:00, 13:29:59;22/07/2023 14:06:36;;Si;0
U10;T1044;I;SPRZ22;22/07/2023 13:25:26;Sabado, Sábado 13:00, 13:00:00, 13:29:59;22/07/2023 14:21:27;;Si;0
U10;T1044;I;SPRY81;22/07/2023 13:39:25;Sabado, Sábado 13:30, 13:30:00, 13:59:59;22/07/2023 14:29:25;;Si;0
U10;T1044;I;SPRY93;22/07/2023 13:49:17;Sabado, Sábado 13:30, 13:30:00, 13:59:59;22/07/2023 14:45:18;;Si;0
U10;T1044;I;SPRY75;22/07/2023 14:04:57;Sabado, Sábado 14:00, 14:00:00, 14:29:59;22/07/2023 14:52:28;;Si;0
U10;T1044;I;SPRW81;22/07/2023 14:16:50;Sabado, Sábado 14:00, 14:00:00, 14:29:59;22/07/2023 15:04:21;;Si;0
U10;T1044;I;SPRX21;22/07/2023 14:32:03;Sabado, Sábado 14:30, 14:30:00, 14:59:59;22/07/2023 15:23:04;;Si;0
U10;T1044;I;SPRV93;22/07/2023 14:45:18;Sabado, Sábado 14:30, 14:30:00, 14:59:59;22/07/2023 15:35:49;;Si;0
U10;T1044;I;SPRY80;22/07/2023 15:00:44;Sabado, Sábado 15:00, 15:00:00, 15:29:59;22/07/2023 15:51:45;;Si;0
U10;T1044;I;SPRW91;22/07/2023 15:20:59;Sabado, Sábado 15:00, 15:00:00, 15:29:59;22/07/2023 16:05:00;;Si;0
U10;T1044;I;SPRY42;22/07/2023 15:32:20;Sabado, Sábado 15:30, 15:30:00, 15:59:59;22/07/2023 16:07:50;;Si;0
U10;T1044;I;SPRX22;22/07/2023 15:46:30;Sabado, Sábado 15:30, 15:30:00, 15:59:59;22/07/2023 16:32:01;;Si;0
U10;T1044;I;SPRZ22;22/07/2023 16:10:29;Sabado, Sábado 16:00, 16:00:00, 16:29:59;22/07/2023 17:01:30;;Si;0
U10;T1044;I;SPRY93;22/07/2023 16:17:49;Sabado, Sábado 16:00, 16:00:00, 16:29:59;22/07/2023 17:04:19;;Si;0
U10;T1044;I;SPRY35;22/07/2023 16:31:38;Sabado, Sábado 16:30, 16:30:00, 16:59:59;22/07/2023 17:16:39;;Si;0
U10;T1044;I;SPRZ12;22/07/2023 16:48:32;Sabado, Sábado 16:30, 16:30:00, 16:59:59;22/07/2023 17:39:32;;Si;0
U10;T1044;I;SPRW81;22/07/2023 17:03:22;Sabado, Sábado 17:00, 17:00:00, 17:29:59;22/07/2023 17:39:23;;Si;0
U10;T1044;I;SPRY75;22/07/2023 17:19:00;Sabado, Sábado 17:00, 17:00:00, 17:29:59;22/07/2023 18:03:30;;Si;0
U10;T1044;I;SPRY42;22/07/2023 17:31:51;Sabado, Sábado 17:30, 17:30:00, 17:59:59;22/07/2023 18:10:52;;Si;0
U10;T1044;I;SPRX21;22/07/2023 17:46:06;Sabado, Sábado 17:30, 17:30:00, 17:59:59;22/07/2023 18:33:06;;Si;0
U10;T1044;I;SPRV93;22/07/2023 18:00:50;Sabado, Sábado 18:00, 18:00:00, 18:29:59;22/07/2023 18:41:51;;Si;0
U10;T1044;I;SPRW91;22/07/2023 18:17:31;Sabado, Sábado 18:00, 18:00:00, 18:29:59;22/07/2023 19:02:02;;Si;0
U10;T1044;I;SPRY39;22/07/2023 18:34:09;Sabado, Sábado 18:30, 18:30:00, 18:59:59;22/07/2023 19:23:39;;Si;0
U10;T1044;I;SPRZ22;22/07/2023 18:47:02;Sabado, Sábado 18:30, 18:30:00, 18:59:59;22/07/2023 19:37:02;;Si;0
U10;T1044;I;SPRW68;22/07/2023 19:02:40;Sabado, Sábado 19:00, 19:00:00, 19:29:59;22/07/2023 19:53:41;;Si;0
U10;T1044;I;SPRY35;22/07/2023 19:19:41;Sabado, Sábado 19:00, 19:00:00, 19:29:59;22/07/2023 20:02:41;;Si;0
U10;T1044;I;SPRX22;22/07/2023 19:34:03;Sabado, Sábado 19:30, 19:30:00, 19:59:59;22/07/2023 20:20:04;;Si;0
U10;T1044;I;SPRW81;22/07/2023 19:47:25;Sabado, Sábado 19:30, 19:30:00, 19:59:59;22/07/2023 20:24:55;;Si;0
U10;T1044;I;SPRZ12;22/07/2023 20:03:34;Sabado, Sábado 20:00, 20:00:00, 20:29:59;22/07/2023 20:45:05;;Si;0
U10;T1044;I;SPRX21;22/07/2023 20:17:38;Sabado, Sábado 20:00, 20:00:00, 20:29:59;22/07/2023 21:02:39;;Si;0
U10;T1044;I;SPRV93;22/07/2023 20:31:52;Sabado, Sábado 20:30, 20:30:00, 20:59:59;22/07/2023 21:12:23;;Si;0
U10;T1044;I;SPRW91;22/07/2023 20:48:33;Sabado, Sábado 20:30, 20:30:00, 20:59:59;22/07/2023 21:26:33;;Si;0
U10;T1044;I;SPRY39;22/07/2023 21:03:40;Sabado, Sábado 21:00, 21:00:00, 21:29:59;22/07/2023 21:52:41;;Si;0
U10;T1044;I;SPRW68;22/07/2023 21:21:12;Sabado, Sábado 21:00, 21:00:00, 21:29:59;22/07/2023 22:08:12;;Si;0
U10;T1044;I;SPRY35;22/07/2023 21:43:13;Sabado, Sábado 21:30, 21:30:00, 21:59:59;22/07/2023 22:25:13;;Si;0
U10;T1044;I;SPRX22;22/07/2023 22:04:35;Sabado, Sábado 22:00, 22:00:00, 22:29:59;22/07/2023 22:51:36;;Si;0
U10;T1044;I;SPRZ12;22/07/2023 22:22:36;Sabado, Sábado 22:00, 22:00:00, 22:29:59;22/07/2023 22:54:36;;Si;0
U10;T1044;I;SPRW91;22/07/2023 22:53:04;Sabado, Sábado 22:30, 22:30:00, 22:59:59;22/07/2023 23:21:05;;Si;0
U10;T1044;R;SPRW83;22/07/2023 05:32:48;Sabado, Sábado 05:30, 05:30:00, 05:59:59;22/07/2023 06:12:48;;Si;0
U10;T1044;R;SPRY89;22/07/2023 06:03:51;Sabado, Sábado 06:00, 06:00:00, 06:29:59;22/07/2023 06:53:55;;Si;0
U10;T1044;R;SPRY78;22/07/2023 06:16:56;Sabado, Sábado 06:00, 06:00:00, 06:29:59;22/07/2023 07:02:27;;Si;0
U10;T1044;R;SPRV88;22/07/2023 06:33:26;Sabado, Sábado 06:30, 06:30:00, 06:59:59;22/07/2023 07:22:27;;Si;0
U10;T1044;R;SPRY35;22/07/2023 06:50:05;Sabado, Sábado 06:30, 06:30:00, 06:59:59;22/07/2023 07:34:35;;Si;0
U10;T1044;R;SPRX22;22/07/2023 07:15:41;Sabado, Sábado 07:00, 07:00:00, 07:29:59;22/07/2023 08:08:12;;Si;0
U10;T1044;R;SPRY80;22/07/2023 07:24:00;Sabado, Sábado 07:00, 07:00:00, 07:29:59;22/07/2023 08:03:30;;Si;0
U10;T1044;R;SPRW68;22/07/2023 07:36:18;Sabado, Sábado 07:30, 07:30:00, 07:59:59;22/07/2023 08:28:18;;Si;0
U10;T1044;R;SPRW95;22/07/2023 07:46:14;Sabado, Sábado 07:30, 07:30:00, 07:59:59;22/07/2023 08:27:44;;Si;0
U10;T1044;R;SPRY43;22/07/2023 08:04:02;Sabado, Sábado 08:00, 08:00:00, 08:29:59;22/07/2023 08:46:33;;Si;0
U10;T1044;R;SPRW12;22/07/2023 08:19:00;Sabado, Sábado 08:00, 08:00:00, 08:29:59;22/07/2023 09:07:00;;No;No detención registrada
U10;T1044;R;SPRW83;22/07/2023 08:33:44;Sabado, Sábado 08:30, 08:30:00, 08:59:59;22/07/2023 09:14:15;;Si;0
U10;T1044;R;SPRZ22;22/07/2023 08:52:08;Sabado, Sábado 08:30, 08:30:00, 08:59:59;22/07/2023 09:40:09;;Si;0
U10;T1044;R;SPRY35;22/07/2023 08:59:07;Sabado, Sábado 08:30, 08:30:00, 08:59:59;22/07/2023 09:49:38;;Si;0
U10;T1044;R;SPRW22;22/07/2023 09:03:53;Sabado, Sábado 09:00, 09:00:00, 09:29:59;22/07/2023 09:52:23;;Si;0
U10;T1044;R;SPRY44;22/07/2023 09:11:43;Sabado, Sábado 09:00, 09:00:00, 09:29:59;22/07/2023 09:50:44;;Si;0
U10;T1044;R;SPRV88;22/07/2023 09:25:16;Sabado, Sábado 09:00, 09:00:00, 09:29:59;22/07/2023 10:14:17;;Si;0
U10;T1044;R;SPRW68;22/07/2023 09:43:19;Sabado, Sábado 09:30, 09:30:00, 09:59:59;22/07/2023 10:26:50;;Si;0
U10;T1044;R;SPRY80;22/07/2023 09:52:31;Sabado, Sábado 09:30, 09:30:00, 09:59:59;22/07/2023 10:33:02;;Si;0
U10;T1044;R;SPRY81;22/07/2023 10:03:22;Sabado, Sábado 10:00, 10:00:00, 10:29:59;22/07/2023 10:45:53;;Si;0
U10;T1044;R;SPRY43;22/07/2023 10:15:34;Sabado, Sábado 10:00, 10:00:00, 10:29:59;22/07/2023 11:01:34;;Si;0
U10;T1044;R;SPRY67;22/07/2023 10:29:18;Sabado, Sábado 10:00, 10:00:00, 10:29:59;22/07/2023 11:13:19;;Si;0
U10;T1044;R;SPRY79;22/07/2023 10:38:00;Sabado, Sábado 10:30, 10:30:00, 10:59:59;22/07/2023 11:30:00;;Si;0
U10;T1044;R;SPRW81;22/07/2023 10:49:54;Sabado, Sábado 10:30, 10:30:00, 10:59:59;22/07/2023 11:29:55;;Si;0
U10;T1044;R;SPRW12;22/07/2023 11:06:02;Sabado, Sábado 11:00, 11:00:00, 11:29:59;22/07/2023 11:57:02;;Si;0
U10;T1044;R;SPRW83;22/07/2023 11:13:24;Sabado, Sábado 11:00, 11:00:00, 11:29:59;22/07/2023 11:58:56;;Si;0
U10;T1044;R;SPRV88;22/07/2023 11:26:01;Sabado, Sábado 11:00, 11:00:00, 11:29:59;22/07/2023 12:19:01;;Si;0
U10;T1044;R;SPRX21;22/07/2023 11:39:13;Sabado, Sábado 11:30, 11:30:00, 11:59:59;22/07/2023 12:31:43;;Si;0
U10;T1044;R;SPRW95;22/07/2023 11:50:47;Sabado, Sábado 11:30, 11:30:00, 11:59:59;22/07/2023 12:47:48;;Si;0
U10;T1044;R;SPRY35;22/07/2023 12:04:35;Sabado, Sábado 12:00, 12:00:00, 12:29:59;22/07/2023 12:57:35;;Si;0
U10;T1044;R;SPRZ22;22/07/2023 12:13:25;Sabado, Sábado 12:00, 12:00:00, 12:29:59;22/07/2023 13:07:26;;Si;0
U10;T1044;R;SPRZ29;22/07/2023 12:25:31;Sabado, Sábado 12:00, 12:00:00, 12:29:59;22/07/2023 13:10:32;;Si;0
U10;T1044;R;SPRY50;22/07/2023 12:40:54;Sabado, Sábado 12:30, 12:30:00, 12:59:59;22/07/2023 13:40:26;;Si;0
U10;T1044;R;SPRY75;22/07/2023 12:54:56;Sabado, Sábado 12:30, 12:30:00, 12:59:59;22/07/2023 13:37:57;;Si;0
U10;T1044;R;SPRY42;22/07/2023 13:11:48;Sabado, Sábado 13:00, 13:00:00, 13:29:59;22/07/2023 13:57:19;;Si;0
U10;T1044;R;SPRY39;22/07/2023 13:19:05;Sabado, Sábado 13:00, 13:00:00, 13:29:59;22/07/2023 14:09:06;;Si;0
U10;T1044;R;SPRY80;22/07/2023 13:31:43;Sabado, Sábado 13:30, 13:30:00, 13:59:59;22/07/2023 14:21:44;Sabado, Sábado 13:00, 13:00:00, 13:29:59;Si;0
U10;T1044;R;SPRW91;22/07/2023 13:45:58;Sabado, Sábado 13:30, 13:30:00, 13:59:59;22/07/2023 14:32:29;;Si;0
U10;T1044;R;SPRX22;22/07/2023 13:54:29;Sabado, Sábado 13:30, 13:30:00, 13:59:59;22/07/2023 14:52:00;;Si;0
U10;T1044;R;SPRW77;22/07/2023 14:12:47;Sabado, Sábado 14:00, 14:00:00, 14:29:59;22/07/2023 15:06:47;;Si;0
U10;T1044;R;SPRY35;22/07/2023 14:23:36;Sabado, Sábado 14:00, 14:00:00, 14:29:59;22/07/2023 15:12:37;;Si;0
U10;T1044;R;SPRZ22;22/07/2023 14:33:28;Sabado, Sábado 14:30, 14:30:00, 14:59:59;22/07/2023 15:26:28;;Si;0
U10;T1044;R;SPRY81;22/07/2023 14:49:26;Sabado, Sábado 14:30, 14:30:00, 14:59:59;22/07/2023 15:36:56;;Si;0
U10;T1044;R;SPRY93;22/07/2023 15:04:48;Sabado, Sábado 15:00, 15:00:00, 15:29:59;22/07/2023 15:56:19;;Si;0
U10;T1044;R;SPRY75;22/07/2023 15:18:28;Sabado, Sábado 15:00, 15:00:00, 15:29:59;22/07/2023 15:57:28;;Si;0
U10;T1044;R;SPRW81;22/07/2023 15:33:21;Sabado, Sábado 15:30, 15:30:00, 15:59:59;22/07/2023 16:23:22;;Si;0
U10;T1044;R;SPRX21;22/07/2023 15:48:04;Sabado, Sábado 15:30, 15:30:00, 15:59:59;22/07/2023 16:36:05;;Si;0
