unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1040;R;13;06:00:00 - 06:29:59;09/01/2023;2;06:38:04;2023-01-09 06:47:33;9,483333333333333;;170043244;170043453
U10;1040;R;13;06:00:00 - 06:29:59;09/01/2023;3;06:23:43;2023-01-09 06:31:22;7,65;;170043272;170043142
U10;1040;R;13;06:00:00 - 06:29:59;09/01/2023;3;06:31:22;2023-01-09 06:38:04;6,7;;170043142;170043244
U10;1040;R;13;06:00:00 - 06:29:59;09/01/2023;3;06:38:04;2023-01-09 06:47:33;9,483333333333333;;170043244;170043453
U10;1040;R;13;06:00:00 - 06:29:59;09/01/2023;4;06:23:43;2023-01-09 06:31:22;7,65;;170043272;170043142
U10;1040;R;13;06:00:00 - 06:29:59;09/01/2023;4;06:31:22;2023-01-09 06:38:04;6,7;;170043142;170043244
U10;1040;R;13;06:00:00 - 06:29:59;09/01/2023;4;06:38:04;2023-01-09 06:47:33;9,483333333333333;;170043244;170043453
U10;1040;R;13;06:00:00 - 06:29:59;09/01/2023;5;06:23:43;2023-01-09 06:31:22;7,65;;170043272;170043142
U10;1040;R;13;06:00:00 - 06:29:59;09/01/2023;5;06:31:22;2023-01-09 06:38:04;6,7;;170043142;170043244
U10;1040;R;13;06:00:00 - 06:29:59;09/01/2023;5;06:38:04;2023-01-09 06:47:33;9,483333333333333;;170043244;170043453
U10;1040;R;13;06:00:00 - 06:29:59;09/01/2023;6;06:47:44;2023-01-09 06:53:53;6,15;;170043272;170043142
U10;1040;R;13;06:00:00 - 06:29:59;09/01/2023;6;06:53:53;2023-01-09 07:02:04;8,183333333333334;;170043142;170043244
U10;1040;R;13;06:00:00 - 06:29:59;09/01/2023;6;07:02:04;2023-01-09 07:12:34;10,5;;170043244;170043453
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;0;06:30:33;2023-01-09 06:40:14;9,683333333333334;;170043453;170043362
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;0;06:40:14;2023-01-09 06:50:18;10,066666666666666;;170043362;170043349
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;0;06:50:18;2023-01-09 06:55:46;5,466666666666667;;170043349;170043206
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;0;06:55:46;2023-01-09 07:11:32;15,766666666666667;;170043206;170043286
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;1;06:47:33;2023-01-09 07:00:44;13,183333333333334;;170043453;170043362
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;1;07:00:44;2023-01-09 07:09:48;9,066666666666666;;170043362;170043349
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;1;07:09:48;2023-01-09 07:14:16;4,466666666666667;;170043349;170043206
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;1;07:14:16;2023-01-09 07:30:02;15,766666666666667;;170043206;170043286
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;2;06:47:33;2023-01-09 07:00:44;13,183333333333334;;170043453;170043362
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;2;07:00:44;2023-01-09 07:09:48;9,066666666666666;;170043362;170043349
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;2;07:09:48;2023-01-09 07:14:16;4,466666666666667;;170043349;170043206
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;2;07:14:16;2023-01-09 07:30:02;15,766666666666667;;170043206;170043286
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;3;06:47:33;2023-01-09 07:00:44;13,183333333333334;;170043453;170043362
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;3;07:00:44;2023-01-09 07:09:48;9,066666666666666;;170043362;170043349
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;3;07:09:48;2023-01-09 07:14:16;4,466666666666667;;170043349;170043206
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;3;07:14:16;2023-01-09 07:30:02;15,766666666666667;;170043206;170043286
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;4;06:47:33;2023-01-09 07:00:44;13,183333333333334;;170043453;170043362
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;4;07:00:44;2023-01-09 07:09:48;9,066666666666666;;170043362;170043349
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;4;07:09:48;2023-01-09 07:14:16;4,466666666666667;;170043349;170043206
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;4;07:14:16;2023-01-09 07:30:02;15,766666666666667;;170043206;170043286
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;5;06:47:33;2023-01-09 07:00:44;13,183333333333334;;170043453;170043362
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;5;07:00:44;2023-01-09 07:09:48;9,066666666666666;;170043362;170043349
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;5;07:09:48;2023-01-09 07:14:16;4,466666666666667;;170043349;170043206
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;5;07:14:16;2023-01-09 07:30:02;15,766666666666667;;170043206;170043286
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;6;07:12:34;2023-01-09 07:22:15;9,683333333333334;;170043453;170043362
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;6;07:22:15;2023-01-09 07:35:47;13,533333333333333;;170043362;170043206
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;6;07:35:47;2023-01-09 07:37:19;1,5333333333333334;;170043206;170043349
U10;1040;R;14;06:30:00 - 06:59:59;09/01/2023;6;07:37:19;2023-01-09 07:58:03;20,733333333333334;;170043349;170043286
U10;1040;R;15;07:00:00 - 07:29:59;09/01/2023;0;07:11:32;2023-01-09 07:21:01;9,483333333333333;;170043286;170043170
U10;1040;R;15;07:00:00 - 07:29:59;09/01/2023;0;07:21:01;2023-01-09 07:32:54;11,883333333333333;;170043170;170043412
U10;1040;R;15;07:00:00 - 07:29:59;09/01/2023;1;07:30:02;2023-01-09 07:39:32;9,5;;170043286;170043170
U10;1040;R;15;07:00:00 - 07:29:59;09/01/2023;1;07:39:32;2023-01-09 07:52:55;13,383333333333333;;170043170;170043412
U10;1040;R;15;07:00:00 - 07:29:59;09/01/2023;2;07:30:02;2023-01-09 07:39:32;9,5;;170043286;170043170
U10;1040;R;15;07:00:00 - 07:29:59;09/01/2023;2;07:39:32;2023-01-09 07:52:55;13,383333333333333;;170043170;170043412
U10;1040;R;15;07:00:00 - 07:29:59;09/01/2023;3;07:30:02;2023-01-09 07:39:32;9,5;;170043286;170043170
U10;1040;R;15;07:00:00 - 07:29:59;09/01/2023;3;07:39:32;2023-01-09 07:52:55;13,383333333333333;;170043170;170043412
U10;1040;R;15;07:00:00 - 07:29:59;09/01/2023;4;07:30:02;2023-01-09 07:39:32;9,5;;170043286;170043170
U10;1040;R;15;07:00:00 - 07:29:59;09/01/2023;4;07:39:32;2023-01-09 07:52:55;13,383333333333333;;170043170;170043412
U10;1040;R;15;07:00:00 - 07:29:59;09/01/2023;5;07:30:02;2023-01-09 07:39:32;9,5;;170043286;170043170
U10;1040;R;15;07:00:00 - 07:29:59;09/01/2023;5;07:39:32;2023-01-09 07:52:55;13,383333333333333;;170043170;170043412
U10;1040;R;15;07:00:00 - 07:29:59;09/01/2023;6;07:58:03;2023-01-09 08:07:34;9,516666666666667;;170043286;170043170
U10;1040;R;15;07:00:00 - 07:29:59;09/01/2023;6;08:07:34;2023-01-09 08:19:55;12,35;;170043170;170043412
U10;1040;R;16;07:30:00 - 07:59:59;09/01/2023;0;07:32:54;2023-01-09 07:40:38;7,733333333333333;;170043412;170043521
U10;1040;R;16;07:30:00 - 07:59:59;09/01/2023;0;07:40:38;2023-01-09 07:50:37;9,983333333333333;;170043521;170043129
U10;1040;R;16;07:30:00 - 07:59:59;09/01/2023;0;07:50:37;2023-01-09 08:02:31;11,9;;170043129;170043192
U10;1040;R;16;07:30:00 - 07:59:59;09/01/2023;1;07:52:55;2023-01-09 08:00:08;7,216666666666667;;170043412;170043521
U10;1040;R;16;07:30:00 - 07:59:59;09/01/2023;1;08:00:08;2023-01-09 08:13:07;12,983333333333333;;170043521;170043129
U10;1040;R;16;07:30:00 - 07:59:59;09/01/2023;1;08:13:07;2023-01-09 08:21:31;8,4;;170043129;170043192
U10;1040;R;16;07:30:00 - 07:59:59;09/01/2023;2;07:52:55;2023-01-09 08:00:08;7,216666666666667;;170043412;170043521
U10;1040;R;16;07:30:00 - 07:59:59;09/01/2023;2;08:00:08;2023-01-09 08:13:07;12,983333333333333;;170043521;170043129
U10;1040;R;16;07:30:00 - 07:59:59;09/01/2023;2;08:13:07;2023-01-09 08:21:31;8,4;;170043129;170043192
U10;1040;R;16;07:30:00 - 07:59:59;09/01/2023;3;07:52:55;2023-01-09 08:00:08;7,216666666666667;;170043412;170043521
U10;1040;R;16;07:30:00 - 07:59:59;09/01/2023;3;08:00:08;2023-01-09 08:13:07;12,983333333333333;;170043521;170043129
U10;1040;R;16;07:30:00 - 07:59:59;09/01/2023;3;08:13:07;2023-01-09 08:21:31;8,4;;170043129;170043192
U10;1040;R;16;07:30:00 - 07:59:59;09/01/2023;4;07:52:55;2023-01-09 08:00:08;7,216666666666667;;170043412;170043521
U10;1040;R;16;07:30:00 - 07:59:59;09/01/2023;4;08:00:08;2023-01-09 08:13:07;12,983333333333333;;170043521;170043129
U10;1040;R;16;07:30:00 - 07:59:59;09/01/2023;4;08:13:07;2023-01-09 08:21:31;8,4;;170043129;170043192
U10;1040;R;16;07:30:00 - 07:59:59;09/01/2023;5;07:52:55;2023-01-09 08:00:08;7,216666666666667;;170043412;170043521
U10;1040;R;16;07:30:00 - 07:59:59;09/01/2023;5;08:00:08;2023-01-09 08:13:07;12,983333333333333;;170043521;170043129
U10;1040;R;16;07:30:00 - 07:59:59;09/01/2023;5;08:13:07;2023-01-09 08:21:31;8,4;;170043129;170043192
U10;1040;R;16;07:30:00 - 07:59:59;09/01/2023;6;08:19:55;2023-01-09 08:28:39;8,733333333333333;;170043412;170043521
U10;1040;R;16;07:30:00 - 07:59:59;09/01/2023;6;08:28:39;2023-01-09 08:42:08;13,483333333333333;;170043521;170043129
U10;1040;R;16;07:30:00 - 07:59:59;09/01/2023;6;08:42:08;2023-01-09 08:47:02;4,9;;170043129;170043192
U10;1040;R;17;08:00:00 - 08:29:59;09/01/2023;0;08:02:31;2023-01-09 08:15:25;12,9;;170043192;170043180
U10;1040;R;17;08:00:00 - 08:29:59;09/01/2023;0;08:15:25;2023-01-09 08:32:16;16,85;;170043180;170043274
U10;1040;R;17;08:00:00 - 08:29:59;09/01/2023;0;08:32:16;2023-01-09 08:40:54;8,633333333333333;;170043274;170043144
U10;1040;R;17;08:00:00 - 08:29:59;09/01/2023;1;08:21:31;2023-01-09 08:34:55;13,4;;170043192;170043180
U10;1040;R;17;08:00:00 - 08:29:59;09/01/2023;1;08:34:55;2023-01-09 08:52:17;17,366666666666667;;170043180;170043274
U10;1040;R;17;08:00:00 - 08:29:59;09/01/2023;1;08:52:17;2023-01-09 08:59:54;7,616666666666666;;170043274;170043144
U10;1040;R;17;08:00:00 - 08:29:59;09/01/2023;2;08:21:31;2023-01-09 08:34:55;13,4;;170043192;170043180
U10;1040;R;17;08:00:00 - 08:29:59;09/01/2023;2;08:34:55;2023-01-09 08:52:17;17,366666666666667;;170043180;170043274
U10;1040;R;17;08:00:00 - 08:29:59;09/01/2023;2;08:52:17;2023-01-09 08:59:54;7,616666666666666;;170043274;170043144
U10;1040;R;17;08:00:00 - 08:29:59;09/01/2023;3;08:21:31;2023-01-09 08:34:55;13,4;;170043192;170043180
U10;1040;R;17;08:00:00 - 08:29:59;09/01/2023;3;08:34:55;2023-01-09 08:52:17;17,366666666666667;;170043180;170043274
U10;1040;R;17;08:00:00 - 08:29:59;09/01/2023;3;08:52:17;2023-01-09 08:59:54;7,616666666666666;;170043274;170043144
U10;1040;R;17;08:00:00 - 08:29:59;09/01/2023;4;08:21:31;2023-01-09 08:34:55;13,4;;170043192;170043180
U10;1040;R;17;08:00:00 - 08:29:59;09/01/2023;4;08:34:55;2023-01-09 08:52:17;17,366666666666667;;170043180;170043274
U10;1040;R;17;08:00:00 - 08:29:59;09/01/2023;4;08:52:17;2023-01-09 08:59:54;7,616666666666666;;170043274;170043144
U10;1040;R;17;08:00:00 - 08:29:59;09/01/2023;5;08:21:31;2023-01-09 08:34:55;13,4;;170043192;170043180
U10;1040;R;17;08:00:00 - 08:29:59;09/01/2023;5;08:34:55;2023-01-09 08:52:17;17,366666666666667;;170043180;170043274
U10;1040;R;17;08:00:00 - 08:29:59;09/01/2023;5;08:52:17;2023-01-09 08:59:54;7,616666666666666;;170043274;170043144
U10;1040;R;17;08:00:00 - 08:29:59;09/01/2023;6;08:47:02;2023-01-09 09:01:56;14,9;;170043192;170043180
U10;1040;R;17;08:00:00 - 08:29:59;09/01/2023;6;09:01:56;2023-01-09 09:20:47;18,85;;170043180;170043274
U10;1040;R;17;08:00:00 - 08:29:59;09/01/2023;6;09:20:47;2023-01-09 09:26:25;5,633333333333334;;170043274;170043144
U10;1040;R;18;08:30:00 - 08:59:59;09/01/2023;0;08:40:54;2023-01-09 08:50:58;10,066666666666666;;170043144;170043509
U10;1040;R;18;08:30:00 - 08:59:59;09/01/2023;0;08:50:58;2023-01-09 08:56:07;5,15;;170043509;170043246
U10;1040;R;18;08:30:00 - 08:59:59;09/01/2023;0;08:56:07;2023-01-09 09:04:47;8,666666666666666;;170043246;170043364
U10;1040;R;18;08:30:00 - 08:59:59;09/01/2023;1;08:59:54;2023-01-09 09:04:28;4,566666666666666;;170043144;170043509
U10;1040;R;18;08:30:00 - 08:59:59;09/01/2023;1;09:04:28;2023-01-09 09:12:37;8,15;;170043509;170043246
U10;1040;R;18;08:30:00 - 08:59:59;09/01/2023;1;09:12:37;2023-01-09 09:24:17;11,666666666666666;;170043246;170043364
U10;1040;R;18;08:30:00 - 08:59:59;09/01/2023;2;08:59:54;2023-01-09 09:04:28;4,566666666666666;;170043144;170043509
U10;1040;R;18;08:30:00 - 08:59:59;09/01/2023;2;09:04:28;2023-01-09 09:12:37;8,15;;170043509;170043246
U10;1040;R;18;08:30:00 - 08:59:59;09/01/2023;2;09:12:37;2023-01-09 09:24:17;11,666666666666666;;170043246;170043364
U10;1040;R;18;08:30:00 - 08:59:59;09/01/2023;3;08:59:54;2023-01-09 09:04:28;4,566666666666666;;170043144;170043509
U10;1040;R;18;08:30:00 - 08:59:59;09/01/2023;3;09:04:28;2023-01-09 09:12:37;8,15;;170043509;170043246
U10;1040;R;18;08:30:00 - 08:59:59;09/01/2023;3;09:12:37;2023-01-09 09:24:17;11,666666666666666;;170043246;170043364
U10;1040;R;18;08:30:00 - 08:59:59;09/01/2023;4;08:59:54;2023-01-09 09:04:28;4,566666666666666;;170043144;170043509
U10;1040;R;18;08:30:00 - 08:59:59;09/01/2023;4;09:04:28;2023-01-09 09:12:37;8,15;;170043509;170043246
U10;1040;R;18;08:30:00 - 08:59:59;09/01/2023;4;09:12:37;2023-01-09 09:24:17;11,666666666666666;;170043246;170043364
U10;1040;R;18;08:30:00 - 08:59:59;09/01/2023;5;08:59:54;2023-01-09 09:04:28;4,566666666666666;;170043144;170043509
U10;1040;R;18;08:30:00 - 08:59:59;09/01/2023;5;09:04:28;2023-01-09 09:12:37;8,15;;170043509;170043246
U10;1040;R;18;08:30:00 - 08:59:59;09/01/2023;5;09:12:37;2023-01-09 09:24:17;11,666666666666666;;170043246;170043364
U10;1040;R;18;08:30:00 - 08:59:59;09/01/2023;6;09:26:25;2023-01-09 09:28:59;2,566666666666667;;170043144;170043509
U10;1040;R;18;08:30:00 - 08:59:59;09/01/2023;6;09:28:59;2023-01-09 09:38:37;9,633333333333333;;170043509;170043246
U10;1040;R;18;08:30:00 - 08:59:59;09/01/2023;6;09:38:37;2023-01-09 09:53:18;14,683333333333334;;170043246;170043364
U10;1040;R;19;09:00:00 - 09:29:59;09/01/2023;0;09:04:47;2023-01-09 09:18:48;14,016666666666667;;170043364;170043208
U10;1040;R;19;09:00:00 - 09:29:59;09/01/2023;0;09:18:48;2023-01-09 09:31:56;13,133333333333333;;170043208;170043351
U10;1040;R;19;09:00:00 - 09:29:59;09/01/2023;1;09:24:17;2023-01-09 09:36:48;12,516666666666667;;170043364;170043208
U10;1040;R;19;09:00:00 - 09:29:59;09/01/2023;1;09:36:48;2023-01-09 09:49:56;13,133333333333333;;170043208;170043351
U10;1040;R;19;09:00:00 - 09:29:59;09/01/2023;2;09:24:17;2023-01-09 09:36:48;12,516666666666667;;170043364;170043208
U10;1040;R;19;09:00:00 - 09:29:59;09/01/2023;2;09:36:48;2023-01-09 09:49:56;13,133333333333333;;170043208;170043351
U10;1040;R;19;09:00:00 - 09:29:59;09/01/2023;3;09:24:17;2023-01-09 09:36:48;12,516666666666667;;170043364;170043208
U10;1040;R;19;09:00:00 - 09:29:59;09/01/2023;3;09:36:48;2023-01-09 09:49:56;13,133333333333333;;170043208;170043351
U10;1040;R;19;09:00:00 - 09:29:59;09/01/2023;4;09:24:17;2023-01-09 09:36:48;12,516666666666667;;170043364;170043208
U10;1040;R;19;09:00:00 - 09:29:59;09/01/2023;4;09:36:48;2023-01-09 09:49:56;13,133333333333333;;170043208;170043351
U10;1040;R;19;09:00:00 - 09:29:59;09/01/2023;5;09:24:17;2023-01-09 09:36:48;12,516666666666667;;170043364;170043208
U10;1040;R;19;09:00:00 - 09:29:59;09/01/2023;5;09:36:48;2023-01-09 09:49:56;13,133333333333333;;170043208;170043351
U10;1040;R;19;09:00:00 - 09:29:59;09/01/2023;6;09:53:18;2023-01-09 10:02:49;9,516666666666667;;170043364;170043208
U10;1040;R;19;09:00:00 - 09:29:59;09/01/2023;6;10:02:49;2023-01-09 10:15:27;12,633333333333333;;170043208;170043351
U10;1040;R;20;09:30:00 - 09:59:59;09/01/2023;0;09:31:56;2023-01-09 09:52:25;20,483333333333334;;170043351;170043288
U10;1040;R;20;09:30:00 - 09:59:59;09/01/2023;0;09:52:25;2023-01-09 10:02:42;10,283333333333333;;170043288;170043523
U10;1040;R;20;09:30:00 - 09:59:59;09/01/2023;0;10:02:42;2023-01-09 10:14:34;11,866666666666667;;170043523;170043194
U10;1040;R;20;09:30:00 - 09:59:59;09/01/2023;1;09:49:56;2023-01-09 10:12:27;22,516666666666666;;170043351;170043288
U10;1040;R;20;09:30:00 - 09:59:59;09/01/2023;1;10:12:27;2023-01-09 10:20:42;8,25;;170043288;170043523
U10;1040;R;20;09:30:00 - 09:59:59;09/01/2023;1;10:20:42;2023-01-09 10:31:34;10,866666666666667;;170043523;170043194
U10;1040;R;20;09:30:00 - 09:59:59;09/01/2023;2;09:49:56;2023-01-09 10:12:27;22,516666666666666;;170043351;170043288
U10;1040;R;20;09:30:00 - 09:59:59;09/01/2023;2;10:12:27;2023-01-09 10:20:42;8,25;;170043288;170043523
U10;1040;R;20;09:30:00 - 09:59:59;09/01/2023;2;10:20:42;2023-01-09 10:31:34;10,866666666666667;;170043523;170043194
U10;1040;R;20;09:30:00 - 09:59:59;09/01/2023;3;09:49:56;2023-01-09 10:12:27;22,516666666666666;;170043351;170043288
U10;1040;R;20;09:30:00 - 09:59:59;09/01/2023;3;10:12:27;2023-01-09 10:20:42;8,25;;170043288;170043523
U10;1040;R;20;09:30:00 - 09:59:59;09/01/2023;3;10:20:42;2023-01-09 10:31:34;10,866666666666667;;170043523;170043194
U10;1040;R;20;09:30:00 - 09:59:59;09/01/2023;4;09:49:56;2023-01-09 10:12:27;22,516666666666666;;170043351;170043288
U10;1040;R;20;09:30:00 - 09:59:59;09/01/2023;4;10:12:27;2023-01-09 10:20:42;8,25;;170043288;170043523
U10;1040;R;20;09:30:00 - 09:59:59;09/01/2023;4;10:20:42;2023-01-09 10:31:34;10,866666666666667;;170043523;170043194
U10;1040;R;20;09:30:00 - 09:59:59;09/01/2023;5;09:49:56;2023-01-09 10:12:27;22,516666666666666;;170043351;170043288
U10;1040;R;20;09:30:00 - 09:59:59;09/01/2023;5;10:12:27;2023-01-09 10:20:42;8,25;;170043288;170043523
U10;1040;R;20;09:30:00 - 09:59:59;09/01/2023;5;10:20:42;2023-01-09 10:31:34;10,866666666666667;;170043523;170043194
U10;1040;R;20;09:30:00 - 09:59:59;09/01/2023;6;10:15:27;2023-01-09 10:47:27;32,0;;170043351;170043288
U10;1040;R;20;09:30:00 - 09:59:59;09/01/2023;6;10:47:27;2023-01-09 10:51:43;4,266666666666667;;170043288;170043523
U10;1040;R;20;09:30:00 - 09:59:59;09/01/2023;6;10:51:43;2023-01-09 10:59:05;7,366666666666666;;170043523;170043194
U10;1040;R;21;10:00:00 - 10:29:59;09/01/2023;0;10:14:34;2023-01-09 10:22:00;7,433333333333334;;170043194;170043131
U10;1040;R;21;10:00:00 - 10:29:59;09/01/2023;0;10:22:00;2023-01-09 10:25:27;3,45;;170043131;170043414
U10;1040;R;21;10:00:00 - 10:29:59;09/01/2023;0;10:25:27;2023-01-09 10:33:29;8,033333333333333;;170043414;170043320
U10;1040;R;21;10:00:00 - 10:29:59;09/01/2023;1;10:31:34;2023-01-09 10:39:30;7,933333333333334;;170043194;170043131
U10;1040;R;21;10:00:00 - 10:29:59;09/01/2023;1;10:39:30;2023-01-09 10:39:57;0,45;;170043131;170043414
U10;1040;R;21;10:00:00 - 10:29:59;09/01/2023;1;10:39:57;2023-01-09 10:51:00;11,05;;170043414;170043320
U10;1040;R;21;10:00:00 - 10:29:59;09/01/2023;2;10:31:34;2023-01-09 10:39:30;7,933333333333334;;170043194;170043131
U10;1040;R;21;10:00:00 - 10:29:59;09/01/2023;2;10:39:30;2023-01-09 10:39:57;0,45;;170043131;170043414
U10;1040;R;21;10:00:00 - 10:29:59;09/01/2023;2;10:39:57;2023-01-09 10:51:00;11,05;;170043414;170043320
U10;1040;R;21;10:00:00 - 10:29:59;09/01/2023;3;10:31:34;2023-01-09 10:39:30;7,933333333333334;;170043194;170043131
U10;1040;R;21;10:00:00 - 10:29:59;09/01/2023;3;10:39:30;2023-01-09 10:39:57;0,45;;170043131;170043414
U10;1040;R;21;10:00:00 - 10:29:59;09/01/2023;3;10:39:57;2023-01-09 10:51:00;11,05;;170043414;170043320
U10;1040;R;21;10:00:00 - 10:29:59;09/01/2023;4;10:31:34;2023-01-09 10:39:30;7,933333333333334;;170043194;170043131
U10;1040;R;21;10:00:00 - 10:29:59;09/01/2023;4;10:39:30;2023-01-09 10:39:57;0,45;;170043131;170043414
U10;1040;R;21;10:00:00 - 10:29:59;09/01/2023;4;10:39:57;2023-01-09 10:51:00;11,05;;170043414;170043320
U10;1040;R;21;10:00:00 - 10:29:59;09/01/2023;5;10:31:34;2023-01-09 10:39:30;7,933333333333334;;170043194;170043131
U10;1040;R;21;10:00:00 - 10:29:59;09/01/2023;5;10:39:30;2023-01-09 10:39:57;0,45;;170043131;170043414
U10;1040;R;21;10:00:00 - 10:29:59;09/01/2023;5;10:39:57;2023-01-09 10:51:00;11,05;;170043414;170043320
U10;1040;R;21;10:00:00 - 10:29:59;09/01/2023;6;10:59:05;2023-01-09 11:07:28;8,383333333333333;;170043194;170043414
U10;1040;R;21;10:00:00 - 10:29:59;09/01/2023;6;11:07:28;2023-01-09 11:08:31;1,05;;170043414;170043131
U10;1040;R;21;10:00:00 - 10:29:59;09/01/2023;6;11:08:31;2023-01-09 11:17:01;8,5;;170043131;170043320
U10;1040;R;22;10:30:00 - 10:59:59;09/01/2023;0;10:33:29;2023-01-09 10:46:28;12,983333333333333;;170043320;170043182
U10;1040;R;22;10:30:00 - 10:59:59;09/01/2023;0;10:46:28;2023-01-09 11:00:51;14,383333333333333;;170043182;170043276
U10;1040;R;22;10:30:00 - 10:59:59;09/01/2023;1;10:51:00;2023-01-09 11:02:58;11,966666666666667;;170043320;170043182
U10;1040;R;22;10:30:00 - 10:59:59;09/01/2023;1;11:02:58;2023-01-09 11:21:21;18,383333333333333;;170043182;170043276
U10;1040;R;22;10:30:00 - 10:59:59;09/01/2023;2;10:51:00;2023-01-09 11:02:58;11,966666666666667;;170043320;170043182
U10;1040;R;22;10:30:00 - 10:59:59;09/01/2023;2;11:02:58;2023-01-09 11:21:21;18,383333333333333;;170043182;170043276
U10;1040;R;22;10:30:00 - 10:59:59;09/01/2023;3;10:51:00;2023-01-09 11:02:58;11,966666666666667;;170043320;170043182
U10;1040;R;22;10:30:00 - 10:59:59;09/01/2023;3;11:02:58;2023-01-09 11:21:21;18,383333333333333;;170043182;170043276
U10;1040;R;22;10:30:00 - 10:59:59;09/01/2023;4;10:51:00;2023-01-09 11:02:58;11,966666666666667;;170043320;170043182
U10;1040;R;22;10:30:00 - 10:59:59;09/01/2023;4;11:02:58;2023-01-09 11:21:21;18,383333333333333;;170043182;170043276
U10;1040;R;22;10:30:00 - 10:59:59;09/01/2023;5;10:51:00;2023-01-09 11:02:58;11,966666666666667;;170043320;170043182
U10;1040;R;22;10:30:00 - 10:59:59;09/01/2023;5;11:02:58;2023-01-09 11:21:21;18,383333333333333;;170043182;170043276
U10;1040;R;22;10:30:00 - 10:59:59;09/01/2023;6;11:17:01;2023-01-09 11:30:58;13,95;;170043320;170043182
U10;1040;R;22;10:30:00 - 10:59:59;09/01/2023;6;11:30:58;2023-01-09 11:54:52;23,9;;170043182;170043276
U10;1040;R;23;11:00:00 - 11:29:59;09/01/2023;0;11:00:51;2023-01-09 11:15:15;14,4;;170043276;170043511
U10;1040;R;23;11:00:00 - 11:29:59;09/01/2023;0;11:15:15;2023-01-09 11:30:59;15,733333333333333;;170043511;170043470
U10;1040;R;23;11:00:00 - 11:29:59;09/01/2023;1;11:21:21;2023-01-09 11:33:15;11,9;;170043276;170043511
U10;1040;R;23;11:00:00 - 11:29:59;09/01/2023;1;11:33:15;2023-01-09 11:46:00;12,75;;170043511;170043470
U10;1040;R;23;11:00:00 - 11:29:59;09/01/2023;2;11:21:21;2023-01-09 11:33:15;11,9;;170043276;170043511
U10;1040;R;23;11:00:00 - 11:29:59;09/01/2023;2;11:33:15;2023-01-09 11:46:00;12,75;;170043511;170043470
U10;1040;R;23;11:00:00 - 11:29:59;09/01/2023;3;11:21:21;2023-01-09 11:33:15;11,9;;170043276;170043511
U10;1040;R;23;11:00:00 - 11:29:59;09/01/2023;3;11:33:15;2023-01-09 11:46:00;12,75;;170043511;170043470
U10;1040;R;23;11:00:00 - 11:29:59;09/01/2023;4;11:21:21;2023-01-09 11:33:15;11,9;;170043276;170043511
U10;1040;R;23;11:00:00 - 11:29:59;09/01/2023;4;11:33:15;2023-01-09 11:46:00;12,75;;170043511;170043470
U10;1040;R;23;11:00:00 - 11:29:59;09/01/2023;5;11:21:21;2023-01-09 11:33:15;11,9;;170043276;170043511
U10;1040;R;23;11:00:00 - 11:29:59;09/01/2023;5;11:33:15;2023-01-09 11:46:00;12,75;;170043511;170043470
U10;1040;R;23;11:00:00 - 11:29:59;09/01/2023;6;11:54:52;2023-01-09 12:02:16;7,4;;170043276;170043511
U10;1040;R;23;11:00:00 - 11:29:59;09/01/2023;6;12:02:16;2023-01-09 12:16:30;14,233333333333333;;170043511;170043470
U10;1040;R;24;11:30:00 - 11:59:59;09/01/2023;0;11:30:59;2023-01-09 11:40:21;9,366666666666667;;170043470;170043146
U10;1040;R;24;11:30:00 - 11:59:59;09/01/2023;0;11:40:21;2023-01-09 11:50:40;10,316666666666666;;170043146;170043248
U10;1040;R;24;11:30:00 - 11:59:59;09/01/2023;0;11:50:40;2023-01-09 12:00:21;9,683333333333334;;170043248;170043366
