unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1040;R;24;11:30:00 - 11:59:59;28/11/2023;3;11:56:38;2023-11-28 12:08:34;11,933333333333334;;188638551;188638868
U10;1040;R;24;11:30:00 - 11:59:59;28/11/2023;3;12:08:34;2023-11-28 12:10:18;1,7333333333333334;;188638868;1006133
U10;1040;R;24;11:30:00 - 11:59:59;28/11/2023;3;12:10:18;2023-11-28 12:28:52;18,566666666666666;;1006133;188638724
U10;1040;R;24;11:30:00 - 11:59:59;28/11/2023;4;11:56:38;2023-11-28 12:08:34;11,933333333333334;;188638551;188638868
U10;1040;R;24;11:30:00 - 11:59:59;28/11/2023;4;12:08:34;2023-11-28 12:10:18;1,7333333333333334;;188638868;1006133
U10;1040;R;24;11:30:00 - 11:59:59;28/11/2023;4;12:10:18;2023-11-28 12:28:52;18,566666666666666;;1006133;188638724
U10;1040;R;24;11:30:00 - 11:59:59;28/11/2023;5;11:56:38;2023-11-28 12:08:34;11,933333333333334;;188638551;188638868
U10;1040;R;24;11:30:00 - 11:59:59;28/11/2023;5;12:08:34;2023-11-28 12:10:18;1,7333333333333334;;188638868;1006133
U10;1040;R;24;11:30:00 - 11:59:59;28/11/2023;5;12:10:18;2023-11-28 12:28:52;18,566666666666666;;1006133;188638724
U10;1040;R;24;11:30:00 - 11:59:59;28/11/2023;6;12:29:08;2023-11-28 12:40:05;10,95;;188638551;188638868
U10;1040;R;24;11:30:00 - 11:59:59;28/11/2023;6;12:40:05;2023-11-28 12:41:18;1,2166666666666666;;188638868;1006133
U10;1040;R;24;11:30:00 - 11:59:59;28/11/2023;6;12:41:18;2023-11-28 13:10:23;29,083333333333332;;1006133;188638724
U10;1040;R;25;12:00:00 - 12:29:59;28/11/2023;0;12:06:22;2023-11-28 12:25:03;18,683333333333334;;188638724;188638604
U10;1040;R;25;12:00:00 - 12:29:59;28/11/2023;0;12:25:03;2023-11-28 12:26:51;1,8;;188638604;1006134
U10;1040;R;25;12:00:00 - 12:29:59;28/11/2023;0;12:26:51;2023-11-28 12:36:50;9,983333333333333;;1006134;188638882
U10;1040;R;25;12:00:00 - 12:29:59;28/11/2023;1;12:28:52;2023-11-28 12:42:21;13,483333333333333;;188638724;1006134
U10;1040;R;25;12:00:00 - 12:29:59;28/11/2023;1;12:42:21;2023-11-28 12:43:33;1,2;;1006134;188638604
U10;1040;R;25;12:00:00 - 12:29:59;28/11/2023;1;12:43:33;2023-11-28 12:57:20;13,783333333333333;;188638604;188638882
U10;1040;R;25;12:00:00 - 12:29:59;28/11/2023;2;12:28:52;2023-11-28 12:42:21;13,483333333333333;;188638724;1006134
U10;1040;R;25;12:00:00 - 12:29:59;28/11/2023;2;12:42:21;2023-11-28 12:43:33;1,2;;1006134;188638604
U10;1040;R;25;12:00:00 - 12:29:59;28/11/2023;2;12:43:33;2023-11-28 12:57:20;13,783333333333333;;188638604;188638882
U10;1040;R;25;12:00:00 - 12:29:59;28/11/2023;3;12:28:52;2023-11-28 12:42:21;13,483333333333333;;188638724;1006134
U10;1040;R;25;12:00:00 - 12:29:59;28/11/2023;3;12:42:21;2023-11-28 12:43:33;1,2;;1006134;188638604
U10;1040;R;25;12:00:00 - 12:29:59;28/11/2023;3;12:43:33;2023-11-28 12:57:20;13,783333333333333;;188638604;188638882
U10;1040;R;25;12:00:00 - 12:29:59;28/11/2023;4;12:28:52;2023-11-28 12:42:21;13,483333333333333;;188638724;1006134
U10;1040;R;25;12:00:00 - 12:29:59;28/11/2023;4;12:42:21;2023-11-28 12:43:33;1,2;;1006134;188638604
U10;1040;R;25;12:00:00 - 12:29:59;28/11/2023;4;12:43:33;2023-11-28 12:57:20;13,783333333333333;;188638604;188638882
U10;1040;R;25;12:00:00 - 12:29:59;28/11/2023;5;12:28:52;2023-11-28 12:42:21;13,483333333333333;;188638724;1006134
U10;1040;R;25;12:00:00 - 12:29:59;28/11/2023;5;12:42:21;2023-11-28 12:43:33;1,2;;1006134;188638604
U10;1040;R;25;12:00:00 - 12:29:59;28/11/2023;5;12:43:33;2023-11-28 12:57:20;13,783333333333333;;188638604;188638882
U10;1040;R;25;12:00:00 - 12:29:59;28/11/2023;6;13:10:23;2023-11-28 13:12:22;1,9833333333333334;;188638724;1006134
U10;1040;R;25;12:00:00 - 12:29:59;28/11/2023;6;13:12:22;2023-11-28 13:19:04;6,7;;1006134;188638604
U10;1040;R;25;12:00:00 - 12:29:59;28/11/2023;6;13:19:04;2023-11-28 13:34:50;15,766666666666667;;188638604;188638882
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;0;12:36:50;2023-11-28 12:42:23;5,55;;188638882;188638417
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;0;12:42:23;2023-11-28 12:49:12;6,816666666666666;;188638417;1006135
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;0;12:49:12;2023-11-28 12:53:41;4,483333333333333;;1006135;188638674
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;0;12:53:41;2023-11-28 13:04:07;10,433333333333334;;188638674;188638467
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;1;12:57:20;2023-11-28 12:58:53;1,55;;188638882;188638417
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;1;12:58:53;2023-11-28 13:11:42;12,816666666666666;;188638417;1006135
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;1;13:11:42;2023-11-28 13:17:11;5,483333333333333;;1006135;188638674
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;1;13:17:11;2023-11-28 13:20:38;3,45;;188638674;188638467
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;2;12:57:20;2023-11-28 12:58:53;1,55;;188638882;188638417
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;2;12:58:53;2023-11-28 13:11:42;12,816666666666666;;188638417;1006135
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;2;13:11:42;2023-11-28 13:17:11;5,483333333333333;;1006135;188638674
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;2;13:17:11;2023-11-28 13:20:38;3,45;;188638674;188638467
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;3;12:57:20;2023-11-28 12:58:53;1,55;;188638882;188638417
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;3;12:58:53;2023-11-28 13:11:42;12,816666666666666;;188638417;1006135
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;3;13:11:42;2023-11-28 13:17:11;5,483333333333333;;1006135;188638674
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;3;13:17:11;2023-11-28 13:20:38;3,45;;188638674;188638467
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;4;12:57:20;2023-11-28 12:58:53;1,55;;188638882;188638417
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;4;12:58:53;2023-11-28 13:11:42;12,816666666666666;;188638417;1006135
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;4;13:11:42;2023-11-28 13:17:11;5,483333333333333;;1006135;188638674
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;4;13:17:11;2023-11-28 13:20:38;3,45;;188638674;188638467
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;5;12:57:20;2023-11-28 12:58:53;1,55;;188638882;188638417
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;5;12:58:53;2023-11-28 13:11:42;12,816666666666666;;188638417;1006135
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;5;13:11:42;2023-11-28 13:17:11;5,483333333333333;;1006135;188638674
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;5;13:17:11;2023-11-28 13:20:38;3,45;;188638674;188638467
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;6;13:34:50;2023-11-28 13:34:53;0,05;;188638882;188638417
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;6;13:34:53;2023-11-28 13:44:43;9,833333333333334;;188638417;1006135
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;6;13:44:43;2023-11-28 13:55:38;10,916666666666666;;1006135;188638467
U10;1040;R;26;12:30:00 - 12:59:59;28/11/2023;6;13:55:38;2023-11-28 13:58:43;3,0833333333333335;;188638467;188638674
U10;1040;R;27;13:00:00 - 13:29:59;28/11/2023;0;13:04:07;2023-11-28 13:19:41;15,566666666666666;;188638467;1006136
U10;1040;R;27;13:00:00 - 13:29:59;28/11/2023;0;13:19:41;2023-11-28 13:28:21;8,666666666666666;;1006136;1006137
U10;1040;R;27;13:00:00 - 13:29:59;28/11/2023;0;13:28:21;2023-11-28 13:36:57;8,6;;1006137;1006138
U10;1040;R;27;13:00:00 - 13:29:59;28/11/2023;1;13:20:38;2023-11-28 13:38:41;18,05;;188638467;1006136
U10;1040;R;27;13:00:00 - 13:29:59;28/11/2023;1;13:38:41;2023-11-28 13:48:22;9,683333333333334;;1006136;1006137
U10;1040;R;27;13:00:00 - 13:29:59;28/11/2023;1;13:48:22;2023-11-28 13:57:27;9,083333333333334;;1006137;1006138
U10;1040;R;27;13:00:00 - 13:29:59;28/11/2023;2;13:20:38;2023-11-28 13:38:41;18,05;;188638467;1006136
U10;1040;R;27;13:00:00 - 13:29:59;28/11/2023;2;13:38:41;2023-11-28 13:48:22;9,683333333333334;;1006136;1006137
U10;1040;R;27;13:00:00 - 13:29:59;28/11/2023;2;13:48:22;2023-11-28 13:57:27;9,083333333333334;;1006137;1006138
U10;1040;R;27;13:00:00 - 13:29:59;28/11/2023;3;13:20:38;2023-11-28 13:38:41;18,05;;188638467;1006136
U10;1040;R;27;13:00:00 - 13:29:59;28/11/2023;3;13:38:41;2023-11-28 13:48:22;9,683333333333334;;1006136;1006137
U10;1040;R;27;13:00:00 - 13:29:59;28/11/2023;3;13:48:22;2023-11-28 13:57:27;9,083333333333334;;1006137;1006138
U10;1040;R;27;13:00:00 - 13:29:59;28/11/2023;4;13:20:38;2023-11-28 13:38:41;18,05;;188638467;1006136
U10;1040;R;27;13:00:00 - 13:29:59;28/11/2023;4;13:38:41;2023-11-28 13:48:22;9,683333333333334;;1006136;1006137
U10;1040;R;27;13:00:00 - 13:29:59;28/11/2023;4;13:48:22;2023-11-28 13:57:27;9,083333333333334;;1006137;1006138
U10;1040;R;27;13:00:00 - 13:29:59;28/11/2023;5;13:20:38;2023-11-28 13:38:41;18,05;;188638467;1006136
U10;1040;R;27;13:00:00 - 13:29:59;28/11/2023;5;13:38:41;2023-11-28 13:48:22;9,683333333333334;;1006136;1006137
U10;1040;R;27;13:00:00 - 13:29:59;28/11/2023;5;13:48:22;2023-11-28 13:57:27;9,083333333333334;;1006137;1006138
U10;1040;R;27;13:00:00 - 13:29:59;28/11/2023;6;13:58:43;2023-11-28 14:14:42;15,983333333333333;;188638674;1006136
U10;1040;R;27;13:00:00 - 13:29:59;28/11/2023;6;14:14:42;2023-11-28 14:21:52;7,166666666666667;;1006136;1006137
U10;1040;R;27;13:00:00 - 13:29:59;28/11/2023;6;14:21:52;2023-11-28 14:33:27;11,583333333333334;;1006137;1006138
U10;1040;R;28;13:30:00 - 13:59:59;28/11/2023;0;13:36:57;2023-11-28 13:45:49;8,866666666666667;;1006138;188638992
U10;1040;R;28;13:30:00 - 13:59:59;28/11/2023;0;13:45:49;2023-11-28 13:55:38;9,816666666666666;;188638992;188638895
U10;1040;R;28;13:30:00 - 13:59:59;28/11/2023;0;13:55:38;2023-11-28 14:04:17;8,65;;188638895;1006139
U10;1040;R;28;13:30:00 - 13:59:59;28/11/2023;1;13:57:27;2023-11-28 14:05:49;8,366666666666667;;1006138;188638992
U10;1040;R;28;13:30:00 - 13:59:59;28/11/2023;1;14:05:49;2023-11-28 14:15:08;9,316666666666666;;188638992;188638895
U10;1040;R;28;13:30:00 - 13:59:59;28/11/2023;1;14:15:08;2023-11-28 14:26:18;11,166666666666666;;188638895;1006139
U10;1040;R;28;13:30:00 - 13:59:59;28/11/2023;2;13:57:27;2023-11-28 14:05:49;8,366666666666667;;1006138;188638992
U10;1040;R;28;13:30:00 - 13:59:59;28/11/2023;2;14:05:49;2023-11-28 14:15:08;9,316666666666666;;188638992;188638895
U10;1040;R;28;13:30:00 - 13:59:59;28/11/2023;2;14:15:08;2023-11-28 14:26:18;11,166666666666666;;188638895;1006139
U10;1040;R;28;13:30:00 - 13:59:59;28/11/2023;3;13:57:27;2023-11-28 14:05:49;8,366666666666667;;1006138;188638992
U10;1040;R;28;13:30:00 - 13:59:59;28/11/2023;3;14:05:49;2023-11-28 14:15:08;9,316666666666666;;188638992;188638895
U10;1040;R;28;13:30:00 - 13:59:59;28/11/2023;3;14:15:08;2023-11-28 14:26:18;11,166666666666666;;188638895;1006139
U10;1040;R;28;13:30:00 - 13:59:59;28/11/2023;4;13:57:27;2023-11-28 14:05:49;8,366666666666667;;1006138;188638992
U10;1040;R;28;13:30:00 - 13:59:59;28/11/2023;4;14:05:49;2023-11-28 14:15:08;9,316666666666666;;188638992;188638895
U10;1040;R;28;13:30:00 - 13:59:59;28/11/2023;4;14:15:08;2023-11-28 14:26:18;11,166666666666666;;188638895;1006139
U10;1040;R;28;13:30:00 - 13:59:59;28/11/2023;5;13:57:27;2023-11-28 14:05:49;8,366666666666667;;1006138;188638992
U10;1040;R;28;13:30:00 - 13:59:59;28/11/2023;5;14:05:49;2023-11-28 14:15:08;9,316666666666666;;188638992;188638895
U10;1040;R;28;13:30:00 - 13:59:59;28/11/2023;5;14:15:08;2023-11-28 14:26:18;11,166666666666666;;188638895;1006139
U10;1040;R;28;13:30:00 - 13:59:59;28/11/2023;6;14:33:27;2023-11-28 14:45:39;12,2;;1006138;188638895
U10;1040;R;28;13:30:00 - 13:59:59;28/11/2023;6;14:45:39;2023-11-28 14:47:49;2,1666666666666665;;188638895;188638992
U10;1040;R;28;13:30:00 - 13:59:59;28/11/2023;6;14:47:49;2023-11-28 15:00:49;13,0;;188638992;1006139
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;0;14:04:17;2023-11-28 14:13:39;9,366666666666667;;1006139;188638553
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;0;14:13:39;2023-11-28 14:20:46;7,116666666666666;;188638553;188638761
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;0;14:20:46;2023-11-28 14:28:58;8,2;;188638761;1006140
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;0;14:28:58;2023-11-28 14:32:51;3,8833333333333333;;1006140;1006141
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;1;14:26:18;2023-11-28 14:36:10;9,866666666666667;;1006139;188638553
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;1;14:36:10;2023-11-28 14:36:16;0,1;;188638553;188638761
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;1;14:36:16;2023-11-28 14:44:28;8,2;;188638761;1006140
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;1;14:44:28;2023-11-28 14:48:52;4,4;;1006140;1006141
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;2;14:26:18;2023-11-28 14:36:10;9,866666666666667;;1006139;188638553
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;2;14:36:10;2023-11-28 14:36:16;0,1;;188638553;188638761
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;2;14:36:16;2023-11-28 14:44:28;8,2;;188638761;1006140
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;2;14:44:28;2023-11-28 14:48:52;4,4;;1006140;1006141
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;3;14:26:18;2023-11-28 14:36:10;9,866666666666667;;1006139;188638553
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;3;14:36:10;2023-11-28 14:36:16;0,1;;188638553;188638761
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;3;14:36:16;2023-11-28 14:44:28;8,2;;188638761;1006140
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;3;14:44:28;2023-11-28 14:48:52;4,4;;1006140;1006141
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;4;14:26:18;2023-11-28 14:36:10;9,866666666666667;;1006139;188638553
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;4;14:36:10;2023-11-28 14:36:16;0,1;;188638553;188638761
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;4;14:36:16;2023-11-28 14:44:28;8,2;;188638761;1006140
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;4;14:44:28;2023-11-28 14:48:52;4,4;;1006140;1006141
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;5;14:26:18;2023-11-28 14:36:10;9,866666666666667;;1006139;188638553
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;5;14:36:10;2023-11-28 14:36:16;0,1;;188638553;188638761
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;5;14:36:16;2023-11-28 14:44:28;8,2;;188638761;1006140
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;5;14:44:28;2023-11-28 14:48:52;4,4;;1006140;1006141
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;6;15:00:49;2023-11-28 15:06:46;5,95;;1006139;188638761
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;6;15:06:46;2023-11-28 15:11:10;4,4;;188638761;188638553
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;6;15:11:10;2023-11-28 15:15:22;4,2;;188638553;1006141
U10;1040;R;29;14:00:00 - 14:29:59;28/11/2023;6;15:15:22;2023-11-28 15:17:29;2,1166666666666667;;1006141;1006140
U10;1040;R;30;14:30:00 - 14:59:59;28/11/2023;0;14:32:51;2023-11-28 14:47:06;14,25;;1006141;188638909
U10;1040;R;30;14:30:00 - 14:59:59;28/11/2023;0;14:47:06;2023-11-28 14:56:34;9,466666666666667;;188638909;1006142
U10;1040;R;30;14:30:00 - 14:59:59;28/11/2023;0;14:56:34;2023-11-28 15:04:56;8,366666666666667;;1006142;188638541
U10;1040;R;30;14:30:00 - 14:59:59;28/11/2023;1;14:48:52;2023-11-28 15:05:06;16,233333333333334;;1006141;188638909
U10;1040;R;30;14:30:00 - 14:59:59;28/11/2023;1;15:05:06;2023-11-28 15:13:04;7,966666666666667;;188638909;1006142
U10;1040;R;30;14:30:00 - 14:59:59;28/11/2023;1;15:13:04;2023-11-28 15:23:56;10,866666666666667;;1006142;188638541
U10;1040;R;30;14:30:00 - 14:59:59;28/11/2023;2;14:48:52;2023-11-28 15:05:06;16,233333333333334;;1006141;188638909
U10;1040;R;30;14:30:00 - 14:59:59;28/11/2023;2;15:05:06;2023-11-28 15:13:04;7,966666666666667;;188638909;1006142
U10;1040;R;30;14:30:00 - 14:59:59;28/11/2023;2;15:13:04;2023-11-28 15:23:56;10,866666666666667;;1006142;188638541
U10;1040;R;30;14:30:00 - 14:59:59;28/11/2023;3;14:48:52;2023-11-28 15:05:06;16,233333333333334;;1006141;188638909
U10;1040;R;30;14:30:00 - 14:59:59;28/11/2023;3;15:05:06;2023-11-28 15:13:04;7,966666666666667;;188638909;1006142
U10;1040;R;30;14:30:00 - 14:59:59;28/11/2023;3;15:13:04;2023-11-28 15:23:56;10,866666666666667;;1006142;188638541
U10;1040;R;30;14:30:00 - 14:59:59;28/11/2023;4;14:48:52;2023-11-28 15:05:06;16,233333333333334;;1006141;188638909
U10;1040;R;30;14:30:00 - 14:59:59;28/11/2023;4;15:05:06;2023-11-28 15:13:04;7,966666666666667;;188638909;1006142
U10;1040;R;30;14:30:00 - 14:59:59;28/11/2023;4;15:13:04;2023-11-28 15:23:56;10,866666666666667;;1006142;188638541
U10;1040;R;30;14:30:00 - 14:59:59;28/11/2023;5;14:48:52;2023-11-28 15:05:06;16,233333333333334;;1006141;188638909
U10;1040;R;30;14:30:00 - 14:59:59;28/11/2023;5;15:05:06;2023-11-28 15:13:04;7,966666666666667;;188638909;1006142
U10;1040;R;30;14:30:00 - 14:59:59;28/11/2023;5;15:13:04;2023-11-28 15:23:56;10,866666666666667;;1006142;188638541
U10;1040;R;30;14:30:00 - 14:59:59;28/11/2023;6;15:17:29;2023-11-28 15:37:37;20,133333333333333;;1006140;188638909
U10;1040;R;30;14:30:00 - 14:59:59;28/11/2023;6;15:37:37;2023-11-28 15:44:34;6,95;;188638909;1006142
U10;1040;R;30;14:30:00 - 14:59:59;28/11/2023;6;15:44:34;2023-11-28 15:59:57;15,383333333333333;;1006142;188638541
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;0;15:04:56;2023-11-28 15:17:22;12,433333333333334;;188638541;188638884
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;0;15:17:22;2023-11-28 15:22:49;5,45;;188638884;188638443
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;0;15:22:49;2023-11-28 15:27:50;5,016666666666667;;188638443;188638382
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;0;15:27:50;2023-11-28 15:38:29;10,65;;188638382;1006143
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;1;15:23:56;2023-11-28 15:38:23;14,45;;188638541;188638884
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;1;15:38:23;2023-11-28 15:43:19;4,933333333333334;;188638884;188638443
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;1;15:43:19;2023-11-28 15:44:20;1,0166666666666666;;188638443;188638382
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;1;15:44:20;2023-11-28 15:56:59;12,65;;188638382;1006143
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;2;15:23:56;2023-11-28 15:38:23;14,45;;188638541;188638884
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;2;15:38:23;2023-11-28 15:43:19;4,933333333333334;;188638884;188638443
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;2;15:43:19;2023-11-28 15:44:20;1,0166666666666666;;188638443;188638382
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;2;15:44:20;2023-11-28 15:56:59;12,65;;188638382;1006143
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;3;15:23:56;2023-11-28 15:38:23;14,45;;188638541;188638884
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;3;15:38:23;2023-11-28 15:43:19;4,933333333333334;;188638884;188638443
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;3;15:43:19;2023-11-28 15:44:20;1,0166666666666666;;188638443;188638382
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;3;15:44:20;2023-11-28 15:56:59;12,65;;188638382;1006143
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;4;15:23:56;2023-11-28 15:38:23;14,45;;188638541;188638884
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;4;15:38:23;2023-11-28 15:43:19;4,933333333333334;;188638884;188638443
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;4;15:43:19;2023-11-28 15:44:20;1,0166666666666666;;188638443;188638382
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;4;15:44:20;2023-11-28 15:56:59;12,65;;188638382;1006143
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;5;15:23:56;2023-11-28 15:38:23;14,45;;188638541;188638884
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;5;15:38:23;2023-11-28 15:43:19;4,933333333333334;;188638884;188638443
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;5;15:43:19;2023-11-28 15:44:20;1,0166666666666666;;188638443;188638382
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;5;15:44:20;2023-11-28 15:56:59;12,65;;188638382;1006143
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;6;15:59:57;2023-11-28 16:12:54;12,95;;188638541;188638884
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;6;16:12:54;2023-11-28 16:15:50;2,933333333333333;;188638884;188638443
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;6;16:15:50;2023-11-28 16:17:51;2,0166666666666666;;188638443;188638382
U10;1040;R;31;15:00:00 - 15:29:59;28/11/2023;6;16:17:51;2023-11-28 16:29:29;11,633333333333333;;188638382;1006143
U10;1040;R;32;15:30:00 - 15:59:59;28/11/2023;0;15:38:29;2023-11-28 15:55:32;17,05;;1006143;188638726
U10;1040;R;32;15:30:00 - 15:59:59;28/11/2023;0;15:55:32;2023-11-28 16:03:04;7,533333333333333;;188638726;188638431
U10;1040;R;32;15:30:00 - 15:59:59;28/11/2023;1;15:56:59;2023-11-28 16:13:03;16,066666666666666;;1006143;188638726
U10;1040;R;32;15:30:00 - 15:59:59;28/11/2023;1;16:13:03;2023-11-28 16:22:04;9,016666666666667;;188638726;188638431
U10;1040;R;32;15:30:00 - 15:59:59;28/11/2023;2;15:56:59;2023-11-28 16:13:03;16,066666666666666;;1006143;188638726
U10;1040;R;32;15:30:00 - 15:59:59;28/11/2023;2;16:13:03;2023-11-28 16:22:04;9,016666666666667;;188638726;188638431
U10;1040;R;32;15:30:00 - 15:59:59;28/11/2023;3;15:56:59;2023-11-28 16:13:03;16,066666666666666;;1006143;188638726
U10;1040;R;32;15:30:00 - 15:59:59;28/11/2023;3;16:13:03;2023-11-28 16:22:04;9,016666666666667;;188638726;188638431
U10;1040;R;32;15:30:00 - 15:59:59;28/11/2023;4;15:56:59;2023-11-28 16:13:03;16,066666666666666;;1006143;188638726
U10;1040;R;32;15:30:00 - 15:59:59;28/11/2023;4;16:13:03;2023-11-28 16:22:04;9,016666666666667;;188638726;188638431
U10;1040;R;32;15:30:00 - 15:59:59;28/11/2023;5;15:56:59;2023-11-28 16:13:03;16,066666666666666;;1006143;188638726
U10;1040;R;32;15:30:00 - 15:59:59;28/11/2023;5;16:13:03;2023-11-28 16:22:04;9,016666666666667;;188638726;188638431
U10;1040;R;32;15:30:00 - 15:59:59;28/11/2023;6;16:29:29;2023-11-28 16:45:03;15,566666666666666;;1006143;188638726
U10;1040;R;32;15:30:00 - 15:59:59;28/11/2023;6;16:45:03;2023-11-28 16:54:35;9,533333333333333;;188638726;188638431
U10;1040;R;33;16:00:00 - 16:29:59;28/11/2023;0;16:03:04;2023-11-28 16:15:16;12,2;;188638431;1006144
U10;1040;R;33;16:00:00 - 16:29:59;28/11/2023;0;16:15:16;2023-11-28 16:21:25;6,15;;1006144;188638419
U10;1040;R;33;16:00:00 - 16:29:59;28/11/2023;0;16:21:25;2023-11-28 16:28:08;6,716666666666667;;188638419;188638967
U10;1040;R;33;16:00:00 - 16:29:59;28/11/2023;0;16:28:08;2023-11-28 16:37:44;9,6;;188638967;188638846
U10;1040;R;33;16:00:00 - 16:29:59;28/11/2023;1;16:22:04;2023-11-28 16:32:46;10,7;;188638431;1006144
U10;1040;R;33;16:00:00 - 16:29:59;28/11/2023;1;16:32:46;2023-11-28 16:39:25;6,65;;1006144;188638419
U10;1040;R;33;16:00:00 - 16:29:59;28/11/2023;1;16:39:25;2023-11-28 16:46:08;6,716666666666667;;188638419;188638967
U10;1040;R;33;16:00:00 - 16:29:59;28/11/2023;1;16:46:08;2023-11-28 16:55:45;9,616666666666667;;188638967;188638846
U10;1040;R;33;16:00:00 - 16:29:59;28/11/2023;2;16:22:04;2023-11-28 16:32:46;10,7;;188638431;1006144
U10;1040;R;33;16:00:00 - 16:29:59;28/11/2023;2;16:32:46;2023-11-28 16:39:25;6,65;;1006144;188638419
U10;1040;R;33;16:00:00 - 16:29:59;28/11/2023;2;16:39:25;2023-11-28 16:46:08;6,716666666666667;;188638419;188638967
