unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U10;T1004;I;SRSC90;24/04/2023 06:55:26;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/04/2023 07:57:28;
U10;T1004;I;LDSV93;24/04/2023 07:03:19;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/04/2023 08:03:20;
U10;T1004;I;SKWD72;24/04/2023 07:10:25;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/04/2023 08:27:26;
U10;T1004;I;SKWD82;24/04/2023 07:17:18;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/04/2023 08:34:49;
U10;T1004;I;SKWD79;24/04/2023 07:24:12;Laboral, Laboral 07:00, 07:00:00, 07:29:59;24/04/2023 08:43:13;
U10;T1004;I;SKWD86;24/04/2023 07:31:27;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/04/2023 08:46:58;
U10;T1004;I;SKWD93;24/04/2023 07:37:18;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/04/2023 08:51:19;
U10;T1004;I;SKWD16;24/04/2023 07:43:01;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/04/2023 08:57:02;
U10;T1004;I;SKWD64;24/04/2023 07:49:28;Laboral, Laboral 07:30, 07:30:00, 07:59:59;24/04/2023 09:10:58;
U10;T1004;I;LDSV91;24/04/2023 08:09:07;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/04/2023 09:23:38;
U10;T1004;I;SKWD47;24/04/2023 08:13:16;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/04/2023 09:24:46;
U10;T1004;I;SKWD38;24/04/2023 08:17:09;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/04/2023 09:22:10;
U10;T1004;I;SKWD36;24/04/2023 08:23:15;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/04/2023 09:26:16;
U10;T1004;I;SKWD75;24/04/2023 08:27:34;Laboral, Laboral 08:00, 08:00:00, 08:29:59;24/04/2023 09:23:35;
U10;T1004;I;SKWD61;24/04/2023 08:34:43;Laboral, Laboral 08:30, 08:30:00, 08:59:59;24/04/2023 09:45:14;
U10;T1004;I;LDJJ87;24/04/2023 08:37:28;Laboral, Laboral 08:30, 08:30:00, 08:59:59;24/04/2023 09:43:30;
U10;T1004;I;LFGR88;24/04/2023 08:43:21;Laboral, Laboral 08:30, 08:30:00, 08:59:59;24/04/2023 09:37:52;
U10;T1004;I;SKWD34;24/04/2023 08:49:00;Laboral, Laboral 08:30, 08:30:00, 08:59:59;24/04/2023 09:57:31;
U10;T1004;I;SKWD77;24/04/2023 08:53:18;Laboral, Laboral 08:30, 08:30:00, 08:59:59;24/04/2023 09:57:19;
U10;T1004;I;LDSV89;24/04/2023 09:02:26;Laboral, Laboral 09:00, 09:00:00, 09:29:59;24/04/2023 10:15:28;
U10;T1004;I;SKVD57;24/04/2023 09:09:41;Laboral, Laboral 09:00, 09:00:00, 09:29:59;24/04/2023 10:17:42;
U10;T1004;I;SKVD68;24/04/2023 09:15:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;24/04/2023 10:25:28;
U10;T1004;I;SKWD71;24/04/2023 09:19:49;Laboral, Laboral 09:00, 09:00:00, 09:29:59;24/04/2023 10:19:50;
U10;T1004;I;SRRX13;24/04/2023 09:23:33;Laboral, Laboral 09:00, 09:00:00, 09:29:59;24/04/2023 10:21:04;
U10;T1004;I;SKWD26;24/04/2023 09:31:37;Laboral, Laboral 09:30, 09:30:00, 09:59:59;24/04/2023 10:45:38;
U10;T1004;I;LDSV93;24/04/2023 09:33:21;Laboral, Laboral 09:30, 09:30:00, 09:59:59;24/04/2023 11:13:43;
U10;T1004;I;LDSV98;24/04/2023 09:37:35;Laboral, Laboral 09:30, 09:30:00, 09:59:59;24/04/2023 10:39:06;
U10;T1004;I;SRPJ82;24/04/2023 09:41:32;Laboral, Laboral 09:30, 09:30:00, 09:59:59;24/04/2023 10:39:32;
U10;T1004;I;LDSV94;24/04/2023 09:47:12;Laboral, Laboral 09:30, 09:30:00, 09:59:59;24/04/2023 10:57:14;
U10;T1004;I;LDSV92;24/04/2023 09:53:35;Laboral, Laboral 09:30, 09:30:00, 09:59:59;24/04/2023 10:55:36;
U10;T1004;I;SRSC18;24/04/2023 09:59:25;Laboral, Laboral 09:30, 09:30:00, 09:59:59;24/04/2023 10:51:26;Laboral, Laboral 10:00, 10:00:00, 10:29:59
U10;T1004;I;LDSV97;24/04/2023 10:05:52;Laboral, Laboral 10:00, 10:00:00, 10:29:59;24/04/2023 11:11:24;
U10;T1004;I;SRSC90;24/04/2023 10:11:29;Laboral, Laboral 10:00, 10:00:00, 10:29:59;24/04/2023 11:05:30;
U10;T1004;I;SKWD72;24/04/2023 10:18:57;Laboral, Laboral 10:00, 10:00:00, 10:29:59;24/04/2023 11:17:28;
U10;T1004;I;SRPK28;24/04/2023 10:24:57;Laboral, Laboral 10:00, 10:00:00, 10:29:59;24/04/2023 11:18:58;
U10;T1004;I;LDJJ88;24/04/2023 10:33:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;24/04/2023 11:39:00;
U10;T1004;I;SKWD79;24/04/2023 10:37:15;Laboral, Laboral 10:30, 10:30:00, 10:59:59;24/04/2023 11:39:15;
U10;T1004;I;SKWD86;24/04/2023 10:42:29;Laboral, Laboral 10:30, 10:30:00, 10:59:59;24/04/2023 11:41:30;
U10;T1004;I;SKWD93;24/04/2023 10:48:20;Laboral, Laboral 10:30, 10:30:00, 10:59:59;24/04/2023 11:49:51;
U10;T1004;I;SKVD75;24/04/2023 10:54:18;Laboral, Laboral 10:30, 10:30:00, 10:59:59;24/04/2023 11:49:19;
U10;T1004;I;SKWD75;24/04/2023 10:58:12;Laboral, Laboral 10:30, 10:30:00, 10:59:59;24/04/2023 11:49:43;
U10;T1004;I;SKWD16;24/04/2023 11:04:35;Laboral, Laboral 11:00, 11:00:00, 11:29:59;24/04/2023 12:11:06;
U10;T1004;I;SKWD64;24/04/2023 11:12:01;Laboral, Laboral 11:00, 11:00:00, 11:29:59;24/04/2023 12:11:31;
U10;T1004;I;LDSV90;24/04/2023 11:14:57;Laboral, Laboral 11:00, 11:00:00, 11:29:59;24/04/2023 12:13:28;
U10;T1004;I;SKWD36;24/04/2023 11:20:17;Laboral, Laboral 11:00, 11:00:00, 11:29:59;24/04/2023 12:23:48;
U10;T1004;I;SKWD38;24/04/2023 11:24:11;Laboral, Laboral 11:00, 11:00:00, 11:29:59;24/04/2023 12:20:12;
U10;T1004;I;LDSV91;24/04/2023 11:28:11;Laboral, Laboral 11:00, 11:00:00, 11:29:59;24/04/2023 12:37:12;
U10;T1004;I;SKWD61;24/04/2023 11:31:55;Laboral, Laboral 11:30, 11:30:00, 11:59:59;24/04/2023 12:37:56;
U10;T1004;I;LDJJ87;24/04/2023 11:40:02;Laboral, Laboral 11:30, 11:30:00, 11:59:59;24/04/2023 12:41:33;
U10;T1004;I;SKWD77;24/04/2023 11:44:20;Laboral, Laboral 11:30, 11:30:00, 11:59:59;24/04/2023 12:49:21;
U10;T1004;I;SKWD34;24/04/2023 11:50:02;Laboral, Laboral 11:30, 11:30:00, 11:59:59;24/04/2023 12:53:33;
U10;T1004;I;SRRX13;24/04/2023 11:57:35;Laboral, Laboral 11:30, 11:30:00, 11:59:59;24/04/2023 12:46:06;
U10;T1004;I;LDSV89;24/04/2023 12:06:00;Laboral, Laboral 12:00, 12:00:00, 12:29:59;24/04/2023 13:11:02;
U10;T1004;I;SKWD47;24/04/2023 12:13:53;Laboral, Laboral 12:00, 12:00:00, 12:29:59;24/04/2023 13:18:24;
U10;T1004;I;SKVD68;24/04/2023 12:27:00;Laboral, Laboral 12:00, 12:00:00, 12:29:59;24/04/2023 13:35:31;
U10;T1004;I;SRPJ82;24/04/2023 12:30:34;Laboral, Laboral 12:30, 12:30:00, 12:59:59;24/04/2023 13:31:35;
U10;T1004;I;LDSV98;24/04/2023 12:36:39;Laboral, Laboral 12:30, 12:30:00, 12:59:59;24/04/2023 13:45:40;
U10;T1004;I;SKWD67;24/04/2023 12:42:45;Laboral, Laboral 12:30, 12:30:00, 12:59:59;24/04/2023 13:45:16;
U10;T1004;I;LDSV94;24/04/2023 12:46:46;Laboral, Laboral 12:30, 12:30:00, 12:59:59;24/04/2023 14:05:48;
U10;T1004;I;SRPK56;24/04/2023 12:53:48;Laboral, Laboral 12:30, 12:30:00, 12:59:59;24/04/2023 14:03:26;
U10;T1004;I;LDSV97;24/04/2023 13:00:27;Laboral, Laboral 13:00, 13:00:00, 13:29:59;24/04/2023 14:11:28;
U10;T1004;I;LDJJ89;24/04/2023 13:06:32;Laboral, Laboral 13:00, 13:00:00, 13:29:59;24/04/2023 14:11:34;
U10;T1004;I;SKWD72;24/04/2023 13:13:00;Laboral, Laboral 13:00, 13:00:00, 13:29:59;24/04/2023 14:25:01;
U10;T1004;I;SKWD86;24/04/2023 13:18:01;Laboral, Laboral 13:00, 13:00:00, 13:29:59;24/04/2023 14:14:32;
U10;T1004;I;SKWD62;24/04/2023 13:22:46;Laboral, Laboral 13:00, 13:00:00, 13:29:59;24/04/2023 14:29:47;
U10;T1004;I;SKWD79;24/04/2023 13:30:17;Laboral, Laboral 13:30, 13:30:00, 13:59:59;24/04/2023 14:41:18;
U10;T1004;I;SKVD48;24/04/2023 13:35:20;Laboral, Laboral 13:30, 13:30:00, 13:59:59;24/04/2023 14:43:21;
U10;T1004;I;LCSX48;24/04/2023 13:42:13;Laboral, Laboral 13:30, 13:30:00, 13:59:59;24/04/2023 14:43:15;
U10;T1004;I;LDJJ88;24/04/2023 13:46:30;Laboral, Laboral 13:30, 13:30:00, 13:59:59;24/04/2023 14:53:31;
U10;T1004;I;SKVD75;24/04/2023 13:55:10;Laboral, Laboral 13:30, 13:30:00, 13:59:59;24/04/2023 15:03:11;
U10;T1004;I;SKWD75;24/04/2023 14:03:14;Laboral, Laboral 14:00, 14:00:00, 14:29:59;24/04/2023 15:11:15;
U10;T1004;I;SKWD89;24/04/2023 14:08:10;Laboral, Laboral 14:00, 14:00:00, 14:29:59;24/04/2023 15:11:41;
U10;T1004;I;SKWD64;24/04/2023 14:11:33;Laboral, Laboral 14:00, 14:00:00, 14:29:59;24/04/2023 15:19:05;
U10;T1004;I;LDSV99;24/04/2023 14:17:36;Laboral, Laboral 14:00, 14:00:00, 14:29:59;24/04/2023 15:27:07;
U10;T1004;I;SKWD38;24/04/2023 14:27:14;Laboral, Laboral 14:00, 14:00:00, 14:29:59;24/04/2023 15:45:46;
U10;T1004;I;SKWD36;24/04/2023 14:31:50;Laboral, Laboral 14:30, 14:30:00, 14:59:59;24/04/2023 15:41:51;
U10;T1004;I;LDSV91;24/04/2023 14:37:16;Laboral, Laboral 14:30, 14:30:00, 14:59:59;24/04/2023 15:47:48;
U10;T1004;I;SKWD34;24/04/2023 14:42:35;Laboral, Laboral 14:30, 14:30:00, 14:59:59;24/04/2023 15:53:36;
U10;T1004;I;LFGR91;24/04/2023 14:48:24;Laboral, Laboral 14:30, 14:30:00, 14:59:59;24/04/2023 15:55:25;
U10;T1004;I;LDSV96;24/04/2023 14:54:05;Laboral, Laboral 14:30, 14:30:00, 14:59:59;24/04/2023 16:01:07;
U10;T1004;I;SKWD56;24/04/2023 15:02:10;Laboral, Laboral 15:00, 15:00:00, 15:29:59;24/04/2023 16:15:41;
U10;T1004;I;SKVD53;24/04/2023 15:07:42;Laboral, Laboral 15:00, 15:00:00, 15:29:59;24/04/2023 16:17:14;
U10;T1004;I;LCPW51;24/04/2023 15:13:33;Laboral, Laboral 15:00, 15:00:00, 15:29:59;24/04/2023 16:22:04;
U10;T1004;I;LDSV89;24/04/2023 15:20:05;Laboral, Laboral 15:00, 15:00:00, 15:29:59;24/04/2023 16:35:37;
U10;T1004;I;SKWD67;24/04/2023 15:25:30;Laboral, Laboral 15:00, 15:00:00, 15:29:59;24/04/2023 16:36:01;
U10;T1004;I;SKVD68;24/04/2023 15:33:02;Laboral, Laboral 15:30, 15:30:00, 15:59:59;24/04/2023 16:55:34;
U10;T1004;I;LDSV98;24/04/2023 15:38:39;Laboral, Laboral 15:30, 15:30:00, 15:59:59;24/04/2023 16:55:41;
U10;T1004;I;LDSV97;24/04/2023 15:48:30;Laboral, Laboral 15:30, 15:30:00, 15:59:59;24/04/2023 17:03:31;
U10;T1004;I;LDSV94;24/04/2023 15:51:05;Laboral, Laboral 15:30, 15:30:00, 15:59:59;24/04/2023 17:05:10;
U10;T1004;I;SKWD62;24/04/2023 15:54:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;24/04/2023 17:09:49;
U10;T1004;I;SKWD72;24/04/2023 16:03:57;Laboral, Laboral 16:00, 16:00:00, 16:29:59;24/04/2023 17:13:28;
U10;T1004;I;LDJJ71;24/04/2023 16:08:02;Laboral, Laboral 16:00, 16:00:00, 16:29:59;24/04/2023 17:26:03;
U10;T1004;I;LDJJ68;24/04/2023 16:11:56;Laboral, Laboral 16:00, 16:00:00, 16:29:59;24/04/2023 17:27:58;
U10;T1004;I;LDJJ88;24/04/2023 16:19:32;Laboral, Laboral 16:00, 16:00:00, 16:29:59;24/04/2023 17:36:06;
U10;T1004;I;SKVD75;24/04/2023 16:21:42;Laboral, Laboral 16:00, 16:00:00, 16:29:59;24/04/2023 17:37:43;
U10;T1004;I;SKWD86;24/04/2023 16:25:18;Laboral, Laboral 16:00, 16:00:00, 16:29:59;24/04/2023 17:46:19;
U10;T1004;I;LCSX48;24/04/2023 16:33:38;Laboral, Laboral 16:30, 16:30:00, 16:59:59;24/04/2023 17:48:10;
U10;T1004;I;SKWD16;24/04/2023 16:35:01;Laboral, Laboral 16:30, 16:30:00, 16:59:59;24/04/2023 17:48:32;
U10;T1004;I;SKWD75;24/04/2023 16:41:17;Laboral, Laboral 16:30, 16:30:00, 16:59:59;24/04/2023 18:11:49;
U10;T1004;I;SKVD48;24/04/2023 16:45:38;Laboral, Laboral 16:30, 16:30:00, 16:59:59;24/04/2023 18:03:39;
U10;T1004;I;SKWD61;24/04/2023 16:56:31;Laboral, Laboral 16:30, 16:30:00, 16:59:59;24/04/2023 18:10:32;
U10;T1004;I;SKWD82;24/04/2023 17:00:37;Laboral, Laboral 17:00, 17:00:00, 17:29:59;24/04/2023 18:23:09;Laboral, Laboral 16:30, 16:30:00, 16:59:59
U10;T1004;I;SKWD36;24/04/2023 17:03:07;Laboral, Laboral 17:00, 17:00:00, 17:29:59;24/04/2023 18:24:09;
U10;T1004;I;SKWD79;24/04/2023 17:06:31;Laboral, Laboral 17:00, 17:00:00, 17:29:59;24/04/2023 18:31:02;
U10;T1004;I;SKWD38;24/04/2023 17:12:47;Laboral, Laboral 17:00, 17:00:00, 17:29:59;24/04/2023 18:36:58;
U10;T1004;I;SKWD50;24/04/2023 17:16:46;Laboral, Laboral 17:00, 17:00:00, 17:29:59;24/04/2023 18:41:17;
U10;T1004;I;SKWD34;24/04/2023 17:19:07;Laboral, Laboral 17:00, 17:00:00, 17:29:59;24/04/2023 18:42:08;
U10;T1004;I;LFGR91;24/04/2023 17:24:27;Laboral, Laboral 17:00, 17:00:00, 17:29:59;24/04/2023 18:52:59;
U10;T1004;I;SKWD77;24/04/2023 17:26:26;Laboral, Laboral 17:00, 17:00:00, 17:29:59;24/04/2023 18:52:57;
U10;T1004;I;LCPW49;24/04/2023 17:36:54;Laboral, Laboral 17:30, 17:30:00, 17:59:59;24/04/2023 18:54:27;
U10;T1004;I;SKWD56;24/04/2023 18:00:48;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/04/2023 19:26:49;
U10;T1004;I;SKWD47;24/04/2023 18:04:54;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/04/2023 19:28:53;
U10;T1004;I;SKWD64;24/04/2023 18:07:22;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/04/2023 19:44:54;
U10;T1004;I;SKVD53;24/04/2023 18:11:21;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/04/2023 19:49:23;
U10;T1004;I;SKWD26;24/04/2023 18:15:08;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/04/2023 19:45:40;
U10;T1004;I;LDSV94;24/04/2023 18:22:42;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/04/2023 19:49:15;
U10;T1004;I;SKVD68;24/04/2023 18:24:06;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/04/2023 20:08:54;
U10;T1004;I;SKWD71;24/04/2023 18:26:54;Laboral, Laboral 18:00, 18:00:00, 18:29:59;24/04/2023 19:57:25;
U10;T1004;I;LCSX46;24/04/2023 18:37:07;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/04/2023 20:13:09;
U10;T1004;I;LDSV97;24/04/2023 18:47:02;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/04/2023 19:57:34;
U10;T1004;I;LCSX50;24/04/2023 18:49:44;Laboral, Laboral 18:30, 18:30:00, 18:59:59;24/04/2023 20:12:47;
U10;T1004;I;LDSV98;24/04/2023 19:10:43;Laboral, Laboral 19:00, 19:00:00, 19:29:59;24/04/2023 20:41:17;
U10;T1004;I;LDSV93;24/04/2023 19:12:56;Laboral, Laboral 19:00, 19:00:00, 19:29:59;24/04/2023 20:42:58;
U10;T1004;I;LDJJ87;24/04/2023 19:14:59;Laboral, Laboral 19:00, 19:00:00, 19:29:59;24/04/2023 20:41:31;
U10;T1004;I;LDJJ88;24/04/2023 19:18:47;Laboral, Laboral 19:00, 19:00:00, 19:29:59;24/04/2023 20:43:20;
U10;T1004;I;LDJJ71;24/04/2023 19:20:34;Laboral, Laboral 19:00, 19:00:00, 19:29:59;24/04/2023 20:42:35;
U10;T1004;I;SKWD72;24/04/2023 19:22:30;Laboral, Laboral 19:00, 19:00:00, 19:29:59;24/04/2023 20:41:31;
U10;T1004;I;SKWD61;24/04/2023 19:26:33;Laboral, Laboral 19:00, 19:00:00, 19:29:59;24/04/2023 20:47:34;
U10;T1004;I;SKWD93;24/04/2023 19:30:33;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/04/2023 20:50:51;
U10;T1004;I;LDJJ68;24/04/2023 19:32:31;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/04/2023 20:45:04;
U10;T1004;I;SKWD16;24/04/2023 19:36:33;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/04/2023 20:55:04;
U10;T1004;I;SKVD75;24/04/2023 19:40:44;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/04/2023 20:57:16;
U10;T1004;I;LCSX48;24/04/2023 19:48:45;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/04/2023 20:58:46;
U10;T1004;I;LDSV92;24/04/2023 19:52:35;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/04/2023 21:01:07;
U10;T1004;I;LDSV90;24/04/2023 19:57:38;Laboral, Laboral 19:30, 19:30:00, 19:59:59;24/04/2023 21:05:10;
U10;T1004;I;SKWD75;24/04/2023 20:02:00;Laboral, Laboral 20:00, 20:00:00, 20:29:59;24/04/2023 21:04:31;
U10;T1004;I;LDSV91;24/04/2023 20:06:01;Laboral, Laboral 20:00, 20:00:00, 20:29:59;24/04/2023 21:16:03;
U10;T1004;I;SKVD48;24/04/2023 20:10:11;Laboral, Laboral 20:00, 20:00:00, 20:29:59;24/04/2023 21:15:12;
U10;T1004;I;SKWD79;24/04/2023 20:20:04;Laboral, Laboral 20:00, 20:00:00, 20:29:59;24/04/2023 21:31:35;
U10;T1004;I;SKWD77;24/04/2023 20:25:59;Laboral, Laboral 20:00, 20:00:00, 20:29:59;24/04/2023 21:32:01;
U10;T1004;I;SKWD34;24/04/2023 20:28:10;Laboral, Laboral 20:00, 20:00:00, 20:29:59;24/04/2023 21:32:12;
U10;T1004;I;LCPW51;24/04/2023 20:32:39;Laboral, Laboral 20:30, 20:30:00, 20:59:59;24/04/2023 21:32:10;
U10;T1004;I;LDSV94;24/04/2023 20:38:16;Laboral, Laboral 20:30, 20:30:00, 20:59:59;24/04/2023 21:37:47;
U10;T1004;I;LDSV89;24/04/2023 20:41:46;Laboral, Laboral 20:30, 20:30:00, 20:59:59;24/04/2023 21:37:47;
U10;T1004;I;SKWD56;24/04/2023 20:50:49;Laboral, Laboral 20:30, 20:30:00, 20:59:59;24/04/2023 21:51:20;
U10;T1004;I;LDSV97;24/04/2023 20:53:04;Laboral, Laboral 20:30, 20:30:00, 20:59:59;24/04/2023 21:39:05;
U10;T1004;I;SKWD50;24/04/2023 21:00:49;Laboral, Laboral 21:00, 21:00:00, 21:29:59;24/04/2023 22:09:20;
U10;T1004;I;LFGR91;24/04/2023 21:07:49;Laboral, Laboral 21:00, 21:00:00, 21:29:59;24/04/2023 22:11:51;
U10;T1004;I;SKWD64;24/04/2023 21:14:18;Laboral, Laboral 21:00, 21:00:00, 21:29:59;24/04/2023 22:11:49;
U10;T1004;I;SKWD26;24/04/2023 21:19:42;Laboral, Laboral 21:00, 21:00:00, 21:29:59;24/04/2023 22:27:13;
U10;T1004;I;SKWD47;24/04/2023 21:25:54;Laboral, Laboral 21:00, 21:00:00, 21:29:59;24/04/2023 22:51:25;
U10;T1004;I;SKWD62;24/04/2023 21:31:22;Laboral, Laboral 21:30, 21:30:00, 21:59:59;24/04/2023 22:33:23;
U10;T1004;I;SKVD53;24/04/2023 21:43:10;Laboral, Laboral 21:30, 21:30:00, 21:59:59;24/04/2023 22:45:40;
U10;T1004;I;LCSX50;24/04/2023 21:51:50;Laboral, Laboral 21:30, 21:30:00, 21:59:59;24/04/2023 22:47:24;
U10;T1004;I;SKVD57;24/04/2023 21:56:55;Laboral, Laboral 21:30, 21:30:00, 21:59:59;24/04/2023 22:49:25;
U10;T1004;I;LCSX46;24/04/2023 22:02:14;Laboral, Laboral 22:00, 22:00:00, 22:29:59;24/04/2023 22:57:45;
U10;T1004;I;LDJJ87;24/04/2023 22:11:02;Laboral, Laboral 22:00, 22:00:00, 22:29:59;24/04/2023 23:09:03;
U10;T1004;I;SKWD82;24/04/2023 22:18:12;Laboral, Laboral 22:00, 22:00:00, 22:29:59;24/04/2023 23:12:42;
U10;T1004;I;SKWD89;24/04/2023 22:22:56;Laboral, Laboral 22:00, 22:00:00, 22:29:59;24/04/2023 23:11:56;
U10;T1004;I;LDSV98;24/04/2023 22:31:49;Laboral, Laboral 22:30, 22:30:00, 22:59:59;24/04/2023 23:21:20;
U10;T1004;I;LDJJ71;24/04/2023 22:36:38;Laboral, Laboral 22:30, 22:30:00, 22:59:59;24/04/2023 23:23:08;
U10;T1004;I;LDJJ68;24/04/2023 22:43:36;Laboral, Laboral 22:30, 22:30:00, 22:59:59;24/04/2023 23:31:06;
U10;T1004;I;LDSV91;24/04/2023 22:50:33;Laboral, Laboral 22:30, 22:30:00, 22:59:59;24/04/2023 23:34:04;
U10;T1004;I;LDSV92;24/04/2023 22:54:11;Laboral, Laboral 22:30, 22:30:00, 22:59:59;24/04/2023 23:40:42;
U10;T1004;I;LDJJ88;24/04/2023 23:06:23;Laboral, Laboral 23:00, 23:00:00, 23:29:59;24/04/2023 23:53:54;
U10;T1004;I;SKWD16;24/04/2023 23:15:05;Laboral, Laboral 23:00, 23:00:00, 23:29:59;24/04/2023 23:59:06;
U10;T1004;I;LDSV96;24/04/2023 23:21:46;Laboral, Laboral 23:00, 23:00:00, 23:29:59;25/04/2023 00:08:47;
U10;T1004;I;SKWD93;24/04/2023 23:30:40;Laboral, Laboral 23:30, 23:30:00, 23:59:59;25/04/2023 00:09:40;
U10;T1004;I;SKWD36;24/04/2023 23:41:00;Laboral, Laboral 23:30, 23:30:00, 23:59:59;25/04/2023 00:26:00;
U10;T1004;I;SKWD34;24/04/2023 23:51:16;Laboral, Laboral 23:30, 23:30:00, 23:59:59;25/04/2023 00:36:47;
U10;T1004;R;SKWD61;24/04/2023 00:16:14;Laboral, Laboral 00:00, 00:00:00, 00:29:59;24/04/2023 01:01:44;
U10;T1004;R;LDSV98;24/04/2023 00:31:17;Laboral, Laboral 00:30, 00:30:00, 00:59:59;24/04/2023 01:28:50;
U10;T1004;R;LDSV97;24/04/2023 01:01:35;Laboral, Laboral 01:00, 01:00:00, 01:29:59;24/04/2023 01:37:36;
U10;T1004;R;LDSV91;24/04/2023 01:29:49;Laboral, Laboral 01:00, 01:00:00, 01:29:59;24/04/2023 02:30:59;Laboral, Laboral 01:30, 01:30:00, 01:59:59
U10;T1004;R;LFGR88;24/04/2023 02:01:43;Laboral, Laboral 02:00, 02:00:00, 02:29:59;24/04/2023 02:49:44;
U10;T1004;R;SKVD57;24/04/2023 02:30:36;Laboral, Laboral 02:30, 02:30:00, 02:59:59;24/04/2023 03:09:37;
U10;T1004;R;LDSV98;24/04/2023 03:01:21;Laboral, Laboral 03:00, 03:00:00, 03:29:59;24/04/2023 03:54:53;
U10;T1004;R;LDSV97;24/04/2023 03:31:07;Laboral, Laboral 03:30, 03:30:00, 03:59:59;24/04/2023 04:06:38;
U10;T1004;R;LFGR88;24/04/2023 04:02:44;Laboral, Laboral 04:00, 04:00:00, 04:29:59;24/04/2023 04:43:15;
U10;T1004;R;LDSV91;24/04/2023 04:26:31;Laboral, Laboral 04:00, 04:00:00, 04:29:59;24/04/2023 04:52:31;Laboral, Laboral 04:30, 04:30:00, 04:59:59
U10;T1004;R;SKVD57;24/04/2023 05:00:08;Laboral, Laboral 05:00, 05:00:00, 05:29:59;24/04/2023 05:50:39;
U10;T1004;R;SKWD71;24/04/2023 05:13:45;Laboral, Laboral 05:00, 05:00:00, 05:29:59;24/04/2023 05:59:46;
U10;T1004;R;LDSV98;24/04/2023 05:29:59;Laboral, Laboral 05:00, 05:00:00, 05:29:59;24/04/2023 06:22:30;Laboral, Laboral 05:30, 05:30:00, 05:59:59
U10;T1004;R;LDSV97;24/04/2023 05:38:16;Laboral, Laboral 05:30, 05:30:00, 05:59:59;24/04/2023 06:27:47;
U10;T1004;R;SRSC90;24/04/2023 05:41:56;Laboral, Laboral 05:30, 05:30:00, 05:59:59;24/04/2023 06:28:26;
U10;T1004;R;LDSV93;24/04/2023 05:48:18;Laboral, Laboral 05:30, 05:30:00, 05:59:59;24/04/2023 06:34:49;
U10;T1004;R;SKWD72;24/04/2023 05:53:54;Laboral, Laboral 05:30, 05:30:00, 05:59:59;24/04/2023 06:48:25;
U10;T1004;R;SKWD79;24/04/2023 06:02:41;Laboral, Laboral 06:00, 06:00:00, 06:29:59;24/04/2023 07:09:12;
U10;T1004;R;SKWD82;24/04/2023 06:05:47;Laboral, Laboral 06:00, 06:00:00, 06:29:59;24/04/2023 07:08:48;
U10;T1004;R;SKWD86;24/04/2023 06:11:56;Laboral, Laboral 06:00, 06:00:00, 06:29:59;24/04/2023 07:18:27;
U10;T1004;R;SKWD93;24/04/2023 06:18:17;Laboral, Laboral 06:00, 06:00:00, 06:29:59;24/04/2023 07:28:48;
U10;T1004;R;SKWD16;24/04/2023 06:23:30;Laboral, Laboral 06:00, 06:00:00, 06:29:59;24/04/2023 07:32:31;
U10;T1004;R;SKWD64;24/04/2023 06:30:56;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/04/2023 07:44:57;
U10;T1004;R;SKWD47;24/04/2023 06:36:13;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/04/2023 08:05:15;
U10;T1004;R;LDSV91;24/04/2023 06:39:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/04/2023 08:03:07;
U10;T1004;R;SKWD38;24/04/2023 06:41:38;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/04/2023 08:08:39;
U10;T1004;R;SKWD36;24/04/2023 06:46:44;Laboral, Laboral 06:30, 06:30:00, 06:59:59;24/04/2023 08:11:45;
