unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1021;R;;SKVB26;2;1;0;0_last;23/03/2023;Laboral;00:33:28;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LCSX48;11;1;0;0_first;23/03/2023;Laboral;05:01:58;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ69;48;1;0;0_last;23/03/2023;Laboral;23:43:26;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LCSX45;12;1;0;0_first;23/03/2023;Laboral;05:32:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ62;2;1;0;0_last;23/03/2023;Laboral;00:31:03;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW73;11;1;0;0_first;23/03/2023;Laboral;05:00:17;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW86;48;1;0;0_last;23/03/2023;Laboral;23:31:32;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT78;11;0;1,4712973333333332;0_first;23/03/2023;Laboral;05:05:29;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;;48;0;30;0_last;23/03/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW15;11;0;1,9212973333333334;0_first;23/03/2023;Laboral;05:05:56;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPRV86;19;1;0;0_last;23/03/2023;Laboral;09:15:53;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV83;36;1;0;1_first;23/03/2023;Laboral;17:32:06;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW71;46;1;0;1_last;23/03/2023;Laboral;22:44:55;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCPW33;11;1;0;0_first;23/03/2023;Laboral;05:02:21;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ61;48;1;0;0_last;23/03/2023;Laboral;23:40:50;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCPW45;11;1;0;0_first;23/03/2023;Laboral;05:02:13;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;SKTZ96;48;1;0;0_last;23/03/2023;Laboral;23:41:47;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;12;1;0;0_first;23/03/2023;Laboral;05:30:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;;48;0;30;0_last;23/03/2023;Laboral;;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ76;12;1;0;0_first;23/03/2023;Laboral;05:31:10;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVW92;48;1;0;0_last;23/03/2023;Laboral;23:41:30;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRW66;12;1;0;0_first;23/03/2023;Laboral;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV67;47;1;0;0_last;23/03/2023;Laboral;23:02:33;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVT98;12;1;0;0_first;23/03/2023;Laboral;05:32:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV63;46;0;1,3379639999999995;0_last;23/03/2023;Laboral;22:55:21;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW85;12;1;0;0_first;23/03/2023;Laboral;05:32:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW72;46;1;0;0_last;23/03/2023;Laboral;22:51:47;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDSV94;12;1;0;0_first;24/03/2023;Laboral;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;;46;0;30;0_last;24/03/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCPW39;12;1;0;0_first;24/03/2023;Laboral;05:30:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD50;46;1;0;0_last;24/03/2023;Laboral;22:43:08;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD59;12;1;0;0_first;24/03/2023;Laboral;05:33:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;SKWD34;48;0;0,28796399999999966;0_last;24/03/2023;Laboral;23:34:18;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT46;10;1;0;0_first;24/03/2023;Laboral;04:31:38;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;;46;0;30;0_last;24/03/2023;Laboral;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ78;12;1;0;0_first;24/03/2023;Laboral;05:31:35;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW44;2;0;5,471297333333332;0_last;24/03/2023;Laboral;00:39:29;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ85;12;0;4,821297333333334;0_first;24/03/2023;Laboral;05:38:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCSX49;2;0;4,821297333333334;0_last;24/03/2023;Laboral;00:38:50;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LCPW51;11;1;0;0_first;24/03/2023;Laboral;05:00:54;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ62;48;0;1,7379639999999998;0_last;24/03/2023;Laboral;23:45:45;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LCSX48;12;0;0,1712973333333334;0_first;24/03/2023;Laboral;05:34:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ76;2;1;0;0_last;24/03/2023;Laboral;00:30:31;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW97;11;1;0;0_first;24/03/2023;Laboral;05:00:42;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT88;48;1;0;0_last;24/03/2023;Laboral;23:30:46;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT89;11;1;0;0_first;24/03/2023;Laboral;05:02:45;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;;48;0;30;0_last;24/03/2023;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW92;11;1;0;0_first;24/03/2023;Laboral;05:02:43;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT83;19;1;0;0_last;24/03/2023;Laboral;09:17:02;09:15:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW92;36;1;0;1_first;24/03/2023;Laboral;17:32:50;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT79;46;0;2,604630666666666;1_last;24/03/2023;Laboral;22:51:37;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ61;11;1;0;0_first;24/03/2023;Laboral;05:01:29;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ77;48;1;0;0_last;24/03/2023;Laboral;23:41:25;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCPW45;11;0;0,20463066666666663;0_first;24/03/2023;Laboral;05:04:13;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LCPW33;48;1;0;0_last;24/03/2023;Laboral;23:41:13;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;12;1;0;0_first;24/03/2023;Laboral;05:30:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;;48;0;30;0_last;24/03/2023;Laboral;;23:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ76;12;1;0;0_first;24/03/2023;Laboral;05:31:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVW79;48;1;0;0_last;24/03/2023;Laboral;23:41:27;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV81;12;1;0;0_first;24/03/2023;Laboral;05:32:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRW66;47;0;4,704630666666667;0_last;24/03/2023;Laboral;23:08:43;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVT79;12;1;0;0_first;24/03/2023;Laboral;05:32:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW61;46;0;1,5546306666666663;0_last;24/03/2023;Laboral;22:55:34;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV63;12;0;2,821297333333333;0_first;24/03/2023;Laboral;05:36:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;;46;0;30;0_last;24/03/2023;Laboral;;22:50:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LCPW49;60;1;0;0_first;25/03/2023;Sabado;05:32:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SKWD77;94;1;0;0_last;25/03/2023;Sabado;22:40:00;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV94;60;1;0;0_first;25/03/2023;Sabado;05:30:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;;94;0;30;0_last;25/03/2023;Sabado;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;;60;0;30;0_first;25/03/2023;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;;96;0;30;0_last;25/03/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT51;60;1;0;0_first;25/03/2023;Sabado;05:32:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;;94;0;30;0_last;25/03/2023;Sabado;;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ78;60;1;0;0_first;25/03/2023;Sabado;05:32:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCSX53;50;1;0;0_last;25/03/2023;Sabado;00:31:32;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ84;60;0;3,1212973333333336;0_first;25/03/2023;Sabado;05:37:08;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ84;50;0;2,0379639999999997;0_last;25/03/2023;Sabado;00:36:03;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LCPW30;60;1;0;0_first;25/03/2023;Sabado;05:30:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDJJ86;96;1;0;0_last;25/03/2023;Sabado;23:34:00;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ67;60;1;0;0_first;25/03/2023;Sabado;05:30:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ67;50;1;0;0_last;25/03/2023;Sabado;00:31:41;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV41;60;1;0;0_first;25/03/2023;Sabado;05:30:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW16;96;1;0;0_last;25/03/2023;Sabado;23:33:57;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW15;60;1;0;0_first;25/03/2023;Sabado;05:32:11;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW72;96;1;0;0_last;25/03/2023;Sabado;23:32:55;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ61;60;1;0;0_first;25/03/2023;Sabado;05:32:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ65;96;0;1,5879639999999995;0_last;25/03/2023;Sabado;23:45:36;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJT66;60;0;24,821297333333334;0_first;25/03/2023;Sabado;05:58:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;;96;0;30;0_last;25/03/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKTZ96;60;1;0;0_first;25/03/2023;Sabado;05:31:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;96;0;5,604630666666667;0_last;25/03/2023;Sabado;23:39:37;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ76;60;1;0;0_first;25/03/2023;Sabado;05:32:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVW61;96;1;0;0_last;25/03/2023;Sabado;23:31:59;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV81;60;1;0;0_first;25/03/2023;Sabado;05:30:48;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPVW87;94;0;7,204630666666667;0_last;25/03/2023;Sabado;22:56:13;22:45:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVT78;60;1;0;0_first;25/03/2023;Sabado;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVT92;94;1;0;0_last;25/03/2023;Sabado;22:42:06;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT74;60;1;0;0_first;25/03/2023;Sabado;05:32:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVV39;94;1;0;0_last;25/03/2023;Sabado;22:41:54;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;;60;0;30;0_first;25/03/2023;Sabado;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRX11;95;1;0;0_last;25/03/2023;Sabado;23:03:51;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV85;60;1;0;0_first;25/03/2023;Sabado;05:33:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;;49;0;30;0_last;25/03/2023;Sabado;;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV97;60;1;0;0_first;25/03/2023;Sabado;05:32:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPRY79;49;1;0;0_last;25/03/2023;Sabado;00:00:59;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW81;60;1;0;0_first;25/03/2023;Sabado;05:32:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY50;94;1;0;0_last;25/03/2023;Sabado;22:41:50;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRV96;60;1;0;0_first;25/03/2023;Sabado;05:32:55;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY44;94;1;0;0_last;25/03/2023;Sabado;22:40:51;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW53;60;1;0;0_first;25/03/2023;Sabado;05:32:44;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY59;96;1;0;0_last;25/03/2023;Sabado;23:43:45;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW93;60;1;0;0_first;25/03/2023;Sabado;05:33:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;;96;0;30;0_last;25/03/2023;Sabado;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT94;60;0;16,587964;0_first;25/03/2023;Sabado;05:50:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVW14;95;0;3,021297333333333;0_last;25/03/2023;Sabado;23:07:02;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRX11;60;0;1,6379640000000002;0_first;25/03/2023;Sabado;05:35:39;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;;96;0;30;0_last;25/03/2023;Sabado;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRW95;60;0;0,5879639999999995;0_first;25/03/2023;Sabado;05:34:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRX16;49;1;0;0_last;25/03/2023;Sabado;00:01:25;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDJJ86;108;0;0,9712973333333332;0_first;26/03/2023;Domingo;05:34:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;;144;0;30;0_last;26/03/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LCPW30;108;1;0;0_first;26/03/2023;Domingo;05:30:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDJT64;144;0;7,2879640000000006;0_last;26/03/2023;Domingo;23:41:18;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;;108;0;30;0_first;26/03/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;;144;0;30;0_last;26/03/2023;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT46;108;0;4,771297333333333;0_first;26/03/2023;Domingo;05:38:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT49;144;1;0;0_last;26/03/2023;Domingo;23:41:11;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW42;108;1;0;0_first;26/03/2023;Domingo;05:32:50;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCSX52;98;1;0;0_last;26/03/2023;Domingo;00:29:17;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ60;108;0;4,054630666666666;0_first;26/03/2023;Domingo;05:38:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW32;98;1;0;0_last;26/03/2023;Domingo;00:33:53;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDSV94;108;1;0;0_first;26/03/2023;Domingo;05:31:36;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;LDTF41;144;1;0;0_last;26/03/2023;Domingo;23:41:59;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LCPW49;108;1;0;0_first;26/03/2023;Domingo;05:31:54;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;LDJJ68;98;1;0;0_last;26/03/2023;Domingo;00:32:06;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW74;108;1;0;0_first;26/03/2023;Domingo;05:33:05;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;;144;0;30;0_last;26/03/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVV41;108;1;0;0_first;26/03/2023;Domingo;05:32:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;;144;0;30;0_last;26/03/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LDJJ77;108;1;0;0_first;26/03/2023;Domingo;05:31:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;LCPW33;144;1;0;0_last;26/03/2023;Domingo;23:29:43;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;LDJJ81;108;1;0;0_first;26/03/2023;Domingo;05:31:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;;144;0;30;0_last;26/03/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;108;1;0;0_first;26/03/2023;Domingo;05:30:32;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SPVW73;144;0;3,4546306666666666;0_last;26/03/2023;Domingo;23:37:28;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ76;108;1;0;0_first;26/03/2023;Domingo;05:31:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SPVW97;144;0;2,9712973333333332;0_last;26/03/2023;Domingo;23:36:59;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV67;108;1;0;0_first;26/03/2023;Domingo;05:33:06;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;;144;0;30;0_last;26/03/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW73;108;1;0;0_first;26/03/2023;Domingo;05:31:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVT74;144;1;0;0_last;26/03/2023;Domingo;23:33:00;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT98;108;1;0;0_first;26/03/2023;Domingo;05:32:45;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;;144;0;30;0_last;26/03/2023;Domingo;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY35;108;1;0;0_first;26/03/2023;Domingo;05:32:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;;97;0;30;0_last;26/03/2023;Domingo;;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;;108;0;30;0_first;26/03/2023;Domingo;;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPCG76;97;1;0;0_last;26/03/2023;Domingo;00:03:03;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
