unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1004;R;SKWD25;27/11/2023 19:47:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/11/2023 21:01:21;;Si;0
U10;T1004;R;SKWD47;27/11/2023 19:49:44;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/11/2023 21:03:46;;Si;0
U10;T1004;R;SKWD91;27/11/2023 20:05:22;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/11/2023 21:12:53;;Si;0
U10;T1004;R;SKWD23;27/11/2023 20:13:23;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/11/2023 21:13:54;;Si;0
U10;T1004;R;LDSV90;27/11/2023 20:20:51;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/11/2023 21:30:53;;Si;0
U10;T1004;R;SKWD34;27/11/2023 20:27:41;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/11/2023 21:38:13;;Si;0
U10;T1004;R;SKWD50;27/11/2023 20:37:21;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/11/2023 21:38:22;;Si;0
U10;T1004;R;SKVD63;27/11/2023 20:45:52;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/11/2023 21:36:23;;Si;0
U10;T1004;R;SKWD64;27/11/2023 20:57:36;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/11/2023 22:03:37;;Si;0
U10;T1004;R;SKWD75;27/11/2023 20:58:48;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/11/2023 21:40:18;;Si;0
U10;T1004;R;SKWD56;27/11/2023 21:03:01;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/11/2023 21:59:32;;Si;0
U10;T1004;R;SKVD75;27/11/2023 21:10:35;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/11/2023 22:04:06;;Si;0
U10;T1004;R;SKWD16;27/11/2023 21:19:53;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/11/2023 22:09:25;;Si;0
U10;T1004;R;SKWD67;27/11/2023 21:30:56;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/11/2023 22:26:57;;Si;0
U10;T1004;R;SKVD53;27/11/2023 21:41:52;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/11/2023 22:35:22;;Si;0
U10;T1004;R;SKWD66;27/11/2023 21:50:32;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/11/2023 22:39:32;;Si;0
U10;T1004;R;SKWD38;27/11/2023 22:03:27;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/11/2023 22:57:28;;Si;0
U10;T1004;R;SKWD69;27/11/2023 22:11:53;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/11/2023 23:02:25;;Si;0
U10;T1004;R;SKWD74;27/11/2023 22:25:05;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/11/2023 23:19:36;;Si;0
U10;T1004;R;SKWD72;27/11/2023 22:36:09;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/11/2023 23:24:39;;Si;0
U10;T1004;R;SKWD89;27/11/2023 22:50:05;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/11/2023 23:35:36;;Si;0
U10;T1004;R;SKWD36;27/11/2023 23:01:08;Laboral, Laboral 23:00, 23:00:00, 23:29:59;27/11/2023 23:50:08;;Si;0
U10;T1004;R;SKWD61;27/11/2023 23:15:18;Laboral, Laboral 23:00, 23:00:00, 23:29:59;27/11/2023 23:55:19;;Si;0
U10;T1004;R;LDSV93;27/11/2023 23:31:19;Laboral, Laboral 23:30, 23:30:00, 23:59:59;28/11/2023 00:11:52;;Si;0
U10;T1004;R;SKWD13;27/11/2023 23:45:03;Laboral, Laboral 23:30, 23:30:00, 23:59:59;28/11/2023 00:21:03;;Si;0
U10;T1014;I;LCST80;27/11/2023 05:31:33;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/11/2023 06:03:04;;Si;0
U10;T1014;I;SRPK10;27/11/2023 05:46:44;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/11/2023 06:32:44;;Si;0
U10;T1014;I;LDJJ88;27/11/2023 06:01:10;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/11/2023 06:39:11;;Si;0
U10;T1014;I;SRRW90;27/11/2023 06:15:48;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/11/2023 06:58:48;;Si;0
U10;T1014;I;SRPK24;27/11/2023 06:31:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/11/2023 07:22:48;;Si;0
U10;T1014;I;LFGR91;27/11/2023 06:41:10;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/11/2023 07:31:11;;Si;0
U10;T1014;I;LDTF40;27/11/2023 06:49:11;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/11/2023 07:31:12;;Si;0
U10;T1014;I;LDSV91;27/11/2023 07:01:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/11/2023 08:03:01;;Si;0
U10;T1014;I;SKWD71;27/11/2023 07:11:19;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/11/2023 08:09:20;;Si;0
U10;T1014;I;SRRX58;27/11/2023 07:22:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/11/2023 08:33:01;;Si;0
U10;T1014;I;SKVD54;27/11/2023 07:32:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/11/2023 08:41:07;;Si;0
U10;T1014;I;SKWD34;27/11/2023 07:33:30;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/11/2023 08:21:31;;Si;0
U10;T1014;I;LDSV97;27/11/2023 07:41:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/11/2023 08:27:39;;Si;0
U10;T1014;I;LCST80;27/11/2023 07:50:05;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/11/2023 08:46:06;;Si;0
U10;T1014;I;SRRY62;27/11/2023 07:59:09;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/11/2023 08:59:41;;Si;0
U10;T1014;I;SRPK10;27/11/2023 08:15:17;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/11/2023 09:11:18;;Si;0
U10;T1014;I;LDJJ88;27/11/2023 08:29:47;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/11/2023 09:22:17;;Si;0
U10;T1014;I;SRRX41;27/11/2023 08:35:55;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/11/2023 09:27:56;;Si;0
U10;T1014;I;LFGR88;27/11/2023 08:47:59;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/11/2023 09:46:00;;Si;0
U10;T1014;I;SRRY13;27/11/2023 08:55:30;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/11/2023 09:46:01;;Si;0
U10;T1014;I;SRPK24;27/11/2023 09:07:20;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/11/2023 10:01:20;;Si;0
U10;T1014;I;LFGR91;27/11/2023 09:19:16;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/11/2023 10:05:47;;Si;0
U10;T1014;I;LDSV91;27/11/2023 09:31:03;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/11/2023 10:29:35;;Si;0
U10;T1014;I;LDSV97;27/11/2023 09:55:11;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/11/2023 10:43:11;;Si;0
U10;T1014;I;SKVD54;27/11/2023 09:59:29;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/11/2023 10:42:00;;Si;0
U10;T1014;I;SRRX58;27/11/2023 10:11:32;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/11/2023 10:53:04;;Si;0
U10;T1014;I;SRRW90;27/11/2023 10:21:15;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/11/2023 11:11:15;;Si;0
U10;T1014;I;LCST80;27/11/2023 10:32:40;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/11/2023 11:17:11;;Si;0
U10;T1014;I;SRRY62;27/11/2023 10:42:43;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/11/2023 11:32:14;;Si;0
U10;T1014;I;SRRX41;27/11/2023 10:54:57;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/11/2023 11:45:28;;Si;0
U10;T1014;I;SKWD71;27/11/2023 11:06:35;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/11/2023 11:58:06;;Si;0
U10;T1014;I;SRRY13;27/11/2023 11:18:33;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/11/2023 12:05:34;;Si;0
U10;T1014;I;SRPK10;27/11/2023 11:32:20;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/11/2023 12:31:50;;Si;0
U10;T1014;I;SRPK24;27/11/2023 11:43:52;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/11/2023 12:29:22;;Si;0
U10;T1014;I;LFGR91;27/11/2023 11:54:50;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/11/2023 12:49:22;;Si;0
U10;T1014;I;LDSV91;27/11/2023 12:06:38;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/11/2023 12:58:12;;Si;0
U10;T1014;I;LDJJ88;27/11/2023 12:19:00;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/11/2023 13:11:31;;Si;0
U10;T1014;I;SRRX58;27/11/2023 12:32:05;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/11/2023 13:21:36;;Si;0
U10;T1014;I;SKVD54;27/11/2023 12:42:31;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/11/2023 13:32:03;;Si;0
U10;T1014;I;LDSV97;27/11/2023 12:54:47;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/11/2023 13:45:17;;Si;0
U10;T1014;I;SRRW90;27/11/2023 13:07:47;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/11/2023 14:05:49;;Si;0
U10;T1014;I;SRRX41;27/11/2023 13:18:31;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/11/2023 14:07:02;;Si;0
U10;T1014;I;SRRY62;27/11/2023 13:31:45;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/11/2023 14:25:16;;Si;0
U10;T1014;I;SKWD71;27/11/2023 13:42:38;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/11/2023 14:33:38;;Si;0
U10;T1014;I;SRPK10;27/11/2023 13:55:52;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/11/2023 14:53:53;;Si;0
U10;T1014;I;SRRY13;27/11/2023 14:06:33;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/11/2023 15:04:03;;Si;0
U10;T1014;I;LFGR91;27/11/2023 14:18:54;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/11/2023 15:15:42;;Si;0
U10;T1014;I;LCST80;27/11/2023 14:31:52;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/11/2023 15:27:23;;Si;0
U10;T1014;I;SKVD48;27/11/2023 14:45:57;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/11/2023 15:35:28;;Si;0
U10;T1014;I;LDSV89;27/11/2023 14:55:57;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/11/2023 15:43:28;;Si;0
U10;T1014;I;LDJJ88;27/11/2023 15:06:30;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/11/2023 16:12:31;;Si;0
U10;T1014;I;LDSV97;27/11/2023 15:19:51;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/11/2023 16:14:22;;Si;0
U10;T1014;I;SRRY79;27/11/2023 15:32:24;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/11/2023 16:28:25;;Si;0
U10;T1014;I;SRRW90;27/11/2023 15:44:20;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/11/2023 16:51:22;;Si;0
U10;T1014;I;SKVD54;27/11/2023 15:56:33;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/11/2023 16:57:34;;Si;0
U10;T1014;I;SKWD71;27/11/2023 16:08:40;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/11/2023 17:12:11;;Si;0
U10;T1014;I;SRPK10;27/11/2023 16:21:54;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/11/2023 17:29:55;;Si;0
U10;T1014;I;LFGR91;27/11/2023 16:35:44;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/11/2023 17:46:15;;Si;0
U10;T1014;I;SKWD77;27/11/2023 16:43:04;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/11/2023 17:53:35;;Si;0
U10;T1014;I;SRPJ74;27/11/2023 16:52:56;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/11/2023 17:56:27;;Si;0
U10;T1014;I;LCST80;27/11/2023 17:01:24;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/11/2023 18:11:56;;Si;0
U10;T1014;I;SKVD48;27/11/2023 17:11:56;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/11/2023 18:27:27;;Si;0
U10;T1014;I;LDSV89;27/11/2023 17:21:30;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/11/2023 18:28:32;;Si;0
U10;T1014;I;LDJJ88;27/11/2023 17:32:04;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/11/2023 18:43:36;;Si;0
U10;T1014;I;LDSV97;27/11/2023 17:41:53;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/11/2023 18:53:25;;Si;0
U10;T1014;I;LDJJ87;27/11/2023 17:53:22;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/11/2023 19:05:23;;Si;0
U10;T1014;I;SRRY79;27/11/2023 18:03:26;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/11/2023 19:13:27;;Si;0
U10;T1014;I;SKVD54;27/11/2023 18:11:35;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/11/2023 19:22:06;;Si;0
U10;T1014;I;SRRW90;27/11/2023 18:22:54;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/11/2023 19:31:25;;Si;0
U10;T1014;I;SKWD71;27/11/2023 18:46:14;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/11/2023 19:53:15;;Si;0
U10;T1014;I;LDTF40;27/11/2023 18:56:34;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/11/2023 20:05:05;;Si;0
U10;T1014;I;LFGR91;27/11/2023 19:08:18;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/11/2023 20:11:49;;Si;0
U10;T1014;I;SRPJ74;27/11/2023 19:21:28;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/11/2023 20:18:59;;Si;0
U10;T1014;I;SKVD48;27/11/2023 19:31:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/11/2023 20:34:59;;Si;0
U10;T1014;I;LDSV89;27/11/2023 19:43:04;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/11/2023 20:38:35;;Si;0
U10;T1014;I;LCST80;27/11/2023 19:55:01;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/11/2023 20:47:02;;Si;0
U10;T1014;I;LDJJ88;27/11/2023 20:06:37;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/11/2023 20:55:09;;Si;0
U10;T1014;I;LDSV97;27/11/2023 20:18:26;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/11/2023 21:10:57;;Si;0
U10;T1014;I;LDJJ87;27/11/2023 20:31:24;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/11/2023 21:16:56;;Si;0
U10;T1014;I;SRRY79;27/11/2023 20:42:59;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/11/2023 21:37:29;;Si;0
U10;T1014;I;SKVD54;27/11/2023 20:55:08;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/11/2023 21:43:08;;Si;0
U10;T1014;I;SKWD71;27/11/2023 21:07:47;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/11/2023 21:59:48;;Si;0
U10;T1014;I;SKWD26;27/11/2023 21:19:36;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/11/2023 22:09:36;;Si;0
U10;T1014;I;SRRZ45;27/11/2023 21:31:16;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/11/2023 22:15:47;;Si;0
U10;T1014;I;LDTF40;27/11/2023 21:45:38;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/11/2023 22:32:09;;Si;0
U10;T1014;I;LFGR91;27/11/2023 22:00:52;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/11/2023 22:47:54;;Si;0
U10;T1014;I;LDSV89;27/11/2023 22:20:38;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/11/2023 23:03:09;;Si;0
U10;T1014;I;LCST80;27/11/2023 22:21:04;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/11/2023 22:53:35;;Si;0
U10;T1014;I;SKWD77;27/11/2023 22:41:37;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/11/2023 23:20:08;;Si;0
U10;T1014;R;LDTF40;27/11/2023 05:40:09;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/11/2023 06:26:11;;Si;0
U10;T1014;R;LDSV91;27/11/2023 05:50:28;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/11/2023 06:37:00;;Si;0
U10;T1014;R;SKWD71;27/11/2023 06:00:48;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/11/2023 06:47:49;;Si;0
U10;T1014;R;SRRX58;27/11/2023 06:06:29;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/11/2023 06:52:59;;Si;0
U10;T1014;R;SKVD54;27/11/2023 06:16:04;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/11/2023 07:16:35;;Si;0
U10;T1014;R;SKWD34;27/11/2023 06:22:26;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/11/2023 07:17:00;;Si;0
U10;T1014;R;LDSV97;27/11/2023 06:31:06;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/11/2023 07:29:38;;Si;0
U10;T1014;R;SRRY62;27/11/2023 06:39:37;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/11/2023 07:47:39;;Si;0
U10;T1014;R;LCST80;27/11/2023 06:46:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/11/2023 07:47:35;;Si;0
U10;T1014;R;SRPK10;27/11/2023 06:56:15;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/11/2023 08:09:17;;Si;0
U10;T1014;R;LDJJ88;27/11/2023 07:08:11;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/11/2023 08:25:16;;Si;0
U10;T1014;R;SRRX41;27/11/2023 07:18:24;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/11/2023 08:28:25;;Si;0
U10;T1014;R;LFGR88;27/11/2023 07:22:28;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/11/2023 08:30:29;;Si;0
U10;T1014;R;SRRY13;27/11/2023 07:25:58;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/11/2023 08:34:00;;Si;0
U10;T1014;R;SRPK24;27/11/2023 07:41:49;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/11/2023 08:58:50;;Si;0
U10;T1014;R;LFGR91;27/11/2023 07:56:42;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/11/2023 09:04:15;;Si;0
U10;T1014;R;LDSV91;27/11/2023 08:10:02;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/11/2023 09:16:33;;Si;0
U10;T1014;R;SKWD34;27/11/2023 08:25:01;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/11/2023 09:25:32;;Si;0
U10;T1014;R;LDSV97;27/11/2023 08:40:09;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/11/2023 09:51:40;;Si;0
U10;T1014;R;SKVD54;27/11/2023 08:50:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/11/2023 09:56:59;;Si;0
U10;T1014;R;SRRX58;27/11/2023 08:57:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/11/2023 10:00:02;;Si;0
U10;T1014;R;SRRW90;27/11/2023 09:06:43;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/11/2023 10:10:15;;Si;0
U10;T1014;R;LCST80;27/11/2023 09:21:36;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/11/2023 10:11:40;;Si;0
U10;T1014;R;SRRY62;27/11/2023 09:32:41;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/11/2023 10:25:13;;Si;0
U10;T1014;R;SRRX41;27/11/2023 09:43:26;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/11/2023 10:29:57;;Si;0
U10;T1014;R;SKWD71;27/11/2023 09:54:34;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/11/2023 10:51:05;;Si;0
U10;T1014;R;SRRY13;27/11/2023 10:06:02;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/11/2023 11:01:03;;Si;0
U10;T1014;R;SRPK10;27/11/2023 10:21:19;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/11/2023 11:20:49;;Si;0
U10;T1014;R;SRPK24;27/11/2023 10:33:21;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/11/2023 11:27:52;;Si;0
U10;T1014;R;LFGR91;27/11/2023 10:42:48;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/11/2023 11:36:19;;Si;0
U10;T1014;R;LDSV91;27/11/2023 10:55:06;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/11/2023 11:51:38;;Si;0
U10;T1014;R;LDJJ88;27/11/2023 11:06:28;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/11/2023 12:06:59;;Si;0
U10;T1014;R;SRRX58;27/11/2023 11:18:04;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/11/2023 12:13:05;;Si;0
U10;T1014;R;SKVD54;27/11/2023 11:30:29;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/11/2023 12:22:01;;Si;0
U10;T1014;R;LDSV97;27/11/2023 11:42:15;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/11/2023 12:40:17;;Si;0
U10;T1014;R;SRRW90;27/11/2023 12:00:16;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/11/2023 12:57:17;;Si;0
U10;T1014;R;SRRX41;27/11/2023 12:05:30;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/11/2023 13:04:01;;Si;0
U10;T1014;R;SRRY62;27/11/2023 12:19:14;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/11/2023 13:14:15;;Si;0
U10;T1014;R;SKWD71;27/11/2023 12:40:07;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/11/2023 13:39:38;;Si;0
U10;T1014;R;SRPK10;27/11/2023 12:43:20;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/11/2023 13:42:52;;Si;0
U10;T1014;R;SRRY13;27/11/2023 12:55:32;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/11/2023 13:49:32;;Si;0
U10;T1014;R;LFGR91;27/11/2023 13:04:23;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/11/2023 14:10:24;;Si;0
U10;T1014;R;LCST80;27/11/2023 13:18:21;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/11/2023 14:16:22;;Si;0
U10;T1014;R;SKVD48;27/11/2023 13:42:56;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/11/2023 14:41:57;;Si;0
U10;T1014;R;LDSV89;27/11/2023 13:51:56;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/11/2023 14:45:27;;Si;0
U10;T1014;R;LDJJ88;27/11/2023 13:56:36;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/11/2023 15:00:30;;Si;0
U10;T1014;R;SRRY79;27/11/2023 14:19:53;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/11/2023 15:13:54;;Si;0
U10;T1014;R;LDSV97;27/11/2023 14:21:49;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/11/2023 15:11:21;;Si;0
U10;T1014;R;SRRW90;27/11/2023 14:32:49;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/11/2023 15:27:50;;Si;0
U10;T1014;R;SKVD54;27/11/2023 14:41:32;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/11/2023 15:38:02;;Si;0
U10;T1014;R;SKWD71;27/11/2023 14:53:39;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/11/2023 16:05:10;;Si;0
U10;T1014;R;SRPK10;27/11/2023 15:10:23;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/11/2023 16:12:54;;Si;0
U10;T1014;R;LFGR91;27/11/2023 15:21:42;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/11/2023 16:18:13;;Si;0
U10;T1014;R;SKWD77;27/11/2023 15:36:04;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/11/2023 16:39:04;;Si;0
U10;T1014;R;LCST80;27/11/2023 15:47:53;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/11/2023 16:49:54;;Si;0
U10;T1014;R;SKVD48;27/11/2023 15:56:59;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/11/2023 17:05:56;;Si;0
U10;T1014;R;LDSV89;27/11/2023 16:10:29;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/11/2023 17:11:30;;Si;0
U10;T1014;R;LDJJ88;27/11/2023 16:23:31;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/11/2023 17:25:04;;Si;0
U10;T1014;R;LDSV97;27/11/2023 16:33:52;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/11/2023 17:26:53;;Si;0
U10;T1014;R;SRRY79;27/11/2023 16:45:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/11/2023 17:35:26;;Si;0
U10;T1014;R;SKVD54;27/11/2023 17:03:04;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/11/2023 18:04:05;;Si;0
U10;T1014;R;SRRW90;27/11/2023 17:10:22;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/11/2023 18:11:54;;Si;0
U10;T1014;R;SKWD71;27/11/2023 17:22:11;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/11/2023 18:39:14;;Si;0
U10;T1014;R;LDTF40;27/11/2023 17:41:02;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/11/2023 18:50:03;;Si;0
U10;T1014;R;LFGR91;27/11/2023 17:56:16;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/11/2023 19:05:18;;Si;0
U10;T1014;R;SKWD77;27/11/2023 18:05:05;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/11/2023 19:13:06;;Si;0
U10;T1014;R;SRPJ74;27/11/2023 18:17:57;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/11/2023 19:16:58;;No;No detención registrada
U10;T1014;R;LCST80;27/11/2023 18:28:27;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/11/2023 19:28:00;;Si;0
U10;T1014;R;SKVD48;27/11/2023 18:37:57;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/11/2023 19:25:28;;Si;0
U10;T1014;R;LDSV89;27/11/2023 18:40:03;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/11/2023 19:33:34;;Si;0
U10;T1014;R;LDJJ88;27/11/2023 18:50:36;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/11/2023 19:49:37;;Si;0
