unidad_servicio;servicio;sentido;codigo paradero;patente;correlativo periodo salida;puntualidad;desfase;id expedicion;fecha;tipo dia;fh punto;horario programado pasada;ponderador;q1;q2;fila paso por punto;fila anexo 5;feo;ft;correlativo paradero;desfase maximo;observacion;tipo
U10;1043;R;;SRRW68;60;1;0;0_first;23/03/2024;Sabado;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPK75;49;1;0;0_last;23/03/2024;Sabado;00:02:35;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SKWD47;108;1;0;0_first;24/03/2024;Domingo;05:31:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDSV93;144;1;0;0_last;24/03/2024;Domingo;23:30:48;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD89;108;1;0;0_first;24/03/2024;Domingo;05:30:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV91;144;1;0;0_last;24/03/2024;Domingo;23:31:13;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCPW47;108;1;0;0_first;24/03/2024;Domingo;05:32:24;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCPW37;144;1;0;0_last;24/03/2024;Domingo;23:40:05;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT55;108;1;0;0_first;24/03/2024;Domingo;05:31:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;;144;0;30;0_last;24/03/2024;Domingo;;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ71;108;1;0;0_first;24/03/2024;Domingo;05:31:26;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ61;98;0;7,254630666666667;0_last;24/03/2024;Domingo;00:41:16;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW43;108;0;1,0046306666666664;0_first;24/03/2024;Domingo;05:35:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDSV94;98;0;6,354630666666667;0_last;24/03/2024;Domingo;00:40:22;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPJ80;108;1;0;0_first;24/03/2024;Domingo;05:31:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRX88;144;1;0;0_last;24/03/2024;Domingo;23:42:27;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRX22;108;1;0;0_first;24/03/2024;Domingo;05:33:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRX88;98;1;0;0_last;24/03/2024;Domingo;00:31:22;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV53;108;1;0;0_first;24/03/2024;Domingo;05:33:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVV62;144;1;0;0_last;24/03/2024;Domingo;23:30:28;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVV26;108;1;0;0_first;24/03/2024;Domingo;05:32:40;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW16;144;1;0;0_last;24/03/2024;Domingo;23:32:45;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG78;108;1;0;0_first;24/03/2024;Domingo;05:31:46;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG89;144;1;0;0_last;24/03/2024;Domingo;23:32:20;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;FLXG89;108;1;0;0_first;24/03/2024;Domingo;05:31:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;FLXG85;144;1;0;0_last;24/03/2024;Domingo;23:29:50;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB10;108;1;0;0_first;24/03/2024;Domingo;05:31:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKHL24;144;0;17,054630666666668;0_last;24/03/2024;Domingo;23:51:04;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;108;1;0;0_first;24/03/2024;Domingo;05:32:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKVB26;144;1;0;0_last;24/03/2024;Domingo;23:32:40;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRV92;108;1;0;0_first;24/03/2024;Domingo;05:33:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SRPJ78;144;1;0;0_last;24/03/2024;Domingo;23:33:38;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV91;108;1;0;0_first;24/03/2024;Domingo;05:32:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SKJP44;144;1;0;0_last;24/03/2024;Domingo;23:31:47;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVW86;108;1;0;0_first;24/03/2024;Domingo;05:33:58;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVX11;144;1;0;0_last;24/03/2024;Domingo;23:32:36;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW73;108;1;0;0_first;24/03/2024;Domingo;05:31:25;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW73;144;1;0;0_last;24/03/2024;Domingo;23:33:27;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY79;108;1;0;0_first;24/03/2024;Domingo;05:32:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRX16;144;1;0;0_last;24/03/2024;Domingo;23:31:39;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPCG76;108;1;0;0_first;24/03/2024;Domingo;05:32:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SRPJ88;97;1;0;0_last;24/03/2024;Domingo;00:03:15;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT96;108;1;0;0_first;24/03/2024;Domingo;05:32:56;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT96;97;1;0;0_last;24/03/2024;Domingo;00:03:17;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY35;108;1;0;0_first;24/03/2024;Domingo;05:31:13;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY98;144;0;7,154630666666666;0_last;24/03/2024;Domingo;23:41:10;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW13;108;1;0;0_first;24/03/2024;Domingo;05:32:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW91;144;0;7,471297333333332;0_last;24/03/2024;Domingo;23:41:29;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRW91;108;1;0;0_first;24/03/2024;Domingo;05:32:03;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY31;144;0;0,5879639999999995;0_last;24/03/2024;Domingo;23:34:36;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRW53;108;0;0,18796400000000002;0_first;24/03/2024;Domingo;05:34:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRZ29;144;0;3,5546306666666663;0_last;24/03/2024;Domingo;23:37:34;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;;108;None;None;0_first;24/03/2024;Domingo;05:33:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U10;1056;I;;;144;None;None;0_last;24/03/2024;Domingo;23:35:10;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;Descartado por exclusión;EXTRA
U10;1057;I;;SPRY50;108;1;0;0_first;24/03/2024;Domingo;05:33:16;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY80;144;1;0;0_last;24/03/2024;Domingo;23:33:26;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY72;108;1;0;0_first;24/03/2024;Domingo;05:31:28;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;;97;0;30;0_last;24/03/2024;Domingo;;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRRY13;108;1;0;0_first;24/03/2024;Domingo;05:32:42;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPK66;144;1;0;0_last;24/03/2024;Domingo;23:42:20;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRX41;108;1;0;0_first;24/03/2024;Domingo;05:30:52;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRPK75;97;1;0;0_last;24/03/2024;Domingo;00:02:12;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDSV89;12;1;0;0_first;25/03/2024;Laboral;05:30:59;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SKWD38;46;0;0,5879639999999995;0_last;25/03/2024;Laboral;22:44:36;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV97;12;1;0;0_first;25/03/2024;Laboral;05:30:19;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV92;46;1;0;0_last;25/03/2024;Laboral;22:40:56;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LDJJ62;12;1;0;0_first;25/03/2024;Laboral;05:30:22;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LCPW50;48;0;3,521297333333333;0_last;25/03/2024;Laboral;23:37:32;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT56;10;0;6,2879640000000006;0_first;25/03/2024;Laboral;04:40:18;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT56;46;1;0;0_last;25/03/2024;Laboral;22:42:12;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCPW46;12;1;0;0_first;25/03/2024;Laboral;05:31:21;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ75;2;1;0;0_last;25/03/2024;Laboral;00:33:01;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ79;12;1;0;0_first;25/03/2024;Laboral;05:32:47;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LDJJ83;2;0;9,054630666666666;0_last;25/03/2024;Laboral;00:43:04;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPJ80;11;1;0;0_first;25/03/2024;Laboral;05:01:10;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRW90;48;1;0;0_last;25/03/2024;Laboral;23:48:24;23:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRPK56;11;1;0;0_first;25/03/2024;Laboral;05:00:48;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRY93;2;1;0;0_last;25/03/2024;Laboral;00:32:29;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVW61;11;1;0;0_first;25/03/2024;Laboral;05:01:40;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVT75;48;1;0;0_last;25/03/2024;Laboral;23:30:25;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVT82;11;1;0;0_first;25/03/2024;Laboral;05:01:54;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVV83;48;1;0;0_last;25/03/2024;Laboral;23:32:10;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVT83;11;1;0;0_first;25/03/2024;Laboral;05:02:33;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV57;19;1;0;0_last;25/03/2024;Laboral;09:19:30;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV38;36;0;4,437963999999999;1_first;25/03/2024;Laboral;17:38:27;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVV41;46;1;0;1_last;25/03/2024;Laboral;22:47:25;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG78;11;1;0;0_first;25/03/2024;Laboral;05:01:31;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG89;48;0;2,5379639999999997;0_last;25/03/2024;Laboral;23:46:33;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;FLXG83;11;1;0;0_first;25/03/2024;Laboral;05:01:17;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;R;;FLXT48;48;1;0;0_last;25/03/2024;Laboral;23:43:03;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB10;12;1;0;0_first;25/03/2024;Laboral;05:30:14;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;I;;SKVB31;48;1;0;0_last;25/03/2024;Laboral;23:48:02;23:48:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ96;12;1;0;0_first;25/03/2024;Laboral;05:32:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1041;R;;SKTZ76;48;1;0;0_last;25/03/2024;Laboral;23:40:51;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPRW86;12;1;0;0_first;25/03/2024;Laboral;05:33:15;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;I;;SPVW74;46;1;0;0_last;25/03/2024;Laboral;22:49:14;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SPRV91;12;1;0;0_first;25/03/2024;Laboral;05:32:04;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1054;R;;SRPJ78;46;1;0;0_last;25/03/2024;Laboral;22:48:04;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV53;12;1;0;0_first;25/03/2024;Laboral;05:31:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;I;;SPVV26;46;1;0;0_last;25/03/2024;Laboral;22:40:07;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVW86;12;1;0;0_first;25/03/2024;Laboral;05:33:38;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1059;R;;SPVT88;46;1;0;0_last;25/03/2024;Laboral;22:42:52;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY32;11;1;0;0_first;25/03/2024;Laboral;05:01:58;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1037;R;;SPRY36;47;1;0;0_last;25/03/2024;Laboral;23:01:42;23:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVW84;11;1;0;0_first;25/03/2024;Laboral;05:02:34;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;I;;SPVV92;1;1;0;0_last;25/03/2024;Laboral;00:03:19;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVT70;11;1;0;0_first;25/03/2024;Laboral;05:02:43;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1038;R;;SPVV87;1;1;0;0_last;25/03/2024;Laboral;00:03:32;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRY44;10;1;0;0_first;25/03/2024;Laboral;04:31:38;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;I;;SPRW77;46;0;1,2546306666666664;0_last;25/03/2024;Laboral;22:52:16;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRY36;12;1;0;0_first;25/03/2024;Laboral;05:32:43;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1044;R;;SPRW89;46;1;0;0_last;25/03/2024;Laboral;22:49:38;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRX21;12;1;0;0_first;25/03/2024;Laboral;05:33:02;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;I;;SPRY67;48;1;0;0_last;25/03/2024;Laboral;23:41:56;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRY44;12;0;0,1379640000000002;0_first;25/03/2024;Laboral;05:34:09;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1046;R;;SPRZ22;48;1;0;0_last;25/03/2024;Laboral;23:43:00;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPCG76;10;1;0;0_first;25/03/2024;Laboral;04:32:04;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1056;I;;SPVT70;46;0;5,721297333333332;0_last;25/03/2024;Laboral;22:56:44;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRY50;10;1;0;0_first;25/03/2024;Laboral;04:32:30;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;I;;SPRW83;48;1;0;0_last;25/03/2024;Laboral;23:47:01;23:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRY50;12;1;0;0_first;25/03/2024;Laboral;05:30:01;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1057;R;;SPRW68;1;1;0;0_last;25/03/2024;Laboral;00:01:38;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRSC90;10;1;0;0_first;25/03/2024;Laboral;04:31:00;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;I;;SRPJ80;48;1;0;0_last;25/03/2024;Laboral;23:41:24;23:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRX88;12;1;0;0_first;25/03/2024;Laboral;05:33:29;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043;R;;SRRY62;1;1;0;0_last;25/03/2024;Laboral;00:03:35;00:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRSC78;36;1;0;0_first;25/03/2024;Laboral;17:32:18;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;I;;SRSC78;43;1;0;0_last;25/03/2024;Laboral;21:16:50;21:16:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRPK24;12;1;0;0_first;25/03/2024;Laboral;05:32:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1043c;R;;SRPK56;19;1;0;0_last;25/03/2024;Laboral;09:19:06;09:16:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;LDSV90;12;1;0;0_first;26/03/2024;Laboral;05:31:57;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;I;;SKWD20;46;1;0;0_last;26/03/2024;Laboral;22:40:16;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;LDSV92;12;0;5,987964;0_first;26/03/2024;Laboral;05:40:00;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1014;R;;SKWD77;46;1;0;0_last;26/03/2024;Laboral;22:40:13;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LDJJ62;12;1;0;0_first;26/03/2024;Laboral;05:31:31;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1016;I;;LDJT63;48;0;1,0379639999999997;0_last;26/03/2024;Laboral;23:35:03;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT53;10;1;0;0_first;26/03/2024;Laboral;04:31:56;04:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1024;I;;FLXT54;46;1;0;0_last;26/03/2024;Laboral;22:42:37;22:40:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LDJJ61;12;1;0;0_first;26/03/2024;Laboral;05:31:20;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;I;;LCSX49;2;0;6,971297333333332;0_last;26/03/2024;Laboral;00:40:59;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW32;12;1;0;0_first;26/03/2024;Laboral;05:33:12;05:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1021;R;;LCPW38;2;0;6,3379639999999995;0_last;26/03/2024;Laboral;00:40:21;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRRY13;11;1;0;0_first;26/03/2024;Laboral;05:00:51;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;I;;SRPK10;48;1;0;0_last;26/03/2024;Laboral;23:48:10;23:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SRRY53;11;1;0;0_first;26/03/2024;Laboral;05:01:18;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1040;R;;SKWD89;2;1;0;0_last;26/03/2024;Laboral;00:30:49;00:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;SPVX11;11;1;0;0_first;26/03/2024;Laboral;05:01:10;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;I;;;48;0;30;0_last;26/03/2024;Laboral;;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW73;11;1;0;0_first;26/03/2024;Laboral;05:03:14;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031;R;;SPVW21;48;0;6,454630666666667;0_last;26/03/2024;Laboral;23:40:28;23:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW15;11;1;0;0_first;26/03/2024;Laboral;05:03:06;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SRPJ74;19;0;3,2046306666666666;0_last;26/03/2024;Laboral;09:24:13;09:17:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;SPVW73;36;1;0;1_first;26/03/2024;Laboral;17:32:59;17:30:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1031c;R;;;46;0;30;1_last;26/03/2024;Laboral;;22:47:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
U10;1033;I;;FLXG78;11;1;0;0_first;26/03/2024;Laboral;05:00:49;05:00:00;1;-1,003009;4,012036;;;1,0;1,003009;1;0:30:00;;EXTRA
