unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U10;T1040;I;LCPW32;30/01/2023 05:48:03;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/01/2023 06:23:04;
U10;T1040;I;LDJJ78;30/01/2023 05:56:09;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/01/2023 06:43:10;
U10;T1040;I;LCSX46;30/01/2023 06:05:35;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/01/2023 06:46:36;
U10;T1040;I;LCSX49;30/01/2023 06:14:12;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/01/2023 06:57:13;
U10;T1040;I;LDJJ86;30/01/2023 06:23:13;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/01/2023 07:06:44;
U10;T1040;I;LCPW39;30/01/2023 06:32:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/01/2023 07:14:53;
U10;T1040;I;LDJJ75;30/01/2023 06:40:16;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/01/2023 07:18:47;
U10;T1040;I;LDJJ69;30/01/2023 06:49:03;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/01/2023 07:32:34;
U10;T1040;I;LCPW34;30/01/2023 06:54:20;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/01/2023 07:34:50;
U10;T1040;I;LCSX45;30/01/2023 07:03:43;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/01/2023 07:48:44;
U10;T1040;I;LDJJ85;30/01/2023 07:12:46;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/01/2023 07:56:48;
U10;T1040;I;LCPW51;30/01/2023 07:24:03;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/01/2023 08:08:33;
U10;T1040;I;LCSX50;30/01/2023 07:35:43;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/01/2023 08:23:14;
U10;T1040;I;LDJJ66;30/01/2023 07:40:57;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/01/2023 08:20:29;
U10;T1040;I;LCPW32;30/01/2023 07:52:37;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/01/2023 08:43:07;
U10;T1040;I;LCPW42;30/01/2023 07:57:00;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/01/2023 08:43:01;
U10;T1040;I;LCSX48;30/01/2023 08:14:21;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/01/2023 09:04:24;
U10;T1040;I;LDJJ73;30/01/2023 08:23:29;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/01/2023 09:13:00;
U10;T1040;I;LCSX49;30/01/2023 08:30:46;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/01/2023 09:18:17;Laboral, Laboral 08:00, 08:00:00, 08:29:59
U10;T1040;I;LDJJ78;30/01/2023 08:43:43;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/01/2023 09:34:44;
U10;T1040;I;LDJJ69;30/01/2023 08:47:07;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/01/2023 09:34:38;
U10;T1040;I;LDJJ75;30/01/2023 08:51:18;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/01/2023 09:36:49;
U10;T1040;I;LCPW34;30/01/2023 08:55:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/01/2023 09:36:57;
U10;T1040;I;LDJJ85;30/01/2023 09:11:21;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/01/2023 09:54:51;
U10;T1040;I;LCPW51;30/01/2023 09:23:05;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/01/2023 10:08:36;
U10;T1040;I;LDJJ71;30/01/2023 09:36:40;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/01/2023 10:26:41;
U10;T1040;I;LCSX50;30/01/2023 09:51:46;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/01/2023 10:48:47;
U10;T1040;I;LCPW42;30/01/2023 10:06:34;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/01/2023 10:58:34;
U10;T1040;I;LCPW32;30/01/2023 10:14:58;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/01/2023 11:00:29;
U10;T1040;I;LDJJ73;30/01/2023 10:34:01;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/01/2023 11:31:04;
U10;T1040;I;LDJJ69;30/01/2023 10:51:40;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/01/2023 11:54:42;
U10;T1040;I;LCPW34;30/01/2023 11:12:23;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/01/2023 11:56:53;
U10;T1040;I;LDJJ67;30/01/2023 11:21:57;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/01/2023 12:10:58;
U10;T1040;I;LDJJ75;30/01/2023 11:31:13;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/01/2023 12:30:45;
U10;T1040;I;LCPW51;30/01/2023 11:44:07;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/01/2023 12:43:08;
U10;T1040;I;LDJJ71;30/01/2023 11:52:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/01/2023 12:41:13;
U10;T1040;I;LCSX46;30/01/2023 12:01:57;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/01/2023 12:52:58;
U10;T1040;I;LDJJ82;30/01/2023 12:13:39;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/01/2023 13:13:10;
U10;T1040;I;LCPW48;30/01/2023 12:22:21;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/01/2023 13:13:23;
U10;T1040;I;LCSX48;30/01/2023 12:37:52;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/01/2023 13:35:23;
U10;T1040;I;LCSX50;30/01/2023 12:47:28;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/01/2023 13:41:00;
U10;T1040;I;LCPW32;30/01/2023 13:01:28;Laboral, Laboral 13:00, 13:00:00, 13:29:59;30/01/2023 13:58:29;
U10;T1040;I;LCSX45;30/01/2023 13:12:18;Laboral, Laboral 13:00, 13:00:00, 13:29:59;30/01/2023 14:00:49;
U10;T1040;I;LCPW34;30/01/2023 13:37:07;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/01/2023 14:29:08;
U10;T1040;I;LDJJ69;30/01/2023 13:47:16;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/01/2023 14:41:18;
U10;T1040;I;LCPW49;30/01/2023 13:50:51;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/01/2023 14:32:52;
U10;T1040;I;LCPW35;30/01/2023 13:54:04;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/01/2023 14:40:36;
U10;T1040;I;LDJJ78;30/01/2023 14:07:49;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/01/2023 14:56:49;
U10;T1040;I;LDJJ85;30/01/2023 14:17:54;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/01/2023 15:06:26;
U10;T1040;I;LDJJ86;30/01/2023 14:29:18;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/01/2023 15:12:49;
U10;T1040;I;LDJJ74;30/01/2023 14:38:35;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/01/2023 15:25:07;
U10;T1040;I;LCSX46;30/01/2023 14:49:16;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/01/2023 15:35:17;
U10;T1040;I;LCPW42;30/01/2023 15:02:09;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/01/2023 15:55:40;
U10;T1040;I;LCSX50;30/01/2023 15:23:23;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/01/2023 16:08:54;
U10;T1040;I;LCPW32;30/01/2023 15:33:46;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/01/2023 16:20:47;
U10;T1040;I;LCSX45;30/01/2023 15:42:37;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/01/2023 16:36:38;
U10;T1040;I;LCSX53;30/01/2023 15:52:42;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/01/2023 16:43:13;
U10;T1040;I;LDSV94;30/01/2023 16:13:21;Laboral, Laboral 16:00, 16:00:00, 16:29:59;30/01/2023 17:08:52;
U10;T1040;I;LDJJ75;30/01/2023 16:23:08;Laboral, Laboral 16:00, 16:00:00, 16:29:59;30/01/2023 17:09:09;
U10;T1040;I;LCPW35;30/01/2023 16:36:26;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/01/2023 17:23:58;
U10;T1040;I;LDJJ82;30/01/2023 16:41:15;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/01/2023 17:34:16;
U10;T1040;I;LDJJ78;30/01/2023 16:51:50;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/01/2023 17:43:51;
U10;T1040;I;LDJJ85;30/01/2023 17:01:28;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/01/2023 17:49:59;
U10;T1040;I;LDJJ86;30/01/2023 17:12:07;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/01/2023 18:07:38;
U10;T1040;I;LDJJ73;30/01/2023 17:20:20;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/01/2023 18:14:51;
U10;T1040;I;LDJJ74;30/01/2023 17:32:38;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/01/2023 18:18:09;
U10;T1040;I;LCPW46;30/01/2023 17:43:19;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/01/2023 18:30:20;
U10;T1040;I;LCPW34;30/01/2023 17:53:14;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/01/2023 18:50:14;
U10;T1040;I;LCSX46;30/01/2023 18:03:26;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/01/2023 18:51:58;
U10;T1040;I;LDJJ71;30/01/2023 18:09:02;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/01/2023 18:54:02;
U10;T1040;I;LCSX48;30/01/2023 18:18:26;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/01/2023 19:12:28;
U10;T1040;I;LDJJ75;30/01/2023 18:26:12;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/01/2023 19:15:12;
U10;T1040;I;LCPW32;30/01/2023 18:31:39;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/01/2023 19:26:40;
U10;T1040;I;LCPW35;30/01/2023 18:40:30;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/01/2023 19:26:00;
U10;T1040;I;LCSX50;30/01/2023 18:50:08;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/01/2023 19:38:39;
U10;T1040;I;LDJJ84;30/01/2023 18:53:19;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/01/2023 19:41:50;
U10;T1040;I;LCSX49;30/01/2023 19:03:04;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/01/2023 19:58:06;
U10;T1040;I;LDJJ82;30/01/2023 19:13:53;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/01/2023 20:02:54;
U10;T1040;I;LDJJ69;30/01/2023 19:24:18;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/01/2023 20:22:50;
U10;T1040;I;LCPW51;30/01/2023 19:32:45;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/01/2023 20:26:46;
U10;T1040;I;LDJJ74;30/01/2023 19:44:10;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/01/2023 20:31:10;
U10;T1040;I;LDSV94;30/01/2023 19:56:07;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/01/2023 20:50:39;
U10;T1040;I;LDJJ62;30/01/2023 20:07:47;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/01/2023 20:56:48;
U10;T1040;I;LCSX46;30/01/2023 20:20:30;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/01/2023 21:05:01;
U10;T1040;I;LDJJ86;30/01/2023 20:34:24;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/01/2023 21:22:56;
U10;T1040;I;LDJJ73;30/01/2023 20:43:42;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/01/2023 21:23:13;
U10;T1040;I;LDJJ71;30/01/2023 20:56:20;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/01/2023 21:44:51;
U10;T1040;I;LCPW35;30/01/2023 21:07:33;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/01/2023 21:53:04;
U10;T1040;I;LCSX48;30/01/2023 21:20:02;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/01/2023 22:02:32;
U10;T1040;I;LCPW48;30/01/2023 21:34:22;Laboral, Laboral 21:30, 21:30:00, 21:59:59;30/01/2023 22:10:53;
U10;T1040;I;LCSX53;30/01/2023 21:48:52;Laboral, Laboral 21:30, 21:30:00, 21:59:59;30/01/2023 22:34:52;
U10;T1040;I;LDJJ84;30/01/2023 21:55:44;Laboral, Laboral 21:30, 21:30:00, 21:59:59;30/01/2023 22:38:44;
U10;T1040;I;LCPW36;30/01/2023 22:08:16;Laboral, Laboral 22:00, 22:00:00, 22:29:59;30/01/2023 22:50:47;
U10;T1040;I;LCPW51;30/01/2023 22:21:47;Laboral, Laboral 22:00, 22:00:00, 22:29:59;30/01/2023 23:00:49;
U10;T1040;I;LDJJ69;30/01/2023 22:32:07;Laboral, Laboral 22:30, 22:30:00, 22:59:59;30/01/2023 23:08:08;
U10;T1040;I;LDSV94;30/01/2023 22:46:25;Laboral, Laboral 22:30, 22:30:00, 22:59:59;30/01/2023 23:19:55;
U10;T1040;I;LDJJ86;30/01/2023 23:02:57;Laboral, Laboral 23:00, 23:00:00, 23:29:59;30/01/2023 23:40:59;
U10;T1040;I;LDJJ73;30/01/2023 23:20:57;Laboral, Laboral 23:00, 23:00:00, 23:29:59;30/01/2023 23:54:58;
U10;T1040;I;LDJJ76;30/01/2023 23:42:37;Laboral, Laboral 23:30, 23:30:00, 23:59:59;31/01/2023 00:18:39;
U10;T1040;R;LCSX48;30/01/2023 00:00:46;Laboral, Laboral 00:00, 00:00:00, 00:29:59;30/01/2023 00:31:46;
U10;T1040;R;LDJJ84;30/01/2023 00:39:31;Laboral, Laboral 00:30, 00:30:00, 00:59:59;30/01/2023 01:06:02;
U10;T1040;R;LCSX49;30/01/2023 05:32:10;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/01/2023 06:07:42;
U10;T1040;R;LDJJ86;30/01/2023 05:37:42;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/01/2023 06:11:13;
U10;T1040;R;LCPW39;30/01/2023 05:47:50;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/01/2023 06:22:22;
U10;T1040;R;LDJJ69;30/01/2023 05:55:32;Laboral, Laboral 05:30, 05:30:00, 05:59:59;30/01/2023 06:30:32;
U10;T1040;R;LCPW34;30/01/2023 06:04:49;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/01/2023 06:41:50;
U10;T1040;R;LCSX45;30/01/2023 06:12:12;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/01/2023 06:48:13;
U10;T1040;R;LDJJ85;30/01/2023 06:21:46;Laboral, Laboral 06:00, 06:00:00, 06:29:59;30/01/2023 07:04:46;
U10;T1040;R;LCPW51;30/01/2023 06:33:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/01/2023 07:14:33;
U10;T1040;R;LCSX50;30/01/2023 06:41:11;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/01/2023 07:26:12;
U10;T1040;R;LDJJ66;30/01/2023 06:48:26;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/01/2023 07:31:57;
U10;T1040;R;LCPW32;30/01/2023 06:56:05;Laboral, Laboral 06:30, 06:30:00, 06:59:59;30/01/2023 07:43:07;
U10;T1040;R;LCPW42;30/01/2023 07:05:29;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/01/2023 07:48:30;
U10;T1040;R;LCSX48;30/01/2023 07:16:50;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/01/2023 08:03:21;
U10;T1040;R;LDJJ73;30/01/2023 07:21:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;30/01/2023 08:04:29;
U10;T1040;R;LDJJ78;30/01/2023 07:31:41;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/01/2023 08:17:12;
U10;T1040;R;LCSX49;30/01/2023 07:37:44;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/01/2023 08:15:45;
U10;T1040;R;LDJJ75;30/01/2023 07:44:47;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/01/2023 08:33:48;
U10;T1040;R;LDJJ69;30/01/2023 07:56:04;Laboral, Laboral 07:30, 07:30:00, 07:59:59;30/01/2023 08:36:36;
U10;T1040;R;LCPW34;30/01/2023 08:00:56;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/01/2023 08:41:56;
U10;T1040;R;LDJJ85;30/01/2023 08:11:19;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/01/2023 08:53:19;
U10;T1040;R;LDJJ71;30/01/2023 08:23:11;Laboral, Laboral 08:00, 08:00:00, 08:29:59;30/01/2023 09:13:13;
U10;T1040;R;LCPW51;30/01/2023 08:32:34;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/01/2023 09:13:35;
U10;T1040;R;LCSX50;30/01/2023 08:45:44;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/01/2023 09:33:16;
U10;T1040;R;LCPW42;30/01/2023 08:54:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;30/01/2023 09:37:33;
U10;T1040;R;LCSX48;30/01/2023 09:20:47;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/01/2023 10:07:19;
U10;T1040;R;LCPW32;30/01/2023 09:25:27;Laboral, Laboral 09:00, 09:00:00, 09:29:59;30/01/2023 10:06:58;
U10;T1040;R;LDJJ73;30/01/2023 09:36:00;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/01/2023 10:26:01;
U10;T1040;R;LDJJ69;30/01/2023 09:46:38;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/01/2023 10:39:09;
U10;T1040;R;LDJJ75;30/01/2023 09:54:49;Laboral, Laboral 09:30, 09:30:00, 09:59:59;30/01/2023 10:37:51;
U10;T1040;R;LCPW34;30/01/2023 10:03:49;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/01/2023 10:46:52;
U10;T1040;R;LDJJ67;30/01/2023 10:18:24;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/01/2023 10:59:27;
U10;T1040;R;LCPW51;30/01/2023 10:26:06;Laboral, Laboral 10:00, 10:00:00, 10:29:59;30/01/2023 11:16:37;
U10;T1040;R;LDJJ71;30/01/2023 10:35:11;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/01/2023 11:23:42;
U10;T1040;R;LCSX46;30/01/2023 10:52:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;30/01/2023 11:41:51;
U10;T1040;R;LCPW48;30/01/2023 11:05:19;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/01/2023 11:50:50;
U10;T1040;R;LCSX48;30/01/2023 11:22:20;Laboral, Laboral 11:00, 11:00:00, 11:29:59;30/01/2023 12:17:52;
U10;T1040;R;LCSX50;30/01/2023 11:30:58;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/01/2023 12:17:28;
U10;T1040;R;LCPW32;30/01/2023 11:46:56;Laboral, Laboral 11:30, 11:30:00, 11:59:59;30/01/2023 12:34:27;
U10;T1040;R;LCSX45;30/01/2023 12:00:47;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/01/2023 12:52:48;
U10;T1040;R;LDJJ69;30/01/2023 12:23:43;Laboral, Laboral 12:00, 12:00:00, 12:29:59;30/01/2023 13:26:15;
U10;T1040;R;LCPW34;30/01/2023 12:37:06;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/01/2023 13:26:07;
U10;T1040;R;LCPW49;30/01/2023 12:50:48;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/01/2023 13:36:50;
U10;T1040;R;LDJJ85;30/01/2023 12:59:36;Laboral, Laboral 12:30, 12:30:00, 12:59:59;30/01/2023 13:45:06;
U10;T1040;R;LDJJ78;30/01/2023 13:16:18;Laboral, Laboral 13:00, 13:00:00, 13:29:59;30/01/2023 13:59:49;
U10;T1040;R;LDJJ86;30/01/2023 13:30:17;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/01/2023 14:17:17;Laboral, Laboral 13:00, 13:00:00, 13:29:59
U10;T1040;R;LCSX46;30/01/2023 13:39:44;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/01/2023 14:21:45;
U10;T1040;R;LDJJ74;30/01/2023 13:46:05;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/01/2023 14:21:35;
U10;T1040;R;LCPW42;30/01/2023 13:50:38;Laboral, Laboral 13:30, 13:30:00, 13:59:59;30/01/2023 14:49:09;
U10;T1040;R;LDJJ82;30/01/2023 14:07:12;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/01/2023 14:57:13;
U10;T1040;R;LCSX50;30/01/2023 14:16:30;Laboral, Laboral 14:00, 14:00:00, 14:29:59;30/01/2023 15:03:31;
U10;T1040;R;LCPW32;30/01/2023 14:33:45;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/01/2023 15:23:16;Laboral, Laboral 14:00, 14:00:00, 14:29:59
U10;T1040;R;LCSX45;30/01/2023 14:37:36;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/01/2023 15:24:37;
U10;T1040;R;LCSX53;30/01/2023 14:49:12;Laboral, Laboral 14:30, 14:30:00, 14:59:59;30/01/2023 15:39:42;
U10;T1040;R;LCPW35;30/01/2023 15:02:07;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/01/2023 15:57:08;
U10;T1040;R;LDSV94;30/01/2023 15:08:49;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/01/2023 15:59:51;
U10;T1040;R;LDJJ75;30/01/2023 15:17:07;Laboral, Laboral 15:00, 15:00:00, 15:29:59;30/01/2023 16:02:37;
U10;T1040;R;LDJJ78;30/01/2023 15:30:19;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/01/2023 16:16:19;
U10;T1040;R;LDJJ85;30/01/2023 15:43:56;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/01/2023 16:34:28;
U10;T1040;R;LDJJ86;30/01/2023 15:50:35;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/01/2023 16:38:36;
U10;T1040;R;LDJJ73;30/01/2023 15:57:17;Laboral, Laboral 15:30, 15:30:00, 15:59:59;30/01/2023 16:48:48;Laboral, Laboral 16:00, 16:00:00, 16:29:59
U10;T1040;R;LDJJ74;30/01/2023 16:08:07;Laboral, Laboral 16:00, 16:00:00, 16:29:59;30/01/2023 16:52:38;
U10;T1040;R;LCPW34;30/01/2023 16:20:42;Laboral, Laboral 16:00, 16:00:00, 16:29:59;30/01/2023 17:09:13;
U10;T1040;R;LCPW46;30/01/2023 16:31:41;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/01/2023 17:22:18;
U10;T1040;R;LCSX46;30/01/2023 16:38:24;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/01/2023 17:28:26;
U10;T1040;R;LDJJ71;30/01/2023 16:50:59;Laboral, Laboral 16:30, 16:30:00, 16:59:59;30/01/2023 17:36:01;
U10;T1040;R;LCSX50;30/01/2023 17:00:55;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/01/2023 17:47:56;
U10;T1040;R;LCSX48;30/01/2023 17:10:24;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/01/2023 18:00:26;
U10;T1040;R;LCPW32;30/01/2023 17:14:07;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/01/2023 18:04:08;
U10;T1040;R;LDJJ75;30/01/2023 17:20:10;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/01/2023 18:05:12;
U10;T1040;R;LCPW35;30/01/2023 17:27:58;Laboral, Laboral 17:00, 17:00:00, 17:29:59;30/01/2023 18:19:29;Laboral, Laboral 17:30, 17:30:00, 17:59:59
U10;T1040;R;LDJJ84;30/01/2023 17:35:17;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/01/2023 18:23:48;
U10;T1040;R;LCSX49;30/01/2023 17:53:32;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/01/2023 18:49:03;
U10;T1040;R;LDJJ69;30/01/2023 17:59:17;Laboral, Laboral 17:30, 17:30:00, 17:59:59;30/01/2023 18:57:48;
U10;T1040;R;LDJJ82;30/01/2023 18:00:22;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/01/2023 18:59:23;
U10;T1040;R;LCPW51;30/01/2023 18:20:13;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/01/2023 19:17:14;
U10;T1040;R;LDJJ74;30/01/2023 18:25:39;Laboral, Laboral 18:00, 18:00:00, 18:29:59;30/01/2023 19:20:09;
U10;T1040;R;LDSV94;30/01/2023 18:41:05;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/01/2023 19:35:07;
U10;T1040;R;LDJJ62;30/01/2023 18:57:46;Laboral, Laboral 18:30, 18:30:00, 18:59:59;30/01/2023 19:46:47;
U10;T1040;R;LCSX46;30/01/2023 19:01:59;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/01/2023 19:48:29;
U10;T1040;R;LDJJ86;30/01/2023 19:05:52;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/01/2023 19:56:53;
U10;T1040;R;LDJJ73;30/01/2023 19:18:10;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/01/2023 20:07:11;
U10;T1040;R;LDJJ71;30/01/2023 19:22:19;Laboral, Laboral 19:00, 19:00:00, 19:29:59;30/01/2023 20:18:50;
U10;T1040;R;LCSX48;30/01/2023 19:35:58;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/01/2023 20:23:29;
U10;T1040;R;LCPW35;30/01/2023 19:39:31;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/01/2023 20:20:02;
U10;T1040;R;LCPW48;30/01/2023 19:49:00;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/01/2023 20:37:52;
U10;T1040;R;LCSX53;30/01/2023 19:59:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59;30/01/2023 20:49:50;
U10;T1040;R;LDJJ84;30/01/2023 20:08:10;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/01/2023 20:54:12;
U10;T1040;R;LCSX49;30/01/2023 20:19:34;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/01/2023 21:09:36;
U10;T1040;R;LCSX50;30/01/2023 20:28:55;Laboral, Laboral 20:00, 20:00:00, 20:29:59;30/01/2023 21:11:26;
U10;T1040;R;LCPW49;30/01/2023 20:38:30;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/01/2023 21:24:31;
U10;T1040;R;LCPW51;30/01/2023 20:54:16;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/01/2023 21:38:17;
U10;T1040;R;LCPW36;30/01/2023 20:56:43;Laboral, Laboral 20:30, 20:30:00, 20:59:59;30/01/2023 21:36:15;
U10;T1040;R;LDJJ69;30/01/2023 21:06:04;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/01/2023 21:53:05;
U10;T1040;R;LDSV94;30/01/2023 21:12:53;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/01/2023 21:58:24;
U10;T1040;R;LCPW42;30/01/2023 21:18:45;Laboral, Laboral 21:00, 21:00:00, 21:29:59;30/01/2023 22:02:16;
