unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U10;T1040;R;LCPW49;24/02/2023 23:46:13;Laboral, Laboral 23:30, 23:30:00, 23:59:59;25/02/2023 00:19:14;
U10;T1014;I;LCSX50;25/02/2023 05:31:03;Sabado, Sábado 05:30, 05:30:00, 05:59:59;25/02/2023 06:07:04;
U10;T1014;I;SKVD75;25/02/2023 05:51:02;Sabado, Sábado 05:30, 05:30:00, 05:59:59;25/02/2023 06:21:02;
U10;T1014;I;LDJT64;25/02/2023 06:10:34;Sabado, Sábado 06:00, 06:00:00, 06:29:59;25/02/2023 06:49:05;
U10;T1014;I;LDSV94;25/02/2023 06:30:47;Sabado, Sábado 06:30, 06:30:00, 06:59:59;25/02/2023 07:07:48;
U10;T1014;I;LDTF41;25/02/2023 06:46:57;Sabado, Sábado 06:30, 06:30:00, 06:59:59;25/02/2023 07:29:58;
U10;T1014;I;LDJJ69;25/02/2023 07:00:55;Sabado, Sábado 07:00, 07:00:00, 07:29:59;25/02/2023 07:44:56;
U10;T1014;I;LDJJ66;25/02/2023 07:34:48;Sabado, Sábado 07:30, 07:30:00, 07:59:59;25/02/2023 08:13:50;
U10;T1014;I;SKVD75;25/02/2023 07:50:51;Sabado, Sábado 07:30, 07:30:00, 07:59:59;25/02/2023 08:39:51;
U10;T1014;I;LCSX46;25/02/2023 08:06:54;Sabado, Sábado 08:00, 08:00:00, 08:29:59;25/02/2023 08:58:54;
U10;T1014;I;LDJJ67;25/02/2023 08:15:31;Sabado, Sábado 08:00, 08:00:00, 08:29:59;25/02/2023 08:54:02;
U10;T1014;I;SKWD75;25/02/2023 08:32:55;Sabado, Sábado 08:30, 08:30:00, 08:59:59;25/02/2023 09:26:56;
U10;T1014;I;LDJT64;25/02/2023 08:47:16;Sabado, Sábado 08:30, 08:30:00, 08:59:59;25/02/2023 09:34:47;
U10;T1014;I;SKWD36;25/02/2023 09:00:07;Sabado, Sábado 09:00, 09:00:00, 09:29:59;25/02/2023 09:51:08;
U10;T1014;I;LDSV94;25/02/2023 09:15:51;Sabado, Sábado 09:00, 09:00:00, 09:29:59;25/02/2023 10:01:22;
U10;T1014;I;LDJJ69;25/02/2023 09:31:06;Sabado, Sábado 09:30, 09:30:00, 09:59:59;25/02/2023 10:08:37;
U10;T1014;I;SKWD47;25/02/2023 09:46:25;Sabado, Sábado 09:30, 09:30:00, 09:59:59;25/02/2023 10:32:55;
U10;T1014;I;SKWD38;25/02/2023 10:01:47;Sabado, Sábado 10:00, 10:00:00, 10:29:59;25/02/2023 10:48:47;
U10;T1014;I;SKWD16;25/02/2023 10:17:01;Sabado, Sábado 10:00, 10:00:00, 10:29:59;25/02/2023 11:01:32;
U10;T1014;I;SKWD82;25/02/2023 10:32:04;Sabado, Sábado 10:30, 10:30:00, 10:59:59;25/02/2023 11:21:05;
U10;T1014;I;LDTF41;25/02/2023 10:46:30;Sabado, Sábado 10:30, 10:30:00, 10:59:59;25/02/2023 11:31:02;
U10;T1014;I;SKVD75;25/02/2023 11:02:25;Sabado, Sábado 11:00, 11:00:00, 11:29:59;25/02/2023 11:54:56;
U10;T1014;I;SKWD50;25/02/2023 11:16:36;Sabado, Sábado 11:00, 11:00:00, 11:29:59;25/02/2023 12:06:37;
U10;T1014;I;LDJJ62;25/02/2023 11:31:03;Sabado, Sábado 11:30, 11:30:00, 11:59:59;25/02/2023 12:23:06;
U10;T1014;I;SKWD75;25/02/2023 11:45:22;Sabado, Sábado 11:30, 11:30:00, 11:59:59;25/02/2023 12:39:53;
U10;T1014;I;LCPW46;25/02/2023 12:01:24;Sabado, Sábado 12:00, 12:00:00, 12:29:59;25/02/2023 12:55:27;
U10;T1014;I;LCSX46;25/02/2023 12:15:58;Sabado, Sábado 12:00, 12:00:00, 12:29:59;25/02/2023 13:11:59;
U10;T1014;I;SKWD38;25/02/2023 12:30:18;Sabado, Sábado 12:30, 12:30:00, 12:59:59;25/02/2023 13:25:19;
U10;T1014;I;LDJT64;25/02/2023 12:46:19;Sabado, Sábado 12:30, 12:30:00, 12:59:59;25/02/2023 13:39:50;
U10;T1014;I;LCPW39;25/02/2023 13:00:50;Sabado, Sábado 13:00, 13:00:00, 13:29:59;25/02/2023 13:51:21;
U10;T1014;I;LDJJ69;25/02/2023 13:16:46;Sabado, Sábado 13:00, 13:00:00, 13:29:59;25/02/2023 14:03:47;
U10;T1014;I;SKWD16;25/02/2023 13:31:18;Sabado, Sábado 13:30, 13:30:00, 13:59:59;25/02/2023 14:28:49;
U10;T1014;I;LDJJ67;25/02/2023 13:45:23;Sabado, Sábado 13:30, 13:30:00, 13:59:59;25/02/2023 14:37:25;
U10;T1014;I;SKWD47;25/02/2023 14:01:31;Sabado, Sábado 14:00, 14:00:00, 14:29:59;25/02/2023 14:59:02;
U10;T1014;I;SKWD82;25/02/2023 14:17:28;Sabado, Sábado 14:00, 14:00:00, 14:29:59;25/02/2023 15:15:59;
U10;T1014;I;LDTF41;25/02/2023 14:31:20;Sabado, Sábado 14:30, 14:30:00, 14:59:59;25/02/2023 15:17:52;
U10;T1014;I;SKVD75;25/02/2023 14:46:37;Sabado, Sábado 14:30, 14:30:00, 14:59:59;25/02/2023 15:45:37;
U10;T1014;I;SKWD75;25/02/2023 14:59:26;Sabado, Sábado 14:30, 14:30:00, 14:59:59;25/02/2023 15:54:57;
U10;T1014;I;LCPW46;25/02/2023 15:15:10;Sabado, Sábado 15:00, 15:00:00, 15:29:59;25/02/2023 16:09:11;
U10;T1014;I;LDJJ66;25/02/2023 15:31:13;Sabado, Sábado 15:30, 15:30:00, 15:59:59;25/02/2023 16:22:45;
U10;T1014;I;LDJT64;25/02/2023 15:45:51;Sabado, Sábado 15:30, 15:30:00, 15:59:59;25/02/2023 16:34:22;
U10;T1014;I;SKWD16;25/02/2023 16:02:07;Sabado, Sábado 16:00, 16:00:00, 16:29:59;25/02/2023 16:52:07;
U10;T1014;I;SKWD38;25/02/2023 16:15:27;Sabado, Sábado 16:00, 16:00:00, 16:29:59;25/02/2023 17:03:58;
U10;T1014;I;SKWD47;25/02/2023 17:00:33;Sabado, Sábado 17:00, 17:00:00, 17:29:59;25/02/2023 17:59:04;Sabado, Sábado 16:30, 16:30:00, 16:59:59
U10;T1014;I;SKWD82;25/02/2023 17:11:16;Sabado, Sábado 17:00, 17:00:00, 17:29:59;25/02/2023 17:57:17;
U10;T1014;I;LCSX50;25/02/2023 17:24:39;Sabado, Sábado 17:00, 17:00:00, 17:29:59;25/02/2023 18:14:40;
U10;T1014;I;LDTF41;25/02/2023 17:27:15;Sabado, Sábado 17:00, 17:00:00, 17:29:59;25/02/2023 18:14:16;
U10;T1014;I;LCPW39;25/02/2023 17:36:42;Sabado, Sábado 17:30, 17:30:00, 17:59:59;25/02/2023 18:16:42;
U10;T1014;I;SKWD36;25/02/2023 17:46:16;Sabado, Sábado 17:30, 17:30:00, 17:59:59;25/02/2023 18:42:47;
U10;T1014;I;LDJJ62;25/02/2023 17:55:36;Sabado, Sábado 17:30, 17:30:00, 17:59:59;25/02/2023 18:46:08;
U10;T1014;I;SKWD16;25/02/2023 18:15:30;Sabado, Sábado 18:00, 18:00:00, 18:29:59;25/02/2023 19:04:00;
U10;T1014;I;LCPW51;25/02/2023 18:31:24;Sabado, Sábado 18:30, 18:30:00, 18:59:59;25/02/2023 19:13:24;
U10;T1014;I;LDJT64;25/02/2023 18:55:22;Sabado, Sábado 18:30, 18:30:00, 18:59:59;25/02/2023 19:44:53;
U10;T1014;I;SKVD75;25/02/2023 19:01:47;Sabado, Sábado 19:00, 19:00:00, 19:29:59;25/02/2023 19:52:18;
U10;T1014;I;LDJJ66;25/02/2023 19:16:40;Sabado, Sábado 19:00, 19:00:00, 19:29:59;25/02/2023 20:10:41;
U10;T1014;I;LDTF41;25/02/2023 19:29:47;Sabado, Sábado 19:00, 19:00:00, 19:29:59;25/02/2023 20:12:20;
U10;T1014;I;SKWD38;25/02/2023 19:46:06;Sabado, Sábado 19:30, 19:30:00, 19:59:59;25/02/2023 20:32:07;
U10;T1014;I;LCPW30;25/02/2023 20:00:44;Sabado, Sábado 20:00, 20:00:00, 20:29:59;25/02/2023 20:46:15;
U10;T1014;I;SKWD47;25/02/2023 20:20:40;Sabado, Sábado 20:00, 20:00:00, 20:29:59;25/02/2023 21:17:10;
U10;T1014;I;SKWD82;25/02/2023 20:40:31;Sabado, Sábado 20:30, 20:30:00, 20:59:59;25/02/2023 21:32:32;
U10;T1014;I;SKWD16;25/02/2023 21:00:32;Sabado, Sábado 21:00, 21:00:00, 21:29:59;25/02/2023 21:50:02;
U10;T1014;I;LCSX46;25/02/2023 21:20:01;Sabado, Sábado 21:00, 21:00:00, 21:29:59;25/02/2023 22:14:02;
U10;T1014;I;LCSX50;25/02/2023 21:40:42;Sabado, Sábado 21:30, 21:30:00, 21:59:59;25/02/2023 22:23:13;
U10;T1014;I;SKVD75;25/02/2023 22:01:35;Sabado, Sábado 22:00, 22:00:00, 22:29:59;25/02/2023 22:55:05;
U10;T1014;I;LDTF41;25/02/2023 22:18:55;Sabado, Sábado 22:00, 22:00:00, 22:29:59;25/02/2023 22:53:25;
U10;T1014;I;LCPW30;25/02/2023 22:31:43;Sabado, Sábado 22:30, 22:30:00, 22:59:59;25/02/2023 23:10:13;Sabado, Sábado 22:00, 22:00:00, 22:29:59
U10;T1014;I;SKWD36;25/02/2023 22:41:40;Sabado, Sábado 22:30, 22:30:00, 22:59:59;25/02/2023 23:33:11;
U10;T1014;R;LDSV94;25/02/2023 05:31:15;Sabado, Sábado 05:30, 05:30:00, 05:59:59;25/02/2023 06:05:46;
U10;T1014;R;LDTF41;25/02/2023 05:50:25;Sabado, Sábado 05:30, 05:30:00, 05:59:59;25/02/2023 06:34:57;
U10;T1014;R;LDJJ69;25/02/2023 06:10:24;Sabado, Sábado 06:00, 06:00:00, 06:29:59;25/02/2023 06:52:55;
U10;T1014;R;LDJJ66;25/02/2023 06:46:17;Sabado, Sábado 06:30, 06:30:00, 06:59:59;25/02/2023 07:32:48;
U10;T1014;R;LCSX46;25/02/2023 07:00:52;Sabado, Sábado 07:00, 07:00:00, 07:29:59;25/02/2023 07:45:23;
U10;T1014;R;SKWD75;25/02/2023 07:17:54;Sabado, Sábado 07:00, 07:00:00, 07:29:59;25/02/2023 08:09:25;
U10;T1014;R;LDJJ67;25/02/2023 07:27:00;Sabado, Sábado 07:00, 07:00:00, 07:29:59;25/02/2023 08:09:01;
U10;T1014;R;LDJT64;25/02/2023 07:30:20;Sabado, Sábado 07:30, 07:30:00, 07:59:59;25/02/2023 08:23:21;
U10;T1014;R;SKWD36;25/02/2023 07:46:07;Sabado, Sábado 07:30, 07:30:00, 07:59:59;25/02/2023 08:41:07;
U10;T1014;R;LDSV94;25/02/2023 07:59:50;Sabado, Sábado 07:30, 07:30:00, 07:59:59;25/02/2023 08:44:20;
U10;T1014;R;SKWD47;25/02/2023 08:15:54;Sabado, Sábado 08:00, 08:00:00, 08:29:59;25/02/2023 09:07:54;
U10;T1014;R;SKWD16;25/02/2023 08:44:00;Sabado, Sábado 08:30, 08:30:00, 08:59:59;25/02/2023 09:43:31;
U10;T1014;R;SKWD82;25/02/2023 08:58:03;Sabado, Sábado 08:30, 08:30:00, 08:59:59;25/02/2023 09:56:04;
U10;T1014;R;LDTF41;25/02/2023 09:02:58;Sabado, Sábado 09:00, 09:00:00, 09:29:59;25/02/2023 09:55:59;
U10;T1014;R;LDJJ66;25/02/2023 09:15:52;Sabado, Sábado 09:00, 09:00:00, 09:29:59;25/02/2023 10:02:54;
U10;T1014;R;SKVD75;25/02/2023 09:33:24;Sabado, Sábado 09:30, 09:30:00, 09:59:59;25/02/2023 10:34:25;
U10;T1014;R;SKWD50;25/02/2023 09:45:05;Sabado, Sábado 09:30, 09:30:00, 09:59:59;25/02/2023 10:38:06;
U10;T1014;R;LDJJ62;25/02/2023 10:00:00;Sabado, Sábado 10:00, 10:00:00, 10:29:59;25/02/2023 10:49:31;
U10;T1014;R;SKWD75;25/02/2023 10:28:51;Sabado, Sábado 10:00, 10:00:00, 10:29:59;25/02/2023 11:37:22;
U10;T1014;R;LCPW46;25/02/2023 10:54:53;Sabado, Sábado 10:30, 10:30:00, 10:59:59;25/02/2023 11:42:24;
U10;T1014;R;LCSX46;25/02/2023 11:02:56;Sabado, Sábado 11:00, 11:00:00, 11:29:59;25/02/2023 12:02:57;
U10;T1014;R;SKWD38;25/02/2023 11:18:48;Sabado, Sábado 11:00, 11:00:00, 11:29:59;25/02/2023 12:19:48;
U10;T1014;R;LCPW39;25/02/2023 11:28:48;Sabado, Sábado 11:00, 11:00:00, 11:29:59;25/02/2023 12:25:19;
U10;T1014;R;LDJJ69;25/02/2023 11:50:44;Sabado, Sábado 11:30, 11:30:00, 11:59:59;25/02/2023 12:47:15;
U10;T1014;R;SKWD16;25/02/2023 12:05:17;Sabado, Sábado 12:00, 12:00:00, 12:29:59;25/02/2023 13:09:48;
U10;T1014;R;LDJJ67;25/02/2023 12:14:50;Sabado, Sábado 12:00, 12:00:00, 12:29:59;25/02/2023 13:14:23;
U10;T1014;R;SKWD47;25/02/2023 12:30:30;Sabado, Sábado 12:30, 12:30:00, 12:59:59;25/02/2023 13:30:31;
U10;T1014;R;SKWD82;25/02/2023 12:45:57;Sabado, Sábado 12:30, 12:30:00, 12:59:59;25/02/2023 13:47:58;
U10;T1014;R;LDTF41;25/02/2023 13:07:48;Sabado, Sábado 13:00, 13:00:00, 13:29:59;25/02/2023 14:02:20;
U10;T1014;R;SKVD75;25/02/2023 13:19:06;Sabado, Sábado 13:00, 13:00:00, 13:29:59;25/02/2023 14:21:36;
U10;T1014;R;SKWD75;25/02/2023 13:37:24;Sabado, Sábado 13:30, 13:30:00, 13:59:59;25/02/2023 14:41:55;
U10;T1014;R;LDJJ66;25/02/2023 13:50:10;Sabado, Sábado 13:30, 13:30:00, 13:59:59;25/02/2023 14:43:41;
U10;T1014;R;LCPW49;25/02/2023 13:51:04;Sabado, Sábado 13:30, 13:30:00, 13:59:59;25/02/2023 14:43:41;
U10;T1014;R;LCPW46;25/02/2023 14:00:09;Sabado, Sábado 14:00, 14:00:00, 14:29:59;25/02/2023 15:00:10;
U10;T1014;R;LDJT64;25/02/2023 14:08:20;Sabado, Sábado 14:00, 14:00:00, 14:29:59;25/02/2023 15:00:21;
U10;T1014;R;SKWD50;25/02/2023 14:13:34;Sabado, Sábado 14:00, 14:00:00, 14:29:59;25/02/2023 14:53:34;
U10;T1014;R;SKWD16;25/02/2023 15:01:06;Sabado, Sábado 15:00, 15:00:00, 15:29:59;25/02/2023 15:56:07;
U10;T1014;R;SKWD38;25/02/2023 15:21:57;Sabado, Sábado 15:00, 15:00:00, 15:29:59;25/02/2023 16:09:57;
U10;T1014;R;SKWD93;25/02/2023 15:42:59;Sabado, Sábado 15:30, 15:30:00, 15:59:59;25/02/2023 16:45:00;
U10;T1014;R;SKWD47;25/02/2023 15:47:02;Sabado, Sábado 15:30, 15:30:00, 15:59:59;25/02/2023 16:50:03;
U10;T1014;R;SKWD82;25/02/2023 16:00:45;Sabado, Sábado 16:00, 16:00:00, 16:29:59;25/02/2023 16:59:46;
U10;T1014;R;LCSX50;25/02/2023 16:18:06;Sabado, Sábado 16:00, 16:00:00, 16:29:59;25/02/2023 17:06:38;
U10;T1014;R;LDTF41;25/02/2023 16:32:14;Sabado, Sábado 16:30, 16:30:00, 16:59:59;25/02/2023 17:21:45;
U10;T1014;R;SKWD36;25/02/2023 16:44:14;Sabado, Sábado 16:30, 16:30:00, 16:59:59;25/02/2023 17:35:46;
U10;T1014;R;LDJJ62;25/02/2023 17:00:04;Sabado, Sábado 17:00, 17:00:00, 17:29:59;25/02/2023 17:47:06;
U10;T1014;R;SKWD16;25/02/2023 17:14:29;Sabado, Sábado 17:00, 17:00:00, 17:29:59;25/02/2023 18:11:00;
U10;T1014;R;LDJT64;25/02/2023 17:37:20;Sabado, Sábado 17:30, 17:30:00, 17:59:59;25/02/2023 18:33:21;
U10;T1014;R;SKVD75;25/02/2023 17:45:46;Sabado, Sábado 17:30, 17:30:00, 17:59:59;25/02/2023 18:44:17;
U10;T1014;R;LDJJ66;25/02/2023 18:00:09;Sabado, Sábado 18:00, 18:00:00, 18:29:59;25/02/2023 18:57:40;
U10;T1014;R;SKWD38;25/02/2023 18:15:11;Sabado, Sábado 18:00, 18:00:00, 18:29:59;25/02/2023 19:10:42;
U10;T1014;R;LCPW30;25/02/2023 18:30:42;Sabado, Sábado 18:30, 18:30:00, 18:59:59;25/02/2023 19:24:14;
U10;T1014;R;SKWD47;25/02/2023 18:45:08;Sabado, Sábado 18:30, 18:30:00, 18:59:59;25/02/2023 19:42:39;
U10;T1014;R;SKWD82;25/02/2023 19:09:30;Sabado, Sábado 19:00, 19:00:00, 19:29:59;25/02/2023 20:09:31;
U10;T1014;R;SKWD16;25/02/2023 19:26:31;Sabado, Sábado 19:00, 19:00:00, 19:29:59;25/02/2023 20:22:31;
U10;T1014;R;LCSX46;25/02/2023 19:30:59;Sabado, Sábado 19:30, 19:30:00, 19:59:59;25/02/2023 20:23:00;
U10;T1014;R;LCSX50;25/02/2023 19:50:40;Sabado, Sábado 19:30, 19:30:00, 19:59:59;25/02/2023 20:38:41;
U10;T1014;R;SKWD36;25/02/2023 20:00:45;Sabado, Sábado 20:00, 20:00:00, 20:29:59;25/02/2023 21:08:15;
U10;T1014;R;LDTF41;25/02/2023 20:26:20;Sabado, Sábado 20:00, 20:00:00, 20:29:59;25/02/2023 21:10:51;
U10;T1014;R;SKVD75;25/02/2023 20:48:34;Sabado, Sábado 20:30, 20:30:00, 20:59:59;25/02/2023 21:45:04;
U10;T1014;R;LDJT64;25/02/2023 21:01:54;Sabado, Sábado 21:00, 21:00:00, 21:29:59;25/02/2023 22:04:55;
U10;T1014;R;SKWD38;25/02/2023 21:20:29;Sabado, Sábado 21:00, 21:00:00, 21:29:59;25/02/2023 22:19:00;
U10;T1014;R;LCPW30;25/02/2023 21:39:45;Sabado, Sábado 21:30, 21:30:00, 21:59:59;25/02/2023 22:29:13;
U10;T1014;R;LDJJ66;25/02/2023 22:00:27;Sabado, Sábado 22:00, 22:00:00, 22:29:59;25/02/2023 22:51:28;
U10;T1014;R;SKWD16;25/02/2023 22:20:32;Sabado, Sábado 22:00, 22:00:00, 22:29:59;25/02/2023 23:03:03;
U10;T1014;R;LCSX46;25/02/2023 22:40:02;Sabado, Sábado 22:30, 22:30:00, 22:59:59;25/02/2023 23:27:34;
U10;T1016;I;SKWD64;25/02/2023 09:56:22;Sabado, Sábado 09:30, 09:30:00, 09:59:59;25/02/2023 11:10:23;
U10;T1016;I;SKVB26;25/02/2023 10:25:03;Sabado, Sábado 10:00, 10:00:00, 10:29:59;25/02/2023 11:46:04;
U10;T1016;I;SKWD26;25/02/2023 10:38:03;Sabado, Sábado 10:30, 10:30:00, 10:59:59;25/02/2023 12:16:04;
U10;T1016;I;SKWD61;25/02/2023 10:54:15;Sabado, Sábado 10:30, 10:30:00, 10:59:59;25/02/2023 12:31:17;
U10;T1016;I;SKVB16;25/02/2023 10:56:03;Sabado, Sábado 10:30, 10:30:00, 10:59:59;25/02/2023 12:18:34;
U10;T1016;I;SKWD74;25/02/2023 11:03:59;Sabado, Sábado 11:00, 11:00:00, 11:29:59;25/02/2023 12:19:30;
U10;T1016;I;SKVD48;25/02/2023 11:32:00;Sabado, Sábado 11:30, 11:30:00, 11:59:59;25/02/2023 13:11:31;
U10;T1016;I;SKWD59;25/02/2023 11:44:56;Sabado, Sábado 11:30, 11:30:00, 11:59:59;25/02/2023 13:23:57;
U10;T1016;I;SKWD64;25/02/2023 12:03:49;Sabado, Sábado 12:00, 12:00:00, 12:29:59;25/02/2023 13:34:51;
U10;T1016;I;SKVD69;25/02/2023 12:16:53;Sabado, Sábado 12:00, 12:00:00, 12:29:59;25/02/2023 13:45:24;
U10;T1016;I;SKHL24;25/02/2023 12:30:29;Sabado, Sábado 12:30, 12:30:00, 12:59:59;25/02/2023 14:26:00;
U10;T1016;I;SKWD13;25/02/2023 12:32:00;Sabado, Sábado 12:30, 12:30:00, 12:59:59;25/02/2023 14:17:01;
U10;T1016;I;SKVB26;25/02/2023 12:46:17;Sabado, Sábado 12:30, 12:30:00, 12:59:59;25/02/2023 14:21:19;
U10;T1016;I;SKWD74;25/02/2023 12:56:18;Sabado, Sábado 12:30, 12:30:00, 12:59:59;25/02/2023 14:23:19;
U10;T1016;I;SKWD26;25/02/2023 13:07:33;Sabado, Sábado 13:00, 13:00:00, 13:29:59;25/02/2023 14:38:34;
U10;T1016;I;SKWD61;25/02/2023 13:21:08;Sabado, Sábado 13:00, 13:00:00, 13:29:59;25/02/2023 14:56:10;
U10;T1016;I;SKWD59;25/02/2023 13:43:27;Sabado, Sábado 13:30, 13:30:00, 13:59:59;25/02/2023 15:04:28;
U10;T1016;I;SKVB16;25/02/2023 13:55:29;Sabado, Sábado 13:30, 13:30:00, 13:59:59;25/02/2023 15:25:00;
U10;T1016;I;SKVD48;25/02/2023 14:07:02;Sabado, Sábado 14:00, 14:00:00, 14:29:59;25/02/2023 15:26:33;
U10;T1016;I;SKWD64;25/02/2023 14:23:06;Sabado, Sábado 14:00, 14:00:00, 14:29:59;25/02/2023 15:58:07;
U10;T1016;I;SKWD13;25/02/2023 14:44:09;Sabado, Sábado 14:30, 14:30:00, 14:59:59;25/02/2023 16:15:40;
U10;T1016;I;SKWD74;25/02/2023 15:18:10;Sabado, Sábado 15:00, 15:00:00, 15:29:59;25/02/2023 16:26:11;
U10;T1016;I;SKVD57;25/02/2023 15:19:07;Sabado, Sábado 15:00, 15:00:00, 15:29:59;25/02/2023 16:50:08;
U10;T1016;I;SKVB26;25/02/2023 15:36:03;Sabado, Sábado 15:30, 15:30:00, 15:59:59;25/02/2023 16:50:34;
U10;T1016;I;SKWD71;25/02/2023 15:47:56;Sabado, Sábado 15:30, 15:30:00, 15:59:59;25/02/2023 16:50:56;
U10;T1016;I;SKWD26;25/02/2023 16:18:05;Sabado, Sábado 16:00, 16:00:00, 16:29:59;25/02/2023 17:46:06;
U10;T1016;I;SKVD69;25/02/2023 16:31:03;Sabado, Sábado 16:30, 16:30:00, 16:59:59;25/02/2023 17:53:34;
U10;T1016;I;SKVB31;25/02/2023 16:51:55;Sabado, Sábado 16:30, 16:30:00, 16:59:59;25/02/2023 18:20:26;
U10;T1016;I;SKWD64;25/02/2023 17:09:38;Sabado, Sábado 17:00, 17:00:00, 17:29:59;25/02/2023 18:36:40;
U10;T1016;I;SKVD48;25/02/2023 17:28:56;Sabado, Sábado 17:00, 17:00:00, 17:29:59;25/02/2023 18:53:57;
U10;T1016;I;SKWD13;25/02/2023 17:51:42;Sabado, Sábado 17:30, 17:30:00, 17:59:59;25/02/2023 19:12:43;
U10;T1016;I;SKVB16;25/02/2023 18:12:45;Sabado, Sábado 18:00, 18:00:00, 18:29:59;25/02/2023 19:44:17;
U10;T1016;I;SKWD59;25/02/2023 18:32:33;Sabado, Sábado 18:30, 18:30:00, 18:59:59;25/02/2023 19:48:04;Sabado, Sábado 18:00, 18:00:00, 18:29:59
U10;T1016;I;SKVD69;25/02/2023 18:52:45;Sabado, Sábado 18:30, 18:30:00, 18:59:59;25/02/2023 20:38:46;
U10;T1016;I;SKVB31;25/02/2023 19:02:26;Sabado, Sábado 19:00, 19:00:00, 19:29:59;25/02/2023 20:38:58;
U10;T1016;I;SKWD64;25/02/2023 19:39:40;Sabado, Sábado 19:30, 19:30:00, 19:59:59;25/02/2023 21:30:12;
U10;T1016;I;SKWD26;25/02/2023 20:18:14;Sabado, Sábado 20:00, 20:00:00, 20:29:59;25/02/2023 22:14:46;
U10;T1016;I;SKWD59;25/02/2023 20:22:43;Sabado, Sábado 20:00, 20:00:00, 20:29:59;25/02/2023 22:11:14;
U10;T1016;I;SKWD74;25/02/2023 20:47:20;Sabado, Sábado 20:30, 20:30:00, 20:59:59;25/02/2023 22:23:21;
U10;T1016;I;SKVB16;25/02/2023 21:02:22;Sabado, Sábado 21:00, 21:00:00, 21:29:59;25/02/2023 22:42:53;
U10;T1016;I;SKVB31;25/02/2023 21:40:12;Sabado, Sábado 21:30, 21:30:00, 21:59:59;25/02/2023 22:50:13;
U10;T1016;I;SKWD64;25/02/2023 22:00:42;Sabado, Sábado 22:00, 22:00:00, 22:29:59;25/02/2023 23:09:13;
U10;T1016;I;SKWD59;25/02/2023 22:27:22;Sabado, Sábado 22:00, 22:00:00, 22:29:59;25/02/2023 23:33:22;
U10;T1016;I;SKVD69;25/02/2023 23:37:17;Sabado, Sábado 23:30, 23:30:00, 23:59:59;26/02/2023 00:31:18;
U10;T1021;I;LCSX49;25/02/2023 00:04:43;Sabado, Sábado 00:00, 00:00:00, 00:29:59;25/02/2023 00:47:13;
U10;T1021;I;LDJJ78;25/02/2023 00:30:39;Sabado, Sábado 00:30, 00:30:00, 00:59:59;25/02/2023 01:15:10;
U10;T1021;I;LDJJ82;25/02/2023 05:31:28;Sabado, Sábado 05:30, 05:30:00, 05:59:59;25/02/2023 06:06:59;
U10;T1021;I;LCPW34;25/02/2023 05:48:59;Sabado, Sábado 05:30, 05:30:00, 05:59:59;25/02/2023 06:41:30;
U10;T1021;I;SKTZ90;25/02/2023 06:30:48;Sabado, Sábado 06:30, 06:30:00, 06:59:59;25/02/2023 07:16:49;
U10;T1021;I;SKTZ76;25/02/2023 06:34:25;Sabado, Sábado 06:30, 06:30:00, 06:59:59;25/02/2023 07:17:26;
U10;T1021;I;LDJJ78;25/02/2023 06:41:51;Sabado, Sábado 06:30, 06:30:00, 06:59:59;25/02/2023 07:38:22;
U10;T1021;I;LDJJ85;25/02/2023 06:59:03;Sabado, Sábado 06:30, 06:30:00, 06:59:59;25/02/2023 07:47:34;
U10;T1021;I;LDJJ68;25/02/2023 07:14:02;Sabado, Sábado 07:00, 07:00:00, 07:29:59;25/02/2023 08:04:03;
U10;T1021;I;LDJJ83;25/02/2023 07:31:31;Sabado, Sábado 07:30, 07:30:00, 07:59:59;25/02/2023 08:30:32;
U10;T1021;I;LDJJ84;25/02/2023 07:49:47;Sabado, Sábado 07:30, 07:30:00, 07:59:59;25/02/2023 08:53:50;
U10;T1021;I;LCPW32;25/02/2023 08:08:12;Sabado, Sábado 08:00, 08:00:00, 08:29:59;25/02/2023 08:59:13;
U10;T1021;I;LCSX49;25/02/2023 08:11:49;Sabado, Sábado 08:00, 08:00:00, 08:29:59;25/02/2023 09:04:20;
U10;T1021;I;LDJJ75;25/02/2023 08:21:50;Sabado, Sábado 08:00, 08:00:00, 08:29:59;25/02/2023 09:20:51;
U10;T1021;I;LCSX53;25/02/2023 08:31:37;Sabado, Sábado 08:30, 08:30:00, 08:59:59;25/02/2023 09:27:39;
U10;T1021;I;SKTZ76;25/02/2023 09:03:27;Sabado, Sábado 09:00, 09:00:00, 09:29:59;25/02/2023 10:02:58;
U10;T1021;I;SKTZ90;25/02/2023 09:11:16;Sabado, Sábado 09:00, 09:00:00, 09:29:59;25/02/2023 10:06:47;
U10;T1021;I;LDJJ78;25/02/2023 09:17:54;Sabado, Sábado 09:00, 09:00:00, 09:29:59;25/02/2023 10:32:26;
U10;T1021;I;LDJJ82;25/02/2023 09:26:03;Sabado, Sábado 09:00, 09:00:00, 09:29:59;25/02/2023 10:33:06;
U10;T1021;I;LDJJ85;25/02/2023 09:39:32;Sabado, Sábado 09:30, 09:30:00, 09:59:59;25/02/2023 10:26:03;
U10;T1021;I;LDJJ68;25/02/2023 09:50:05;Sabado, Sábado 09:30, 09:30:00, 09:59:59;25/02/2023 10:42:36;
