unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1024;I;FLXT54;25/08/2023 22:21:52;Laboral, Laboral 22:00, 22:00:00, 22:29:59;25/08/2023 23:24:53;;Si;0
U10;T1024;I;FLXT46;25/08/2023 22:50:16;Laboral, Laboral 22:30, 22:30:00, 22:59:59;25/08/2023 23:51:47;;Si;0
U10;T1031;I;SPVW87;25/08/2023 05:02:05;Laboral, Laboral 05:00, 05:00:00, 05:29:59;25/08/2023 05:34:06;;Si;0
U10;T1031;I;SPVW79;25/08/2023 05:31:42;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/08/2023 06:16:42;;Si;0
U10;T1031;I;SPVW86;25/08/2023 05:46:15;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/08/2023 06:29:16;;Si;0
U10;T1031;I;SPVV95;25/08/2023 06:01:56;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/08/2023 06:52:27;;Si;0
U10;T1031;I;SPVV38;25/08/2023 06:16:56;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/08/2023 07:04:26;;Si;0
U10;T1031;I;SPVT82;25/08/2023 06:33:14;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/08/2023 07:16:46;;Si;0
U10;T1031;I;SPVW78;25/08/2023 06:41:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/08/2023 07:23:02;;Si;0
U10;T1031;I;SPVW92;25/08/2023 06:52:50;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/08/2023 07:51:51;;Si;0
U10;T1031;I;SPVW87;25/08/2023 07:01:08;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/08/2023 07:55:39;;Si;0
U10;T1031;I;SPVT98;25/08/2023 07:10:53;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/08/2023 08:02:54;;Si;0
U10;T1031;I;SPVW61;25/08/2023 07:20:30;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/08/2023 08:18:31;;Si;0
U10;T1031;I;SPVW86;25/08/2023 07:32:17;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/08/2023 08:32:48;;Si;0
U10;T1031;I;SPVT78;25/08/2023 07:42:20;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/08/2023 08:42:50;;Si;0
U10;T1031;I;SPVW98;25/08/2023 07:52:43;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/08/2023 08:54:44;;Si;0
U10;T1031;I;SPVW79;25/08/2023 08:07:44;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/08/2023 09:12:15;;Si;0
U10;T1031;I;SPVV95;25/08/2023 08:28:00;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/08/2023 09:22:31;;Si;0
U10;T1031;I;SPVV38;25/08/2023 08:44:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/08/2023 09:28:58;;Si;0
U10;T1031;I;SPVT82;25/08/2023 08:49:17;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/08/2023 09:33:48;;Si;0
U10;T1031;I;SPVW78;25/08/2023 08:56:34;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/08/2023 09:46:35;;Si;0
U10;T1031;I;SPVW92;25/08/2023 09:09:23;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/08/2023 09:56:54;;Si;0
U10;T1031;I;SPVT88;25/08/2023 09:19:40;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/08/2023 10:08:11;;Si;0
U10;T1031;I;SPVT98;25/08/2023 09:33:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/08/2023 10:24:57;;Si;0
U10;T1031;I;SPVW61;25/08/2023 09:44:02;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/08/2023 10:36:32;;Si;0
U10;T1031;I;SPVW86;25/08/2023 09:54:19;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/08/2023 10:38:20;;Si;0
U10;T1031;I;SPVT78;25/08/2023 10:06:21;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/08/2023 10:52:22;;Si;0
U10;T1031;I;SPVW71;25/08/2023 10:18:44;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/08/2023 11:11:15;;Si;0
U10;T1031;I;SPVW98;25/08/2023 10:32:15;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/08/2023 11:24:46;;Si;0
U10;T1031;I;SPVV95;25/08/2023 10:43:33;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/08/2023 11:34:04;;Si;0
U10;T1031;I;SPVT82;25/08/2023 10:56:49;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/08/2023 11:44:50;;Si;0
U10;T1031;I;SPVW78;25/08/2023 11:12:36;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/08/2023 12:14:37;;Si;0
U10;T1031;I;SPVX11;25/08/2023 11:21:07;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/08/2023 12:06:09;;Si;0
U10;T1031;I;SPVV38;25/08/2023 11:32:12;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/08/2023 12:28:44;;Si;0
U10;T1031;I;SPVW72;25/08/2023 11:43:50;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/08/2023 12:42:20;;Si;0
U10;T1031;I;SPVW73;25/08/2023 11:55:29;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/08/2023 12:57:00;;Si;0
U10;T1031;I;SPVW92;25/08/2023 12:07:29;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/08/2023 13:13:29;;Si;0
U10;T1031;I;SPVT75;25/08/2023 12:18:09;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/08/2023 13:19:40;;Si;0
U10;T1031;I;SPVV26;25/08/2023 12:35:22;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/08/2023 13:37:23;;Si;0
U10;T1031;I;SPVW86;25/08/2023 12:43:19;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/08/2023 13:43:50;;Si;0
U10;T1031;I;SPVV39;25/08/2023 13:03:46;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/08/2023 14:05:46;;Si;0
U10;T1031;I;SPVW71;25/08/2023 13:13:17;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/08/2023 14:17:18;;Si;0
U10;T1031;I;SPVW79;25/08/2023 13:32:20;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/08/2023 14:20:20;;Si;0
U10;T1031;I;SPVW76;25/08/2023 13:43:06;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/08/2023 14:40:07;;Si;0
U10;T1031;I;SPVW72;25/08/2023 13:55:21;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/08/2023 14:54:52;;Si;0
U10;T1031;I;SPVT92;25/08/2023 14:15:27;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/08/2023 15:20:58;;Si;0
U10;T1031;I;SPVT79;25/08/2023 14:20:17;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/08/2023 15:21:18;;Si;0
U10;T1031;I;SPVX11;25/08/2023 14:31:07;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/08/2023 15:18:38;;Si;0
U10;T1031;I;SPVV62;25/08/2023 14:43:37;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/08/2023 15:36:08;;Si;0
U10;T1031;I;SPVT88;25/08/2023 14:54:45;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/08/2023 15:53:46;;Si;0
U10;T1031;I;SPVV26;25/08/2023 15:07:24;Laboral, Laboral 15:00, 15:00:00, 15:29:59;25/08/2023 16:03:55;;Si;0
U10;T1031;I;SPVW86;25/08/2023 15:21:21;Laboral, Laboral 15:00, 15:00:00, 15:29:59;25/08/2023 16:24:52;;Si;0
U10;T1031;I;SPVW85;25/08/2023 15:34:21;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/08/2023 16:32:52;;Si;0
U10;T1031;I;SPVW61;25/08/2023 15:43:17;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/08/2023 16:40:17;;Si;0
U10;T1031;I;SPVT78;25/08/2023 15:54:43;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/08/2023 16:52:14;;Si;0
U10;T1031;I;SPVW76;25/08/2023 16:07:08;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/08/2023 17:12:09;;Si;0
U10;T1031;I;SPVW74;25/08/2023 16:21:05;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/08/2023 17:23:36;;Si;0
U10;T1031;I;SPVV39;25/08/2023 16:32:18;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/08/2023 17:27:49;;Si;0
U10;T1031;I;SPVT92;25/08/2023 16:42:59;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/08/2023 17:42:29;;Si;0
U10;T1031;I;SPVX11;25/08/2023 16:57:40;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/08/2023 17:52:10;;Si;0
U10;T1031;I;SPVT75;25/08/2023 17:11:08;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/08/2023 18:16:39;;Si;0
U10;T1031;I;SPVT82;25/08/2023 17:21:00;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/08/2023 18:22:31;;Si;0
U10;T1031;I;SPVT88;25/08/2023 17:32:27;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/08/2023 18:33:58;;Si;0
U10;T1031;I;SPVV26;25/08/2023 17:44:28;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/08/2023 18:52:29;;Si;0
U10;T1031;I;SPVT79;25/08/2023 17:55:20;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/08/2023 18:53:21;;Si;0
U10;T1031;I;SPVW16;25/08/2023 18:09:28;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/08/2023 19:18:29;;Si;0
U10;T1031;I;SPVW61;25/08/2023 18:23:43;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/08/2023 19:32:44;;Si;0
U10;T1031;I;SPVW76;25/08/2023 18:43:07;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/08/2023 19:44:08;;Si;0
U10;T1031;I;SPVT78;25/08/2023 18:46:16;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/08/2023 19:53:17;;Si;0
U10;T1031;I;SPVW74;25/08/2023 19:01:37;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/08/2023 20:04:08;Laboral, Laboral 18:30, 18:30:00, 18:59:59;Si;0
U10;T1031;I;SPVV39;25/08/2023 19:11:50;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/08/2023 20:12:21;;Si;0
U10;T1031;I;SPVT92;25/08/2023 19:21:27;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/08/2023 20:27:28;;Si;0
U10;T1031;I;SPVX11;25/08/2023 19:39:12;Laboral, Laboral 19:30, 19:30:00, 19:59:59;25/08/2023 20:43:42;;Si;0
U10;T1031;I;SPVT75;25/08/2023 19:45:10;Laboral, Laboral 19:30, 19:30:00, 19:59:59;25/08/2023 20:51:12;;Si;0
U10;T1031;I;SPVT82;25/08/2023 20:07:10;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/08/2023 20:56:40;;Si;0
U10;T1031;I;SPVT88;25/08/2023 20:18:59;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/08/2023 21:10:30;;Si;0
U10;T1031;I;SPVV26;25/08/2023 20:34:03;Laboral, Laboral 20:30, 20:30:00, 20:59:59;25/08/2023 21:30:34;;Si;0
U10;T1031;I;SPVW16;25/08/2023 20:43:00;Laboral, Laboral 20:30, 20:30:00, 20:59:59;25/08/2023 21:32:00;;Si;0
U10;T1031;I;SPVW61;25/08/2023 20:58:16;Laboral, Laboral 20:30, 20:30:00, 20:59:59;25/08/2023 21:51:17;;Si;0
U10;T1031;I;SPVW76;25/08/2023 21:09:40;Laboral, Laboral 21:00, 21:00:00, 21:29:59;25/08/2023 22:00:10;;Si;0
U10;T1031;I;SPVW74;25/08/2023 21:21:09;Laboral, Laboral 21:00, 21:00:00, 21:29:59;25/08/2023 22:15:09;;Si;0
U10;T1031;I;SPVV39;25/08/2023 21:32:52;Laboral, Laboral 21:30, 21:30:00, 21:59:59;25/08/2023 22:22:53;;Si;0
U10;T1031;I;SPVT92;25/08/2023 21:51:02;Laboral, Laboral 21:30, 21:30:00, 21:59:59;25/08/2023 22:48:03;;Si;0
U10;T1031;I;SPVT78;25/08/2023 22:10:18;Laboral, Laboral 22:00, 22:00:00, 22:29:59;25/08/2023 22:57:19;;Si;0
U10;T1031;I;SPVX11;25/08/2023 22:31:44;Laboral, Laboral 22:30, 22:30:00, 22:59:59;25/08/2023 23:11:44;;Si;0
U10;T1031;I;SPVT82;25/08/2023 22:50:13;Laboral, Laboral 22:30, 22:30:00, 22:59:59;25/08/2023 23:24:43;;Si;0
U10;T1031;I;SPVT75;25/08/2023 23:12:14;Laboral, Laboral 23:00, 23:00:00, 23:29:59;25/08/2023 23:44:14;;Si;0
U10;T1031;I;SPVW16;25/08/2023 23:31:32;Laboral, Laboral 23:30, 23:30:00, 23:59:59;26/08/2023 00:04:02;;Si;0
U10;T1031;R;SPVV38;25/08/2023 05:01:55;Laboral, Laboral 05:00, 05:00:00, 05:29:59;25/08/2023 05:38:55;;Si;0
U10;T1031;R;SPVW92;25/08/2023 05:32:49;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/08/2023 06:17:50;;Si;0
U10;T1031;R;SPVT98;25/08/2023 05:50:52;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/08/2023 06:28:53;;Si;0
U10;T1031;R;SPVW61;25/08/2023 06:11:59;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/08/2023 06:56:30;;Si;0
U10;T1031;R;SPVT78;25/08/2023 06:35:19;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/08/2023 07:24:49;;Si;0
U10;T1031;R;SPVW98;25/08/2023 06:43:12;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/08/2023 07:36:43;;Si;0
U10;T1031;R;SPVW79;25/08/2023 06:51:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/08/2023 07:52:44;;Si;0
U10;T1031;R;SPVV95;25/08/2023 07:11:57;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/08/2023 08:24:59;;Si;0
U10;T1031;R;SPVV38;25/08/2023 07:24:26;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/08/2023 08:40:57;;Si;0
U10;T1031;R;SPVT82;25/08/2023 07:32:46;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/08/2023 08:46:17;;Si;0
U10;T1031;R;SPVW78;25/08/2023 07:44:03;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/08/2023 08:50:04;;Si;0
U10;T1031;R;SPVT88;25/08/2023 07:55:38;Laboral, Laboral 07:30, 07:30:00, 07:59:59;25/08/2023 08:59:40;;Si;0
U10;T1031;R;SPVW92;25/08/2023 08:11:52;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/08/2023 09:06:23;;Si;0
U10;T1031;R;SPVT98;25/08/2023 08:24:24;Laboral, Laboral 08:00, 08:00:00, 08:29:59;25/08/2023 09:15:55;;Si;0
U10;T1031;R;SPVW61;25/08/2023 08:33:31;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/08/2023 09:26:01;;Si;0
U10;T1031;R;SPVW86;25/08/2023 08:43:19;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/08/2023 09:33:49;;Si;0
U10;T1031;R;SPVT78;25/08/2023 08:52:50;Laboral, Laboral 08:30, 08:30:00, 08:59:59;25/08/2023 09:38:21;;Si;0
U10;T1031;R;SPVW71;25/08/2023 09:11:43;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/08/2023 09:58:43;;Si;0
U10;T1031;R;SPVW98;25/08/2023 09:24:15;Laboral, Laboral 09:00, 09:00:00, 09:29:59;25/08/2023 10:16:45;;Si;0
U10;T1031;R;SPVV95;25/08/2023 09:34:02;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/08/2023 10:26:32;;Si;0
U10;T1031;R;SPVW78;25/08/2023 09:53:35;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/08/2023 10:42:06;;Si;0
U10;T1031;R;SPVT82;25/08/2023 09:54:48;Laboral, Laboral 09:30, 09:30:00, 09:59:59;25/08/2023 10:39:49;;Si;0
U10;T1031;R;SPVV38;25/08/2023 10:26:42;Laboral, Laboral 10:00, 10:00:00, 10:29:59;25/08/2023 11:23:12;;Si;0
U10;T1031;R;SPVX11;25/08/2023 10:31:07;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/08/2023 11:16:37;Laboral, Laboral 10:00, 10:00:00, 10:29:59;Si;0
U10;T1031;R;SPVW72;25/08/2023 10:38:48;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/08/2023 11:32:49;;Si;0
U10;T1031;R;SPVW73;25/08/2023 10:46:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/08/2023 11:32:59;;Si;0
U10;T1031;R;SPVW92;25/08/2023 10:55:28;Laboral, Laboral 10:30, 10:30:00, 10:59:59;25/08/2023 11:44:58;;Si;0
U10;T1031;R;SPVT75;25/08/2023 11:22:38;Laboral, Laboral 11:00, 11:00:00, 11:29:59;25/08/2023 12:15:39;;Si;0
U10;T1031;R;SPVV26;25/08/2023 11:48:21;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/08/2023 12:29:52;;Si;0
U10;T1031;R;SPVW86;25/08/2023 11:52:18;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/08/2023 12:41:19;;Si;0
U10;T1031;R;SPVV39;25/08/2023 11:55:15;Laboral, Laboral 11:30, 11:30:00, 11:59:59;25/08/2023 12:59:16;;Si;0
U10;T1031;R;SPVW71;25/08/2023 12:11:46;Laboral, Laboral 12:00, 12:00:00, 12:29:59;25/08/2023 13:08:17;;Si;0
U10;T1031;R;SPVW79;25/08/2023 12:30:49;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/08/2023 13:29:20;Laboral, Laboral 12:00, 12:00:00, 12:29:59;Si;0
U10;T1031;R;SPVW76;25/08/2023 12:38:05;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/08/2023 13:36:36;;Si;0
U10;T1031;R;SPVW72;25/08/2023 12:49:20;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/08/2023 13:51:51;;Si;0
U10;T1031;R;SPVT92;25/08/2023 12:59:56;Laboral, Laboral 12:30, 12:30:00, 12:59:59;25/08/2023 14:10:56;;Si;0
U10;T1031;R;SPVT79;25/08/2023 13:12:16;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/08/2023 14:15:17;;Si;0
U10;T1031;R;SPVX11;25/08/2023 13:25:37;Laboral, Laboral 13:00, 13:00:00, 13:29:59;25/08/2023 14:23:07;;Si;0
U10;T1031;R;SPVV62;25/08/2023 13:37:06;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/08/2023 14:35:07;;Si;0
U10;T1031;R;SPVT88;25/08/2023 13:48:44;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/08/2023 14:49:45;;Si;0
U10;T1031;R;SPVV26;25/08/2023 13:56:23;Laboral, Laboral 13:30, 13:30:00, 13:59:59;25/08/2023 14:50:24;;Si;0
U10;T1031;R;SPVW86;25/08/2023 14:13:20;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/08/2023 15:11:51;;Si;0
U10;T1031;R;SPVW85;25/08/2023 14:24:08;Laboral, Laboral 14:00, 14:00:00, 14:29:59;25/08/2023 15:23:40;;Si;0
U10;T1031;R;SPVW61;25/08/2023 14:37:15;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/08/2023 15:24:16;;Si;0
U10;T1031;R;SPVT78;25/08/2023 14:44:43;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/08/2023 15:41:43;;Si;0
U10;T1031;R;SPVW76;25/08/2023 14:56:07;Laboral, Laboral 14:30, 14:30:00, 14:59:59;25/08/2023 15:56:08;;Si;0
U10;T1031;R;SPVW74;25/08/2023 15:10:33;Laboral, Laboral 15:00, 15:00:00, 15:29:59;25/08/2023 16:09:35;;Si;0
U10;T1031;R;SPVV39;25/08/2023 15:22:47;Laboral, Laboral 15:00, 15:00:00, 15:29:59;25/08/2023 16:23:48;;Si;0
U10;T1031;R;SPVT92;25/08/2023 15:35:28;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/08/2023 16:29:29;;Si;0
U10;T1031;R;SPVX11;25/08/2023 15:49:09;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/08/2023 16:51:39;;Si;0
U10;T1031;R;SPVT75;25/08/2023 15:56:08;Laboral, Laboral 15:30, 15:30:00, 15:59:59;25/08/2023 17:01:08;;Si;0
U10;T1031;R;SPVT82;25/08/2023 16:08:29;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/08/2023 17:06:00;;Si;0
U10;T1031;R;SPVT88;25/08/2023 16:20:46;Laboral, Laboral 16:00, 16:00:00, 16:29:59;25/08/2023 17:13:48;;Si;0
U10;T1031;R;SPVT79;25/08/2023 16:34:19;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/08/2023 17:42:50;;Si;0
U10;T1031;R;SPVV26;25/08/2023 16:43:55;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/08/2023 17:38:28;;Si;0
U10;T1031;R;SPVW16;25/08/2023 16:53:27;Laboral, Laboral 16:30, 16:30:00, 16:59:59;25/08/2023 17:50:58;;Si;0
U10;T1031;R;SPVW61;25/08/2023 17:08:49;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/08/2023 18:16:20;;Si;0
U10;T1031;R;SPVT78;25/08/2023 17:20:15;Laboral, Laboral 17:00, 17:00:00, 17:29:59;25/08/2023 18:23:45;;Si;0
U10;T1031;R;SPVW76;25/08/2023 17:33:35;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/08/2023 18:40:07;;Si;0
U10;T1031;R;SPVW74;25/08/2023 17:43:36;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/08/2023 18:56:07;;Si;0
U10;T1031;R;SPVV39;25/08/2023 17:52:49;Laboral, Laboral 17:30, 17:30:00, 17:59:59;25/08/2023 18:58:20;;Si;0
U10;T1031;R;SPVT92;25/08/2023 18:03:30;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/08/2023 19:14:32;;Si;0
U10;T1031;R;SPVX11;25/08/2023 18:16:11;Laboral, Laboral 18:00, 18:00:00, 18:29:59;25/08/2023 19:23:11;;Si;0
U10;T1031;R;SPVT75;25/08/2023 18:32:40;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/08/2023 19:37:10;;No;No detención registrada
U10;T1031;R;SPVT82;25/08/2023 18:46:32;Laboral, Laboral 18:30, 18:30:00, 18:59:59;25/08/2023 19:43:32;;No;No detención registrada
U10;T1031;R;SPVT88;25/08/2023 19:02:28;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/08/2023 19:54:29;;Si;0
U10;T1031;R;SPVV26;25/08/2023 19:18:59;Laboral, Laboral 19:00, 19:00:00, 19:29:59;25/08/2023 20:09:30;;Si;0
U10;T1031;R;SPVW16;25/08/2023 19:34:29;Laboral, Laboral 19:30, 19:30:00, 19:59:59;25/08/2023 20:25:30;;Si;0
U10;T1031;R;SPVW61;25/08/2023 19:50:44;Laboral, Laboral 19:30, 19:30:00, 19:59:59;25/08/2023 20:44:45;;Si;0
U10;T1031;R;SPVW76;25/08/2023 20:03:38;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/08/2023 20:56:39;;Si;0
U10;T1031;R;SPVW74;25/08/2023 20:15:38;Laboral, Laboral 20:00, 20:00:00, 20:29:59;25/08/2023 21:05:39;;Si;0
U10;T1031;R;SPVV39;25/08/2023 20:36:51;Laboral, Laboral 20:30, 20:30:00, 20:59:59;25/08/2023 21:25:22;;Si;0
U10;T1031;R;SPVT92;25/08/2023 20:43:29;Laboral, Laboral 20:30, 20:30:00, 20:59:59;25/08/2023 21:27:59;;Si;0
U10;T1031;R;SPVT78;25/08/2023 21:07:17;Laboral, Laboral 21:00, 21:00:00, 21:29:59;25/08/2023 21:53:48;;Si;0
U10;T1031;R;SPVX11;25/08/2023 21:24:43;Laboral, Laboral 21:00, 21:00:00, 21:29:59;25/08/2023 22:17:14;;Si;0
U10;T1031;R;SPVT82;25/08/2023 21:35:11;Laboral, Laboral 21:30, 21:30:00, 21:59:59;25/08/2023 22:20:12;;Si;0
U10;T1031;R;SPVW16;25/08/2023 22:07:01;Laboral, Laboral 22:00, 22:00:00, 22:29:59;25/08/2023 22:48:01;;Si;0
U10;T1031;R;SPVT75;25/08/2023 22:16:43;Laboral, Laboral 22:00, 22:00:00, 22:29:59;25/08/2023 23:05:44;;Si;0
U10;T1031;R;SPVW61;25/08/2023 22:31:47;Laboral, Laboral 22:30, 22:30:00, 22:59:59;25/08/2023 23:10:48;;Si;0
U10;T1031;R;SPVW74;25/08/2023 22:53:10;Laboral, Laboral 22:30, 22:30:00, 22:59:59;25/08/2023 23:35:10;;Si;0
U10;T1031;R;SPVW76;25/08/2023 23:11:11;Laboral, Laboral 23:00, 23:00:00, 23:29:59;25/08/2023 23:49:12;;Si;0
U10;T1031;R;SPVT88;25/08/2023 23:34:03;Laboral, Laboral 23:30, 23:30:00, 23:59:59;26/08/2023 00:12:03;;Si;0
U10;T1031 C0;R;SPVW76;25/08/2023 05:03:15;Laboral, Laboral 05:00, 05:00:00, 05:29:59;25/08/2023 05:29:15;;Si;0
U10;T1031 C0;R;SPVW74;25/08/2023 05:16:18;Laboral, Laboral 05:00, 05:00:00, 05:29:59;25/08/2023 05:43:19;;Si;0
U10;T1031 C0;R;SPVW15;25/08/2023 05:34:36;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/08/2023 06:00:06;;Si;0
U10;T1031 C0;R;SPVW21;25/08/2023 05:43:15;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/08/2023 06:12:46;;Si;0
U10;T1031 C0;R;SPVT74;25/08/2023 05:54:24;Laboral, Laboral 05:30, 05:30:00, 05:59:59;25/08/2023 06:25:24;;Si;0
U10;T1031 C0;R;SPVW16;25/08/2023 06:04:07;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/08/2023 06:32:37;;Si;0
U10;T1031 C0;R;SPVV26;25/08/2023 06:14:08;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/08/2023 06:43:39;;Si;0
U10;T1031 C0;R;SPVW76;25/08/2023 06:22:46;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/08/2023 06:55:16;;Si;0
U10;T1031 C0;R;SPVW15;25/08/2023 06:27:06;Laboral, Laboral 06:00, 06:00:00, 06:29:59;25/08/2023 06:59:07;;Si;0
U10;T1031 C0;R;SPVW74;25/08/2023 06:34:50;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/08/2023 07:11:50;;Si;0
U10;T1031 C0;R;SPVT75;25/08/2023 06:40:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/08/2023 07:10:35;;Si;0
U10;T1031 C0;R;SPVW21;25/08/2023 06:47:46;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/08/2023 07:17:47;;Si;0
U10;T1031 C0;R;SPVT88;25/08/2023 06:56:07;Laboral, Laboral 06:30, 06:30:00, 06:59:59;25/08/2023 07:33:08;;Si;0
U10;T1031 C0;R;SPVT74;25/08/2023 07:03:55;Laboral, Laboral 07:00, 07:00:00, 07:29:59;25/08/2023 07:42:26;;Si;0
