unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U10;1040;I;11;05:00:00 - 05:29:59;14/04/2023;5;05:35:31;2023-04-14 05:53:20;17,816666666666666;;175201645;175201505
U10;1040;I;11;05:00:00 - 05:29:59;14/04/2023;6;05:30:52;2023-04-14 05:47:01;16,15;;175201464;175201645
U10;1040;I;11;05:00:00 - 05:29:59;14/04/2023;6;05:47:01;2023-04-14 06:05:51;18,833333333333332;;175201645;175201505
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;0;05:30:50;2023-04-14 05:39:15;8,416666666666666;;175201505;175201775
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;0;05:39:15;2023-04-14 05:47:19;8,066666666666666;;175201775;175201227
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;0;05:47:19;2023-04-14 05:52:59;5,666666666666667;;175201227;175201125
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;0;05:52:59;2023-04-14 06:04:22;11,383333333333333;;175201125;175201150
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;1;05:53:20;2023-04-14 06:04:15;10,916666666666666;;175201505;175201775
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;1;06:04:15;2023-04-14 06:12:49;8,566666666666666;;175201775;175201227
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;1;06:12:49;2023-04-14 06:27:59;15,166666666666666;;175201227;175201125
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;1;06:27:59;2023-04-14 06:31:53;3,9;;175201125;175201150
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;2;05:53:20;2023-04-14 06:04:15;10,916666666666666;;175201505;175201775
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;2;06:04:15;2023-04-14 06:12:49;8,566666666666666;;175201775;175201227
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;2;06:12:49;2023-04-14 06:27:59;15,166666666666666;;175201227;175201125
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;2;06:27:59;2023-04-14 06:31:53;3,9;;175201125;175201150
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;3;05:53:20;2023-04-14 06:04:15;10,916666666666666;;175201505;175201775
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;3;06:04:15;2023-04-14 06:12:49;8,566666666666666;;175201775;175201227
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;3;06:12:49;2023-04-14 06:27:59;15,166666666666666;;175201227;175201125
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;3;06:27:59;2023-04-14 06:31:53;3,9;;175201125;175201150
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;4;05:53:20;2023-04-14 06:04:15;10,916666666666666;;175201505;175201775
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;4;06:04:15;2023-04-14 06:12:49;8,566666666666666;;175201775;175201227
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;4;06:12:49;2023-04-14 06:27:59;15,166666666666666;;175201227;175201125
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;4;06:27:59;2023-04-14 06:31:53;3,9;;175201125;175201150
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;5;05:53:20;2023-04-14 06:04:15;10,916666666666666;;175201505;175201775
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;5;06:04:15;2023-04-14 06:12:49;8,566666666666666;;175201775;175201227
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;5;06:12:49;2023-04-14 06:27:59;15,166666666666666;;175201227;175201125
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;5;06:27:59;2023-04-14 06:31:53;3,9;;175201125;175201150
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;6;06:05:51;2023-04-14 06:17:15;11,4;;175201505;175201775
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;6;06:17:15;2023-04-14 06:27:49;10,566666666666666;;175201775;175201227
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;6;06:27:49;2023-04-14 06:45:00;17,183333333333334;;175201227;175201125
U10;1040;I;12;05:30:00 - 05:59:59;14/04/2023;6;06:45:00;2023-04-14 06:45:23;0,38333333333333336;;175201125;175201150
U10;1040;I;13;06:00:00 - 06:29:59;14/04/2023;0;06:04:22;2023-04-14 06:14:49;10,45;;175201150;175201614
U10;1040;I;13;06:00:00 - 06:29:59;14/04/2023;0;06:14:49;2023-04-14 06:21:00;6,183333333333334;;175201614;175201790
U10;1040;I;13;06:00:00 - 06:29:59;14/04/2023;0;06:21:00;2023-04-14 06:31:07;10,116666666666667;;175201790;175201164
U10;1040;I;13;06:00:00 - 06:29:59;14/04/2023;1;06:31:53;2023-04-14 06:45:20;13,45;;175201150;175201614
U10;1040;I;13;06:00:00 - 06:29:59;14/04/2023;1;06:45:20;2023-04-14 06:54:30;9,166666666666666;;175201614;175201790
U10;1040;I;13;06:00:00 - 06:29:59;14/04/2023;1;06:54:30;2023-04-14 07:00:37;6,116666666666666;;175201790;175201164
U10;1040;I;13;06:00:00 - 06:29:59;14/04/2023;2;06:31:53;2023-04-14 06:45:20;13,45;;175201150;175201614
U10;1040;I;13;06:00:00 - 06:29:59;14/04/2023;2;06:45:20;2023-04-14 06:54:30;9,166666666666666;;175201614;175201790
U10;1040;I;13;06:00:00 - 06:29:59;14/04/2023;2;06:54:30;2023-04-14 07:00:37;6,116666666666666;;175201790;175201164
U10;1040;I;13;06:00:00 - 06:29:59;14/04/2023;3;06:31:53;2023-04-14 06:45:20;13,45;;175201150;175201614
U10;1040;I;13;06:00:00 - 06:29:59;14/04/2023;3;06:45:20;2023-04-14 06:54:30;9,166666666666666;;175201614;175201790
U10;1040;I;13;06:00:00 - 06:29:59;14/04/2023;3;06:54:30;2023-04-14 07:00:37;6,116666666666666;;175201790;175201164
U10;1040;I;13;06:00:00 - 06:29:59;14/04/2023;4;06:31:53;2023-04-14 06:45:20;13,45;;175201150;175201614
U10;1040;I;13;06:00:00 - 06:29:59;14/04/2023;4;06:45:20;2023-04-14 06:54:30;9,166666666666666;;175201614;175201790
U10;1040;I;13;06:00:00 - 06:29:59;14/04/2023;4;06:54:30;2023-04-14 07:00:37;6,116666666666666;;175201790;175201164
U10;1040;I;13;06:00:00 - 06:29:59;14/04/2023;5;06:31:53;2023-04-14 06:45:20;13,45;;175201150;175201614
U10;1040;I;13;06:00:00 - 06:29:59;14/04/2023;5;06:45:20;2023-04-14 06:54:30;9,166666666666666;;175201614;175201790
U10;1040;I;13;06:00:00 - 06:29:59;14/04/2023;5;06:54:30;2023-04-14 07:00:37;6,116666666666666;;175201790;175201164
U10;1040;I;13;06:00:00 - 06:29:59;14/04/2023;6;06:45:23;2023-04-14 07:00:50;15,45;;175201150;175201614
U10;1040;I;13;06:00:00 - 06:29:59;14/04/2023;6;07:00:50;2023-04-14 07:11:00;10,166666666666666;;175201614;175201790
U10;1040;I;13;06:00:00 - 06:29:59;14/04/2023;6;07:11:00;2023-04-14 07:15:07;4,116666666666666;;175201790;175201164
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;0;06:31:07;2023-04-14 06:36:42;5,583333333333333;;175201164;175201112
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;0;06:36:42;2023-04-14 06:43:45;7,05;;175201112;175201803
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;0;06:43:45;2023-04-14 06:49:59;6,233333333333333;;175201803;175201215
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;0;06:49:59;2023-04-14 06:54:50;4,85;;175201215;175201109
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;0;06:54:50;2023-04-14 07:03:57;9,116666666666667;;175201109;175201531
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;1;07:00:37;2023-04-14 07:11:43;11,1;;175201164;175201112
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;1;07:11:43;2023-04-14 07:19:16;7,55;;175201112;175201803
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;1;07:19:16;2023-04-14 07:25:30;6,233333333333333;;175201803;175201215
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;1;07:25:30;2023-04-14 07:25:51;0,35;;175201215;175201109
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;1;07:25:51;2023-04-14 07:43:28;17,616666666666667;;175201109;175201531
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;2;07:00:37;2023-04-14 07:11:43;11,1;;175201164;175201112
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;2;07:11:43;2023-04-14 07:19:16;7,55;;175201112;175201803
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;2;07:19:16;2023-04-14 07:25:30;6,233333333333333;;175201803;175201215
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;2;07:25:30;2023-04-14 07:25:51;0,35;;175201215;175201109
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;2;07:25:51;2023-04-14 07:43:28;17,616666666666667;;175201109;175201531
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;3;07:00:37;2023-04-14 07:11:43;11,1;;175201164;175201112
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;3;07:11:43;2023-04-14 07:19:16;7,55;;175201112;175201803
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;3;07:19:16;2023-04-14 07:25:30;6,233333333333333;;175201803;175201215
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;3;07:25:30;2023-04-14 07:25:51;0,35;;175201215;175201109
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;3;07:25:51;2023-04-14 07:43:28;17,616666666666667;;175201109;175201531
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;4;07:00:37;2023-04-14 07:11:43;11,1;;175201164;175201112
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;4;07:11:43;2023-04-14 07:19:16;7,55;;175201112;175201803
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;4;07:19:16;2023-04-14 07:25:30;6,233333333333333;;175201803;175201215
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;4;07:25:30;2023-04-14 07:25:51;0,35;;175201215;175201109
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;4;07:25:51;2023-04-14 07:43:28;17,616666666666667;;175201109;175201531
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;5;07:00:37;2023-04-14 07:11:43;11,1;;175201164;175201112
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;5;07:11:43;2023-04-14 07:19:16;7,55;;175201112;175201803
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;5;07:19:16;2023-04-14 07:25:30;6,233333333333333;;175201803;175201215
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;5;07:25:30;2023-04-14 07:25:51;0,35;;175201215;175201109
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;5;07:25:51;2023-04-14 07:43:28;17,616666666666667;;175201109;175201531
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;6;07:15:07;2023-04-14 07:27:43;12,6;;175201164;175201112
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;6;07:27:43;2023-04-14 07:39:16;11,55;;175201112;175201803
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;6;07:39:16;2023-04-14 07:40:51;1,5833333333333333;;175201803;175201109
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;6;07:40:51;2023-04-14 07:47:30;6,65;;175201109;175201215
U10;1040;I;14;06:30:00 - 06:59:59;14/04/2023;6;07:47:30;2023-04-14 08:08:58;21,466666666666665;;175201215;175201531
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;0;07:03:57;2023-04-14 07:11:10;7,216666666666667;;175201531;175201519
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;0;07:11:10;2023-04-14 07:20:26;9,266666666666667;;175201519;175201452
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;0;07:20:26;2023-04-14 07:26:54;6,466666666666667;;175201452;175201466
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;0;07:26:54;2023-04-14 07:36:52;9,966666666666667;;175201466;175201507
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;1;07:43:28;2023-04-14 07:59:41;16,216666666666665;;175201531;175201519
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;1;07:59:41;2023-04-14 08:03:26;3,75;;175201519;175201452
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;1;08:03:26;2023-04-14 08:19:24;15,966666666666667;;175201452;175201466
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;1;08:19:24;2023-04-14 08:21:22;1,9666666666666666;;175201466;175201507
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;2;07:43:28;2023-04-14 07:59:41;16,216666666666665;;175201531;175201519
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;2;07:59:41;2023-04-14 08:03:26;3,75;;175201519;175201452
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;2;08:03:26;2023-04-14 08:19:24;15,966666666666667;;175201452;175201466
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;2;08:19:24;2023-04-14 08:21:22;1,9666666666666666;;175201466;175201507
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;3;07:43:28;2023-04-14 07:59:41;16,216666666666665;;175201531;175201519
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;3;07:59:41;2023-04-14 08:03:26;3,75;;175201519;175201452
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;3;08:03:26;2023-04-14 08:19:24;15,966666666666667;;175201452;175201466
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;3;08:19:24;2023-04-14 08:21:22;1,9666666666666666;;175201466;175201507
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;4;07:43:28;2023-04-14 07:59:41;16,216666666666665;;175201531;175201519
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;4;07:59:41;2023-04-14 08:03:26;3,75;;175201519;175201452
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;4;08:03:26;2023-04-14 08:19:24;15,966666666666667;;175201452;175201466
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;4;08:19:24;2023-04-14 08:21:22;1,9666666666666666;;175201466;175201507
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;5;07:43:28;2023-04-14 07:59:41;16,216666666666665;;175201531;175201519
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;5;07:59:41;2023-04-14 08:03:26;3,75;;175201519;175201452
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;5;08:03:26;2023-04-14 08:19:24;15,966666666666667;;175201452;175201466
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;5;08:19:24;2023-04-14 08:21:22;1,9666666666666666;;175201466;175201507
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;6;08:08:58;2023-04-14 08:21:11;12,216666666666667;;175201531;175201519
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;6;08:21:11;2023-04-14 08:21:26;0,25;;175201519;175201452
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;6;08:21:26;2023-04-14 08:36:52;15,433333333333334;;175201452;175201507
U10;1040;I;15;07:00:00 - 07:29:59;14/04/2023;6;08:36:52;2023-04-14 08:37:24;0,5333333333333333;;175201507;175201466
U10;1040;I;16;07:30:00 - 07:59:59;14/04/2023;0;07:36:52;2023-04-14 07:48:00;11,133333333333333;;175201507;175201244
U10;1040;I;16;07:30:00 - 07:59:59;14/04/2023;0;07:48:00;2023-04-14 07:50:45;2,75;;175201244;175201259
U10;1040;I;16;07:30:00 - 07:59:59;14/04/2023;0;07:50:45;2023-04-14 08:14:02;23,283333333333335;;175201259;175201727
U10;1040;I;16;07:30:00 - 07:59:59;14/04/2023;1;08:21:22;2023-04-14 08:40:31;19,15;;175201507;175201244
U10;1040;I;16;07:30:00 - 07:59:59;14/04/2023;1;08:40:31;2023-04-14 08:41:16;0,75;;175201244;175201259
U10;1040;I;16;07:30:00 - 07:59:59;14/04/2023;1;08:41:16;2023-04-14 08:54:33;13,283333333333333;;175201259;175201727
U10;1040;I;16;07:30:00 - 07:59:59;14/04/2023;2;08:21:22;2023-04-14 08:40:31;19,15;;175201507;175201244
U10;1040;I;16;07:30:00 - 07:59:59;14/04/2023;2;08:40:31;2023-04-14 08:41:16;0,75;;175201244;175201259
U10;1040;I;16;07:30:00 - 07:59:59;14/04/2023;2;08:41:16;2023-04-14 08:54:33;13,283333333333333;;175201259;175201727
U10;1040;I;16;07:30:00 - 07:59:59;14/04/2023;3;08:21:22;2023-04-14 08:40:31;19,15;;175201507;175201244
U10;1040;I;16;07:30:00 - 07:59:59;14/04/2023;3;08:40:31;2023-04-14 08:41:16;0,75;;175201244;175201259
U10;1040;I;16;07:30:00 - 07:59:59;14/04/2023;3;08:41:16;2023-04-14 08:54:33;13,283333333333333;;175201259;175201727
U10;1040;I;16;07:30:00 - 07:59:59;14/04/2023;4;08:21:22;2023-04-14 08:40:31;19,15;;175201507;175201244
U10;1040;I;16;07:30:00 - 07:59:59;14/04/2023;4;08:40:31;2023-04-14 08:41:16;0,75;;175201244;175201259
U10;1040;I;16;07:30:00 - 07:59:59;14/04/2023;4;08:41:16;2023-04-14 08:54:33;13,283333333333333;;175201259;175201727
U10;1040;I;16;07:30:00 - 07:59:59;14/04/2023;5;08:21:22;2023-04-14 08:40:31;19,15;;175201507;175201244
U10;1040;I;16;07:30:00 - 07:59:59;14/04/2023;5;08:40:31;2023-04-14 08:41:16;0,75;;175201244;175201259
U10;1040;I;16;07:30:00 - 07:59:59;14/04/2023;5;08:41:16;2023-04-14 08:54:33;13,283333333333333;;175201259;175201727
U10;1040;I;16;07:30:00 - 07:59:59;14/04/2023;6;08:37:24;2023-04-14 08:58:31;21,116666666666667;;175201466;175201244
U10;1040;I;16;07:30:00 - 07:59:59;14/04/2023;6;08:58:31;2023-04-14 08:58:46;0,25;;175201244;175201259
U10;1040;I;16;07:30:00 - 07:59:59;14/04/2023;6;08:58:46;2023-04-14 09:12:33;13,783333333333333;;175201259;175201727
U10;1040;I;17;08:00:00 - 08:29:59;14/04/2023;0;08:14:02;2023-04-14 08:20:20;6,3;;175201727;175201152
U10;1040;I;17;08:00:00 - 08:29:59;14/04/2023;0;08:20:20;2023-04-14 08:27:23;7,05;;175201152;175201127
U10;1040;I;17;08:00:00 - 08:29:59;14/04/2023;0;08:27:23;2023-04-14 08:37:00;9,616666666666667;;175201127;175201419
U10;1040;I;17;08:00:00 - 08:29:59;14/04/2023;1;08:54:33;2023-04-14 09:00:50;6,283333333333333;;175201727;175201152
U10;1040;I;17;08:00:00 - 08:29:59;14/04/2023;1;09:00:50;2023-04-14 09:06:23;5,55;;175201152;175201127
U10;1040;I;17;08:00:00 - 08:29:59;14/04/2023;1;09:06:23;2023-04-14 09:16:51;10,466666666666667;;175201127;175201348
U10;1040;I;17;08:00:00 - 08:29:59;14/04/2023;2;08:54:33;2023-04-14 09:00:50;6,283333333333333;;175201727;175201152
U10;1040;I;17;08:00:00 - 08:29:59;14/04/2023;2;09:00:50;2023-04-14 09:06:23;5,55;;175201152;175201127
U10;1040;I;17;08:00:00 - 08:29:59;14/04/2023;2;09:06:23;2023-04-14 09:16:51;10,466666666666667;;175201127;175201348
U10;1040;I;17;08:00:00 - 08:29:59;14/04/2023;3;08:54:33;2023-04-14 09:00:50;6,283333333333333;;175201727;175201152
U10;1040;I;17;08:00:00 - 08:29:59;14/04/2023;3;09:00:50;2023-04-14 09:06:23;5,55;;175201152;175201127
U10;1040;I;17;08:00:00 - 08:29:59;14/04/2023;3;09:06:23;2023-04-14 09:16:51;10,466666666666667;;175201127;175201348
U10;1040;I;17;08:00:00 - 08:29:59;14/04/2023;4;08:54:33;2023-04-14 09:00:50;6,283333333333333;;175201727;175201152
U10;1040;I;17;08:00:00 - 08:29:59;14/04/2023;4;09:00:50;2023-04-14 09:06:23;5,55;;175201152;175201127
U10;1040;I;17;08:00:00 - 08:29:59;14/04/2023;4;09:06:23;2023-04-14 09:16:51;10,466666666666667;;175201127;175201348
U10;1040;I;17;08:00:00 - 08:29:59;14/04/2023;5;08:54:33;2023-04-14 09:00:50;6,283333333333333;;175201727;175201152
U10;1040;I;17;08:00:00 - 08:29:59;14/04/2023;5;09:00:50;2023-04-14 09:06:23;5,55;;175201152;175201127
U10;1040;I;17;08:00:00 - 08:29:59;14/04/2023;5;09:06:23;2023-04-14 09:16:51;10,466666666666667;;175201127;175201348
U10;1040;I;17;08:00:00 - 08:29:59;14/04/2023;6;09:12:33;2023-04-14 09:16:50;4,283333333333333;;175201727;175201152
U10;1040;I;17;08:00:00 - 08:29:59;14/04/2023;6;09:16:50;2023-04-14 09:22:53;6,05;;175201152;175201127
U10;1040;I;17;08:00:00 - 08:29:59;14/04/2023;6;09:22:53;2023-04-14 09:32:22;9,483333333333333;;175201127;175201348
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;0;08:37:00;2023-04-14 08:38:21;1,35;;175201419;175201348
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;0;08:38:21;2023-04-14 08:50:36;12,25;;175201348;175201478
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;0;08:50:36;2023-04-14 08:56:07;5,516666666666667;;175201478;175201380
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;0;08:56:07;2023-04-14 08:57:32;1,4166666666666667;;175201380;175201683
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;0;08:57:32;2023-04-14 09:03:04;5,533333333333333;;175201683;175201764
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;1;09:16:51;2023-04-14 09:19:01;2,1666666666666665;;175201348;175201419
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;1;09:19:01;2023-04-14 09:31:07;12,1;;175201419;175201478
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;1;09:31:07;2023-04-14 09:36:08;5,016666666666667;;175201478;175201380
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;1;09:36:08;2023-04-14 09:38:32;2,4;;175201380;175201683
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;1;09:38:32;2023-04-14 09:45:04;6,533333333333333;;175201683;175201764
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;2;09:16:51;2023-04-14 09:19:01;2,1666666666666665;;175201348;175201419
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;2;09:19:01;2023-04-14 09:31:07;12,1;;175201419;175201478
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;2;09:31:07;2023-04-14 09:36:08;5,016666666666667;;175201478;175201380
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;2;09:36:08;2023-04-14 09:38:32;2,4;;175201380;175201683
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;2;09:38:32;2023-04-14 09:45:04;6,533333333333333;;175201683;175201764
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;3;09:16:51;2023-04-14 09:19:01;2,1666666666666665;;175201348;175201419
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;3;09:19:01;2023-04-14 09:31:07;12,1;;175201419;175201478
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;3;09:31:07;2023-04-14 09:36:08;5,016666666666667;;175201478;175201380
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;3;09:36:08;2023-04-14 09:38:32;2,4;;175201380;175201683
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;3;09:38:32;2023-04-14 09:45:04;6,533333333333333;;175201683;175201764
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;4;09:16:51;2023-04-14 09:19:01;2,1666666666666665;;175201348;175201419
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;4;09:19:01;2023-04-14 09:31:07;12,1;;175201419;175201478
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;4;09:31:07;2023-04-14 09:36:08;5,016666666666667;;175201478;175201380
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;4;09:36:08;2023-04-14 09:38:32;2,4;;175201380;175201683
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;4;09:38:32;2023-04-14 09:45:04;6,533333333333333;;175201683;175201764
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;5;09:16:51;2023-04-14 09:19:01;2,1666666666666665;;175201348;175201419
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;5;09:19:01;2023-04-14 09:31:07;12,1;;175201419;175201478
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;5;09:31:07;2023-04-14 09:36:08;5,016666666666667;;175201478;175201380
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;5;09:36:08;2023-04-14 09:38:32;2,4;;175201380;175201683
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;5;09:38:32;2023-04-14 09:45:04;6,533333333333333;;175201683;175201764
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;6;09:32:22;2023-04-14 09:35:01;2,65;;175201348;175201419
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;6;09:35:01;2023-04-14 09:51:07;16,1;;175201419;175201478
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;6;09:51:07;2023-04-14 09:53:08;2,0166666666666666;;175201478;175201380
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;6;09:53:08;2023-04-14 09:54:32;1,4;;175201380;175201683
U10;1040;I;18;08:30:00 - 08:59:59;14/04/2023;6;09:54:32;2023-04-14 09:59:05;4,55;;175201683;175201764
U10;1040;I;19;09:00:00 - 09:29:59;14/04/2023;0;09:03:04;2023-04-14 09:10:13;7,15;;175201764;175201548
U10;1040;I;19;09:00:00 - 09:29:59;14/04/2023;0;09:10:13;2023-04-14 09:19:51;9,633333333333333;;175201548;175201274
U10;1040;I;19;09:00:00 - 09:29:59;14/04/2023;0;09:19:51;2023-04-14 09:31:46;11,916666666666666;;175201274;175201564
U10;1040;I;19;09:00:00 - 09:29:59;14/04/2023;1;09:45:04;2023-04-14 10:02:43;17,65;;175201764;175201548
U10;1040;I;19;09:00:00 - 09:29:59;14/04/2023;1;10:02:43;2023-04-14 10:05:21;2,6333333333333333;;175201548;175201274
U10;1040;I;19;09:00:00 - 09:29:59;14/04/2023;1;10:05:21;2023-04-14 10:13:16;7,916666666666667;;175201274;175201564
U10;1040;I;19;09:00:00 - 09:29:59;14/04/2023;2;09:45:04;2023-04-14 10:02:43;17,65;;175201764;175201548
U10;1040;I;19;09:00:00 - 09:29:59;14/04/2023;2;10:02:43;2023-04-14 10:05:21;2,6333333333333333;;175201548;175201274
U10;1040;I;19;09:00:00 - 09:29:59;14/04/2023;2;10:05:21;2023-04-14 10:13:16;7,916666666666667;;175201274;175201564
U10;1040;I;19;09:00:00 - 09:29:59;14/04/2023;3;09:45:04;2023-04-14 10:02:43;17,65;;175201764;175201548
U10;1040;I;19;09:00:00 - 09:29:59;14/04/2023;3;10:02:43;2023-04-14 10:05:21;2,6333333333333333;;175201548;175201274
U10;1040;I;19;09:00:00 - 09:29:59;14/04/2023;3;10:05:21;2023-04-14 10:13:16;7,916666666666667;;175201274;175201564
U10;1040;I;19;09:00:00 - 09:29:59;14/04/2023;4;09:45:04;2023-04-14 10:02:43;17,65;;175201764;175201548
