unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period
U10;T1014;R;LCPW36;27/12/2022 20:33:58;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/12/2022 21:24:59;
U10;T1014;R;LDJJ75;27/12/2022 20:49:30;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/12/2022 21:45:01;
U10;T1014;R;LCPW49;27/12/2022 21:01:13;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/12/2022 21:46:45;
U10;T1014;R;LCPW32;27/12/2022 21:25:50;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/12/2022 22:16:23;
U10;T1014;R;LCPW30;27/12/2022 21:30:56;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/12/2022 22:22:28;
U10;T1014;R;LDJJ67;27/12/2022 21:44:49;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/12/2022 22:34:51;
U10;T1014;R;LDJJ78;27/12/2022 22:04:20;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/12/2022 22:46:50;
U10;T1014;R;LCPW39;27/12/2022 22:23:28;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/12/2022 23:00:59;
U10;T1014;R;LCPW46;27/12/2022 22:54:58;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/12/2022 23:32:29;
U10;T1040;I;LCSX45;27/12/2022 05:01:24;Laboral, Laboral 05:00, 05:00:00, 05:29:59;27/12/2022 05:31:55;
U10;T1040;I;LDJJ67;27/12/2022 05:15:57;Laboral, Laboral 05:00, 05:00:00, 05:29:59;27/12/2022 05:48:58;
U10;T1040;I;LCPW39;27/12/2022 05:31:29;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/12/2022 06:07:59;
U10;T1040;I;LDJJ71;27/12/2022 05:40:17;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/12/2022 06:17:48;
U10;T1040;I;LDJJ83;27/12/2022 05:47:50;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/12/2022 06:30:21;
U10;T1040;I;LCSX53;27/12/2022 05:57:11;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/12/2022 06:39:11;
U10;T1040;I;LDSV94;27/12/2022 06:06:51;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/12/2022 06:44:52;
U10;T1040;I;LDJJ73;27/12/2022 06:14:23;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/12/2022 06:52:54;
U10;T1040;I;LCPW36;27/12/2022 06:23:20;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/12/2022 07:04:51;
U10;T1040;I;LDJT64;27/12/2022 06:32:25;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/12/2022 07:12:55;
U10;T1040;I;LDJJ82;27/12/2022 06:38:17;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/12/2022 07:18:48;
U10;T1040;I;LDJJ69;27/12/2022 06:43:58;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/12/2022 07:29:00;
U10;T1040;I;LDJJ62;27/12/2022 06:50:36;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/12/2022 07:35:07;
U10;T1040;I;LDTF41;27/12/2022 06:55:53;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/12/2022 07:38:54;
U10;T1040;I;LCPW49;27/12/2022 07:03:44;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/12/2022 07:48:45;
U10;T1040;I;LCPW32;27/12/2022 07:12:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/12/2022 08:01:27;
U10;T1040;I;LDJJ67;27/12/2022 07:17:00;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/12/2022 08:01:01;
U10;T1040;I;LCSX45;27/12/2022 07:27:56;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/12/2022 08:14:57;
U10;T1040;I;LCPW39;27/12/2022 07:37:32;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/12/2022 08:28:34;
U10;T1040;I;LDJJ71;27/12/2022 07:46:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/12/2022 08:34:50;
U10;T1040;I;LDJJ83;27/12/2022 07:51:22;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/12/2022 08:38:53;
U10;T1040;I;LCPW30;27/12/2022 07:57:06;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/12/2022 08:44:37;
U10;T1040;I;LDSV94;27/12/2022 08:04:53;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/12/2022 08:58:25;
U10;T1040;I;LCSX53;27/12/2022 08:15:13;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/12/2022 09:01:43;
U10;T1040;I;LDJJ73;27/12/2022 08:22:27;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/12/2022 09:12:29;
U10;T1040;I;LCPW36;27/12/2022 08:37:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/12/2022 09:30:21;
U10;T1040;I;LCPW46;27/12/2022 08:41:14;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/12/2022 09:34:45;
U10;T1040;I;LDJT64;27/12/2022 08:41:27;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/12/2022 09:20:28;
U10;T1040;I;LDJJ82;27/12/2022 08:52:50;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/12/2022 09:44:51;
U10;T1040;I;LDJJ69;27/12/2022 09:05:32;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/12/2022 10:00:33;
U10;T1040;I;LDJJ62;27/12/2022 09:13:46;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/12/2022 10:00:48;
U10;T1040;I;LDTF41;27/12/2022 09:25:57;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/12/2022 10:08:58;
U10;T1040;I;LDJJ67;27/12/2022 09:32:33;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/12/2022 10:26:35;
U10;T1040;I;LCPW32;27/12/2022 09:43:28;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/12/2022 10:38:32;
U10;T1040;I;LCPW39;27/12/2022 09:53:06;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/12/2022 10:44:38;
U10;T1040;I;LCSX45;27/12/2022 09:57:58;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/12/2022 10:49:29;
U10;T1040;I;LDJJ83;27/12/2022 10:06:24;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/12/2022 11:02:55;
U10;T1040;I;LDJJ71;27/12/2022 10:15:22;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/12/2022 11:04:53;
U10;T1040;I;LCPW30;27/12/2022 10:23:09;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/12/2022 11:17:11;
U10;T1040;I;LCPW42;27/12/2022 10:33:29;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/12/2022 11:31:30;
U10;T1040;I;LCSX53;27/12/2022 10:41:45;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/12/2022 11:41:16;
U10;T1040;I;LDJT64;27/12/2022 10:48:29;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/12/2022 11:33:30;
U10;T1040;I;LDJJ73;27/12/2022 11:02:34;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/12/2022 12:09:07;
U10;T1040;I;LDJJ75;27/12/2022 11:14:05;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/12/2022 12:10:37;
U10;T1040;I;LDJJ82;27/12/2022 11:21:55;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/12/2022 12:14:56;
U10;T1040;I;LCPW36;27/12/2022 11:31:20;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/12/2022 12:28:51;
U10;T1040;I;LDJJ69;27/12/2022 11:42:06;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/12/2022 12:35:07;
U10;T1040;I;LDTF41;27/12/2022 11:52:31;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/12/2022 12:43:02;
U10;T1040;I;LCPW32;27/12/2022 12:02:35;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/12/2022 12:56:38;
U10;T1040;I;LCSX49;27/12/2022 12:11:41;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/12/2022 13:05:43;
U10;T1040;I;LDJJ83;27/12/2022 12:21:27;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/12/2022 13:16:59;
U10;T1040;I;LCSX46;27/12/2022 12:33:56;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/12/2022 13:29:00;
U10;T1040;I;LCSX45;27/12/2022 12:42:44;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/12/2022 13:30:44;
U10;T1040;I;LDJJ71;27/12/2022 12:55:55;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/12/2022 13:55:26;
U10;T1040;I;LCPW30;27/12/2022 13:03:43;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/12/2022 13:56:44;
U10;T1040;I;LCPW39;27/12/2022 13:14:11;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/12/2022 14:11:12;
U10;T1040;I;LDJT64;27/12/2022 13:17:05;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/12/2022 13:59:06;
U10;T1040;I;LDSV94;27/12/2022 13:23:02;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/12/2022 14:11:03;
U10;T1040;I;LCSX53;27/12/2022 13:38:19;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/12/2022 14:34:51;
U10;T1040;I;LDJJ73;27/12/2022 13:44:31;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/12/2022 14:33:09;
U10;T1040;I;LDJJ75;27/12/2022 13:59:08;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/12/2022 14:54:39;
U10;T1040;I;LDJJ84;27/12/2022 14:03:41;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/12/2022 14:54:43;
U10;T1040;I;LDJJ69;27/12/2022 14:10:08;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/12/2022 14:55:09;
U10;T1040;I;LDTF41;27/12/2022 14:22:03;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/12/2022 15:07:04;
U10;T1040;I;LCPW32;27/12/2022 14:33:11;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/12/2022 15:19:11;
U10;T1040;I;LCPW42;27/12/2022 14:36:36;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/12/2022 15:21:07;
U10;T1040;I;LDJJ66;27/12/2022 14:54:37;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/12/2022 15:46:39;
U10;T1040;I;LCSX50;27/12/2022 15:02:09;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/12/2022 15:55:10;
U10;T1040;I;LCPW49;27/12/2022 15:11:31;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/12/2022 15:59:32;
U10;T1040;I;LCPW30;27/12/2022 15:19:16;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/12/2022 16:08:47;
U10;T1040;I;LDJJ71;27/12/2022 15:29:57;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/12/2022 16:17:28;
U10;T1040;I;LCSX45;27/12/2022 15:36:19;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/12/2022 16:23:19;
U10;T1040;I;LCSX46;27/12/2022 15:43:33;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/12/2022 16:29:04;
U10;T1040;I;LDSV94;27/12/2022 15:53:36;Laboral, Laboral 15:30, 15:30:00, 15:59:59;27/12/2022 16:42:37;
U10;T1040;I;LCPW39;27/12/2022 16:01:45;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/12/2022 16:50:46;
U10;T1040;I;LDJJ62;27/12/2022 16:10:30;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/12/2022 16:54:34;
U10;T1040;I;LCPW46;27/12/2022 16:18:49;Laboral, Laboral 16:00, 16:00:00, 16:29:59;27/12/2022 17:08:50;
U10;T1040;I;LDJJ84;27/12/2022 16:30:07;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/12/2022 17:23:08;Laboral, Laboral 16:00, 16:00:00, 16:29:59
U10;T1040;I;LCSX53;27/12/2022 16:43:27;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/12/2022 17:43:11;
U10;T1040;I;LDJJ83;27/12/2022 16:43:35;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/12/2022 17:42:37;
U10;T1040;I;LCPW42;27/12/2022 16:58:38;Laboral, Laboral 16:30, 16:30:00, 16:59:59;27/12/2022 17:56:40;
U10;T1040;I;LCSX50;27/12/2022 17:10:42;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/12/2022 18:10:19;
U10;T1040;I;LCPW49;27/12/2022 17:16:04;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/12/2022 18:06:36;
U10;T1040;I;LCPW51;27/12/2022 17:27:59;Laboral, Laboral 17:00, 17:00:00, 17:29:59;27/12/2022 18:30:31;
U10;T1040;I;LCPW30;27/12/2022 17:36:49;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/12/2022 18:31:50;
U10;T1040;I;LDJJ71;27/12/2022 17:45:59;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/12/2022 18:43:00;
U10;T1040;I;LCSX45;27/12/2022 17:52:51;Laboral, Laboral 17:30, 17:30:00, 17:59:59;27/12/2022 18:44:21;
U10;T1040;I;LCSX46;27/12/2022 18:00:37;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/12/2022 19:01:08;
U10;T1040;I;LDJJ67;27/12/2022 18:07:42;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/12/2022 19:06:13;
U10;T1040;I;LDSV94;27/12/2022 18:15:40;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/12/2022 19:17:42;
U10;T1040;I;LCPW39;27/12/2022 18:20:20;Laboral, Laboral 18:00, 18:00:00, 18:29:59;27/12/2022 19:16:52;
U10;T1040;I;LDJJ62;27/12/2022 18:32:08;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/12/2022 19:31:39;
U10;T1040;I;LDJJ84;27/12/2022 18:42:41;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/12/2022 19:42:11;
U10;T1040;I;LDJJ69;27/12/2022 18:50:45;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/12/2022 19:52:47;
U10;T1040;I;LCPW36;27/12/2022 18:58:08;Laboral, Laboral 18:30, 18:30:00, 18:59:59;27/12/2022 19:53:08;
U10;T1040;I;LDJJ66;27/12/2022 19:05:43;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/12/2022 20:00:45;
U10;T1040;I;LDJJ83;27/12/2022 19:12:39;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/12/2022 20:11:12;
U10;T1040;I;LDJJ75;27/12/2022 19:21:58;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/12/2022 20:15:00;
U10;T1040;I;LCSX53;27/12/2022 19:25:53;Laboral, Laboral 19:00, 19:00:00, 19:29:59;27/12/2022 20:16:54;
U10;T1040;I;LCPW49;27/12/2022 19:33:09;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/12/2022 20:17:12;
U10;T1040;I;LCSX50;27/12/2022 19:42:53;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/12/2022 20:40:56;
U10;T1040;I;LCPW51;27/12/2022 19:49:32;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/12/2022 20:42:33;
U10;T1040;I;LCPW30;27/12/2022 19:58:49;Laboral, Laboral 19:30, 19:30:00, 19:59:59;27/12/2022 20:56:35;
U10;T1040;I;LDJJ71;27/12/2022 20:07:32;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/12/2022 21:10:34;
U10;T1040;I;LCSX45;27/12/2022 20:26:36;Laboral, Laboral 20:00, 20:00:00, 20:29:59;27/12/2022 21:18:37;
U10;T1040;I;LDJJ67;27/12/2022 20:37:17;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/12/2022 21:23:18;
U10;T1040;I;LDSV94;27/12/2022 20:46:44;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/12/2022 21:38:45;
U10;T1040;I;LCPW39;27/12/2022 20:56:23;Laboral, Laboral 20:30, 20:30:00, 20:59:59;27/12/2022 21:48:56;
U10;T1040;I;LCSX46;27/12/2022 21:13:05;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/12/2022 22:02:37;
U10;T1040;I;LDJJ69;27/12/2022 21:24:19;Laboral, Laboral 21:00, 21:00:00, 21:29:59;27/12/2022 22:06:20;
U10;T1040;I;LCPW48;27/12/2022 21:32:30;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/12/2022 22:21:01;
U10;T1040;I;LCSX48;27/12/2022 21:44:48;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/12/2022 22:30:49;
U10;T1040;I;LDJJ84;27/12/2022 21:57:41;Laboral, Laboral 21:30, 21:30:00, 21:59:59;27/12/2022 22:32:41;
U10;T1040;I;LDJJ82;27/12/2022 22:08:30;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/12/2022 22:55:01;
U10;T1040;I;LCPW35;27/12/2022 22:21:58;Laboral, Laboral 22:00, 22:00:00, 22:29:59;27/12/2022 23:00:29;
U10;T1040;I;LDJJ83;27/12/2022 22:36:54;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/12/2022 23:20:24;
U10;T1040;I;LCSX53;27/12/2022 22:47:27;Laboral, Laboral 22:30, 22:30:00, 22:59:59;27/12/2022 23:33:59;
U10;T1040;I;LCPW51;27/12/2022 23:02:04;Laboral, Laboral 23:00, 23:00:00, 23:29:59;27/12/2022 23:37:05;
U10;T1040;I;LDJJ66;27/12/2022 23:21:38;Laboral, Laboral 23:00, 23:00:00, 23:29:59;28/12/2022 00:02:39;
U10;T1040;I;LDJT64;27/12/2022 23:42:14;Laboral, Laboral 23:30, 23:30:00, 23:59:59;28/12/2022 00:20:45;
U10;T1040;R;LCPW46;27/12/2022 00:02:22;Laboral, Laboral 00:00, 00:00:00, 00:29:59;27/12/2022 00:36:22;
U10;T1040;R;LDJJ75;27/12/2022 00:31:53;Laboral, Laboral 00:30, 00:30:00, 00:59:59;27/12/2022 01:01:24;
U10;T1040;R;LDJT64;27/12/2022 05:31:24;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/12/2022 06:01:54;
U10;T1040;R;LDJJ82;27/12/2022 05:37:46;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/12/2022 06:14:47;
U10;T1040;R;LDJJ62;27/12/2022 05:48:05;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/12/2022 06:26:05;
U10;T1040;R;LDTF41;27/12/2022 05:54:51;Laboral, Laboral 05:30, 05:30:00, 05:59:59;27/12/2022 06:25:53;
U10;T1040;R;LCPW32;27/12/2022 06:05:25;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/12/2022 06:42:55;
U10;T1040;R;LCPW49;27/12/2022 06:13:13;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/12/2022 06:49:44;
U10;T1040;R;LDJJ67;27/12/2022 06:20:29;Laboral, Laboral 06:00, 06:00:00, 06:29:59;27/12/2022 06:55:59;
U10;T1040;R;LCSX45;27/12/2022 06:32:25;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/12/2022 07:14:26;
U10;T1040;R;LCPW39;27/12/2022 06:41:00;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/12/2022 07:23:01;
U10;T1040;R;LDJJ71;27/12/2022 06:47:19;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/12/2022 07:26:49;
U10;T1040;R;LCPW30;27/12/2022 06:53:04;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/12/2022 07:38:36;
U10;T1040;R;LDJJ83;27/12/2022 06:55:21;Laboral, Laboral 06:30, 06:30:00, 06:59:59;27/12/2022 07:42:22;
U10;T1040;R;LCSX53;27/12/2022 07:06:41;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/12/2022 07:56:12;
U10;T1040;R;LDSV94;27/12/2022 07:10:52;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/12/2022 07:52:23;
U10;T1040;R;LDJJ73;27/12/2022 07:20:55;Laboral, Laboral 07:00, 07:00:00, 07:29:59;27/12/2022 08:07:57;
U10;T1040;R;LCPW36;27/12/2022 07:30:48;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/12/2022 08:13:50;
U10;T1040;R;LDJT64;27/12/2022 07:42:26;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/12/2022 08:22:26;
U10;T1040;R;LDJJ82;27/12/2022 07:44:48;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/12/2022 08:29:20;
U10;T1040;R;LDJJ69;27/12/2022 07:51:30;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/12/2022 08:31:31;
U10;T1040;R;LDJJ62;27/12/2022 07:56:08;Laboral, Laboral 07:30, 07:30:00, 07:59:59;27/12/2022 08:45:39;
U10;T1040;R;LDTF41;27/12/2022 08:03:24;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/12/2022 08:47:26;
U10;T1040;R;LDJJ67;27/12/2022 08:12:31;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/12/2022 08:54:33;
U10;T1040;R;LCPW32;27/12/2022 08:23:57;Laboral, Laboral 08:00, 08:00:00, 08:29:59;27/12/2022 09:07:28;
U10;T1040;R;LCSX45;27/12/2022 08:34:27;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/12/2022 09:20:28;
U10;T1040;R;LCPW39;27/12/2022 08:44:34;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/12/2022 09:28:35;
U10;T1040;R;LDJJ83;27/12/2022 08:46:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/12/2022 09:31:54;
U10;T1040;R;LDJJ71;27/12/2022 08:50:20;Laboral, Laboral 08:30, 08:30:00, 08:59:59;27/12/2022 09:36:21;
U10;T1040;R;LCPW30;27/12/2022 09:04:37;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/12/2022 09:49:08;
U10;T1040;R;LCPW42;27/12/2022 09:17:58;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/12/2022 10:08:29;
U10;T1040;R;LCSX53;27/12/2022 09:27:43;Laboral, Laboral 09:00, 09:00:00, 09:29:59;27/12/2022 10:14:14;
U10;T1040;R;LDJT64;27/12/2022 09:37:58;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/12/2022 10:22:28;
U10;T1040;R;LDJJ73;27/12/2022 09:47:01;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/12/2022 10:42:33;
U10;T1040;R;LDJJ75;27/12/2022 09:59:03;Laboral, Laboral 09:30, 09:30:00, 09:59:59;27/12/2022 10:45:04;
U10;T1040;R;LDJJ82;27/12/2022 10:10:52;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/12/2022 11:04:24;
U10;T1040;R;LCPW36;27/12/2022 10:18:19;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/12/2022 11:07:50;
U10;T1040;R;LDJJ69;27/12/2022 10:25:33;Laboral, Laboral 10:00, 10:00:00, 10:29:59;27/12/2022 11:07:04;
U10;T1040;R;LDTF41;27/12/2022 10:35:58;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/12/2022 11:24:30;
U10;T1040;R;LCSX46;27/12/2022 10:55:19;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/12/2022 11:38:20;
U10;T1040;R;LCSX49;27/12/2022 10:57:09;Laboral, Laboral 10:30, 10:30:00, 10:59:59;27/12/2022 11:48:40;
U10;T1040;R;LCPW32;27/12/2022 11:07:02;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/12/2022 11:45:03;
U10;T1040;R;LDJJ83;27/12/2022 11:14:55;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/12/2022 11:56:27;
U10;T1040;R;LCSX45;27/12/2022 11:26:29;Laboral, Laboral 11:00, 11:00:00, 11:29:59;27/12/2022 12:17:30;
U10;T1040;R;LDJJ71;27/12/2022 11:34:54;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/12/2022 12:20:54;
U10;T1040;R;LCPW30;27/12/2022 11:47:11;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/12/2022 12:41:13;
U10;T1040;R;LCPW39;27/12/2022 11:56:09;Laboral, Laboral 11:30, 11:30:00, 11:59:59;27/12/2022 12:48:40;
U10;T1040;R;LCSX53;27/12/2022 12:10:48;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/12/2022 13:07:18;
U10;T1040;R;LDSV94;27/12/2022 12:13:00;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/12/2022 13:03:31;
U10;T1040;R;LDJT64;27/12/2022 12:21:05;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/12/2022 13:03:35;
U10;T1040;R;LCPW42;27/12/2022 12:25:42;Laboral, Laboral 12:00, 12:00:00, 12:29:59;27/12/2022 13:07:44;Laboral, Laboral 12:30, 12:30:00, 12:59:59
U10;T1040;R;LDJJ73;27/12/2022 12:30:29;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/12/2022 13:26:01;
U10;T1040;R;LDJJ75;27/12/2022 12:41:37;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/12/2022 13:40:38;
U10;T1040;R;LDJJ84;27/12/2022 12:58:10;Laboral, Laboral 12:30, 12:30:00, 12:59:59;27/12/2022 13:47:41;
U10;T1040;R;LDJJ69;27/12/2022 13:00:37;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/12/2022 13:49:08;
U10;T1040;R;LDTF41;27/12/2022 13:09:32;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/12/2022 14:07:03;
U10;T1040;R;LCPW32;27/12/2022 13:17:08;Laboral, Laboral 13:00, 13:00:00, 13:29:59;27/12/2022 14:11:10;
U10;T1040;R;LCSX50;27/12/2022 13:33:08;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/12/2022 14:31:39;Laboral, Laboral 13:00, 13:00:00, 13:29:59
U10;T1040;R;LDJJ66;27/12/2022 13:37:05;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/12/2022 14:30:06;
U10;T1040;R;LCPW49;27/12/2022 13:46:27;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/12/2022 14:31:28;
U10;T1040;R;LCSX46;27/12/2022 13:51:30;Laboral, Laboral 13:30, 13:30:00, 13:59:59;27/12/2022 14:32:01;
U10;T1040;R;LCSX45;27/12/2022 14:03:35;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/12/2022 14:54:06;
U10;T1040;R;LDJJ71;27/12/2022 14:13:26;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/12/2022 15:06:26;
U10;T1040;R;LCPW30;27/12/2022 14:25:45;Laboral, Laboral 14:00, 14:00:00, 14:29:59;27/12/2022 15:10:46;
U10;T1040;R;LDSV94;27/12/2022 14:36:04;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/12/2022 15:27:35;
U10;T1040;R;LCPW39;27/12/2022 14:42:12;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/12/2022 15:30:13;
U10;T1040;R;LDJJ62;27/12/2022 14:51:27;Laboral, Laboral 14:30, 14:30:00, 14:59:59;27/12/2022 15:43:00;
U10;T1040;R;LCSX53;27/12/2022 15:05:21;Laboral, Laboral 15:00, 15:00:00, 15:29:59;27/12/2022 16:00:11;
