unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1054;R;SPRV86;21/10/2023 17:35:52;Sabado, Sábado 17:30, 17:30:00, 17:59:59;21/10/2023 18:18:23;;Si;0
U10;T1054;R;SPRY38;21/10/2023 17:50:22;Sabado, Sábado 17:30, 17:30:00, 17:59:59;21/10/2023 18:34:53;;Si;0
U10;T1054;R;SKJP44;21/10/2023 18:21:01;Sabado, Sábado 18:00, 18:00:00, 18:29:59;21/10/2023 19:10:02;;Si;0
U10;T1054;R;SPRV81;21/10/2023 18:28:09;Sabado, Sábado 18:00, 18:00:00, 18:29:59;21/10/2023 19:08:10;;Si;0
U10;T1054;R;SPRW65;21/10/2023 18:41:23;Sabado, Sábado 18:30, 18:30:00, 18:59:59;21/10/2023 19:21:54;;Si;0
U10;T1054;R;SPRW86;21/10/2023 18:57:02;Sabado, Sábado 18:30, 18:30:00, 18:59:59;21/10/2023 19:36:33;;Si;0
U10;T1054;R;SPRW66;21/10/2023 19:15:30;Sabado, Sábado 19:00, 19:00:00, 19:29:59;21/10/2023 19:57:00;;Si;0
U10;T1054;R;SPRV67;21/10/2023 19:40:49;Sabado, Sábado 19:30, 19:30:00, 19:59:59;21/10/2023 20:20:20;;Si;0
U10;T1054;R;SPRV86;21/10/2023 20:00:25;Sabado, Sábado 20:00, 20:00:00, 20:29:59;21/10/2023 20:44:25;;Si;0
U10;T1054;R;SPRY38;21/10/2023 20:20:24;Sabado, Sábado 20:00, 20:00:00, 20:29:59;21/10/2023 21:00:55;;Si;0
U10;T1054;R;SKJP44;21/10/2023 20:56:33;Sabado, Sábado 20:30, 20:30:00, 20:59:59;21/10/2023 21:57:04;;Si;0
U10;T1054;R;SPRV81;21/10/2023 21:12:42;Sabado, Sábado 21:00, 21:00:00, 21:29:59;21/10/2023 22:02:13;;Si;0
U10;T1054;R;SPRW65;21/10/2023 21:30:56;Sabado, Sábado 21:30, 21:30:00, 21:59:59;21/10/2023 22:08:27;Sabado, Sábado 21:00, 21:00:00, 21:29:59;Si;0
U10;T1054;R;SPRW66;21/10/2023 21:50:32;Sabado, Sábado 21:30, 21:30:00, 21:59:59;21/10/2023 22:28:02;;Si;0
U10;T1054;R;SPRV86;21/10/2023 22:10:57;Sabado, Sábado 22:00, 22:00:00, 22:29:59;21/10/2023 22:50:58;;Si;0
U10;T1054;R;SPRW86;21/10/2023 22:34:05;Sabado, Sábado 22:30, 22:30:00, 22:59:59;21/10/2023 23:10:06;Sabado, Sábado 22:00, 22:00:00, 22:29:59;Si;0
U10;T1054;R;SPRY38;21/10/2023 22:40:26;Sabado, Sábado 22:30, 22:30:00, 22:59:59;21/10/2023 23:10:57;;Si;0
U10;T1054;R;SPRV67;21/10/2023 22:50:24;Sabado, Sábado 22:30, 22:30:00, 22:59:59;21/10/2023 23:26:54;;Si;0
U10;T1056;I;SPVT99;21/10/2023 05:33:01;Sabado, Sábado 05:30, 05:30:00, 05:59:59;21/10/2023 06:22:02;;Si;0
U10;T1056;I;SPVT96;21/10/2023 06:04:31;Sabado, Sábado 06:00, 06:00:00, 06:29:59;21/10/2023 07:01:02;;Si;0
U10;T1056;I;SPVV16;21/10/2023 06:17:04;Sabado, Sábado 06:00, 06:00:00, 06:29:59;21/10/2023 07:15:35;;Si;0
U10;T1056;I;SPVV87;21/10/2023 06:33:07;Sabado, Sábado 06:30, 06:30:00, 06:59:59;21/10/2023 07:29:38;;Si;0
U10;T1056;I;SPVT70;21/10/2023 06:46:40;Sabado, Sábado 06:30, 06:30:00, 06:59:59;21/10/2023 07:38:10;;Si;0
U10;T1056;I;SPVT99;21/10/2023 07:01:32;Sabado, Sábado 07:00, 07:00:00, 07:29:59;21/10/2023 07:59:03;;Si;0
U10;T1056;I;SPVV65;21/10/2023 07:15:54;Sabado, Sábado 07:00, 07:00:00, 07:29:59;21/10/2023 08:07:55;;Si;0
U10;T1056;I;SPVV97;21/10/2023 07:33:51;Sabado, Sábado 07:30, 07:30:00, 07:59:59;21/10/2023 08:31:52;;Si;0
U10;T1056;I;SPVV16;21/10/2023 07:47:35;Sabado, Sábado 07:30, 07:30:00, 07:59:59;21/10/2023 08:48:36;;No;No detención registrada
U10;T1056;I;SPVT70;21/10/2023 08:01:41;Sabado, Sábado 08:00, 08:00:00, 08:29:59;21/10/2023 08:52:41;;Si;0
U10;T1056;I;SPVT96;21/10/2023 08:10:42;Sabado, Sábado 08:00, 08:00:00, 08:29:59;21/10/2023 09:02:42;;Si;0
U10;T1056;I;SPVW83;21/10/2023 08:33:59;Sabado, Sábado 08:30, 08:30:00, 08:59:59;21/10/2023 09:35:00;;Si;0
U10;T1056;I;SPVV65;21/10/2023 08:45:56;Sabado, Sábado 08:30, 08:30:00, 08:59:59;21/10/2023 09:40:56;;Si;0
U10;T1056;I;SPVT99;21/10/2023 09:02:04;Sabado, Sábado 09:00, 09:00:00, 09:29:59;21/10/2023 09:59:05;;Si;0
U10;T1056;I;SPVV97;21/10/2023 09:17:22;Sabado, Sábado 09:00, 09:00:00, 09:29:59;21/10/2023 10:16:53;;Si;0
U10;T1056;I;SPVT96;21/10/2023 09:33:43;Sabado, Sábado 09:30, 09:30:00, 09:59:59;21/10/2023 10:37:15;;Si;0
U10;T1056;I;SPVW83;21/10/2023 09:51:30;Sabado, Sábado 09:30, 09:30:00, 09:59:59;21/10/2023 10:53:31;;Si;0
U10;T1056;I;SPVV16;21/10/2023 10:07:07;Sabado, Sábado 10:00, 10:00:00, 10:29:59;21/10/2023 11:12:08;;Si;0
U10;T1056;I;SPVT70;21/10/2023 10:16:42;Sabado, Sábado 10:00, 10:00:00, 10:29:59;21/10/2023 11:20:13;;Si;0
U10;T1056;I;SPVT99;21/10/2023 10:34:35;Sabado, Sábado 10:30, 10:30:00, 10:59:59;21/10/2023 11:35:36;;Si;0
U10;T1056;I;SPVV97;21/10/2023 10:49:23;Sabado, Sábado 10:30, 10:30:00, 10:59:59;21/10/2023 11:51:54;;Si;0
U10;T1056;I;SPVW83;21/10/2023 11:11:31;Sabado, Sábado 11:00, 11:00:00, 11:29:59;21/10/2023 12:22:32;;Si;0
U10;T1056;I;SPVW82;21/10/2023 11:21:04;Sabado, Sábado 11:00, 11:00:00, 11:29:59;21/10/2023 12:24:05;;Si;0
U10;T1056;I;SPVT70;21/10/2023 11:33:13;Sabado, Sábado 11:30, 11:30:00, 11:59:59;21/10/2023 12:59:44;;Si;0
U10;T1056;I;SPVV16;21/10/2023 11:46:38;Sabado, Sábado 11:30, 11:30:00, 11:59:59;21/10/2023 13:01:09;;Si;0
U10;T1056;I;SPVT99;21/10/2023 12:01:36;Sabado, Sábado 12:00, 12:00:00, 12:29:59;21/10/2023 13:06:07;;Si;0
U10;T1056;I;SPVV85;21/10/2023 12:16:41;Sabado, Sábado 12:00, 12:00:00, 12:29:59;21/10/2023 13:23:42;;Si;0
U10;T1056;I;SPVW82;21/10/2023 12:32:05;Sabado, Sábado 12:30, 12:30:00, 12:59:59;21/10/2023 13:56:36;;Si;0
U10;T1056;I;SPVV92;21/10/2023 12:48:03;Sabado, Sábado 12:30, 12:30:00, 12:59:59;21/10/2023 14:02:05;;Si;0
U10;T1056;I;SPVT70;21/10/2023 13:04:44;Sabado, Sábado 13:00, 13:00:00, 13:29:59;21/10/2023 14:20:45;;Si;0
U10;T1056;I;SPVT99;21/10/2023 13:18:37;Sabado, Sábado 13:00, 13:00:00, 13:29:59;21/10/2023 14:41:38;;Si;0
U10;T1056;I;SPVV85;21/10/2023 13:37:42;Sabado, Sábado 13:30, 13:30:00, 13:59:59;21/10/2023 14:49:13;;Si;0
U10;T1056;I;SPVW14;21/10/2023 13:53:31;Sabado, Sábado 13:30, 13:30:00, 13:59:59;21/10/2023 15:05:02;;Si;0
U10;T1056;I;SPVV97;21/10/2023 14:10:19;Sabado, Sábado 14:00, 14:00:00, 14:29:59;21/10/2023 15:26:50;;Si;0
U10;T1056;I;SPVW82;21/10/2023 14:21:36;Sabado, Sábado 14:00, 14:00:00, 14:29:59;21/10/2023 15:23:07;;Si;0
U10;T1056;I;SPVT99;21/10/2023 14:50:38;Sabado, Sábado 14:30, 14:30:00, 14:59:59;21/10/2023 15:58:39;;Si;0
U10;T1056;I;SPVV85;21/10/2023 14:56:43;Sabado, Sábado 14:30, 14:30:00, 14:59:59;21/10/2023 16:00:14;;Si;0
U10;T1056;I;SPVT65;21/10/2023 15:22:35;Sabado, Sábado 15:00, 15:00:00, 15:29:59;21/10/2023 16:32:06;;Si;0
U10;T1056;I;SPVW82;21/10/2023 15:39:07;Sabado, Sábado 15:30, 15:30:00, 15:59:59;21/10/2023 16:48:08;;Si;0
U10;T1056;I;SPVT70;21/10/2023 15:55:47;Sabado, Sábado 15:30, 15:30:00, 15:59:59;21/10/2023 17:03:18;;Si;0
U10;T1056;I;SPVT99;21/10/2023 16:11:09;Sabado, Sábado 16:00, 16:00:00, 16:29:59;21/10/2023 17:27:10;;Si;0
U10;T1056;I;SPVV85;21/10/2023 16:25:14;Sabado, Sábado 16:00, 16:00:00, 16:29:59;21/10/2023 17:30:15;;Si;0
U10;T1056;I;SPVV16;21/10/2023 16:44:12;Sabado, Sábado 16:30, 16:30:00, 16:59:59;21/10/2023 17:56:43;;Si;0
U10;T1056;I;SPVW82;21/10/2023 17:06:08;Sabado, Sábado 17:00, 17:00:00, 17:29:59;21/10/2023 18:13:39;;Si;0
U10;T1056;I;SPVT70;21/10/2023 17:20:48;Sabado, Sábado 17:00, 17:00:00, 17:29:59;21/10/2023 18:25:49;;Si;0
U10;T1056;I;SPVT72;21/10/2023 17:47:34;Sabado, Sábado 17:30, 17:30:00, 17:59:59;21/10/2023 18:54:34;;Si;0
U10;T1056;I;SPVW83;21/10/2023 18:07:34;Sabado, Sábado 18:00, 18:00:00, 18:29:59;21/10/2023 19:14:05;;Si;0
U10;T1056;I;SPCG76;21/10/2023 18:26:19;Sabado, Sábado 18:00, 18:00:00, 18:29:59;21/10/2023 19:36:20;Sabado, Sábado 18:30, 18:30:00, 18:59:59;Si;0
U10;T1056;I;SPVW82;21/10/2023 18:42:39;Sabado, Sábado 18:30, 18:30:00, 18:59:59;21/10/2023 20:02:10;;Si;0
U10;T1056;I;SPVT96;21/10/2023 19:02:30;Sabado, Sábado 19:00, 19:00:00, 19:29:59;21/10/2023 20:06:31;;Si;0
U10;T1056;I;SPVT72;21/10/2023 19:22:05;Sabado, Sábado 19:00, 19:00:00, 19:29:59;21/10/2023 20:26:36;;Si;0
U10;T1056;I;SPVW83;21/10/2023 19:41:35;Sabado, Sábado 19:30, 19:30:00, 19:59:59;21/10/2023 20:50:06;;Si;0
U10;T1056;I;SPCG76;21/10/2023 20:02:20;Sabado, Sábado 20:00, 20:00:00, 20:29:59;21/10/2023 21:06:22;Sabado, Sábado 19:30, 19:30:00, 19:59:59;Si;0
U10;T1056;I;SPVW82;21/10/2023 20:21:40;Sabado, Sábado 20:00, 20:00:00, 20:29:59;21/10/2023 21:38:11;;Si;0
U10;T1056;I;SPVT72;21/10/2023 20:43:36;Sabado, Sábado 20:30, 20:30:00, 20:59:59;21/10/2023 21:56:37;;Si;0
U10;T1056;I;SPVW83;21/10/2023 21:04:06;Sabado, Sábado 21:00, 21:00:00, 21:29:59;21/10/2023 22:03:07;Sabado, Sábado 20:30, 20:30:00, 20:59:59;Si;0
U10;T1056;I;SPVT96;21/10/2023 21:21:02;Sabado, Sábado 21:00, 21:00:00, 21:29:59;21/10/2023 22:34:03;;Si;0
U10;T1056;I;SPCG76;21/10/2023 21:39:52;Sabado, Sábado 21:30, 21:30:00, 21:59:59;21/10/2023 22:39:23;;Si;0
U10;T1056;I;SPVT72;21/10/2023 22:13:37;Sabado, Sábado 22:00, 22:00:00, 22:29:59;21/10/2023 23:22:08;;Si;0
U10;T1056;I;SPVV97;21/10/2023 22:38:55;Sabado, Sábado 22:30, 22:30:00, 22:59:59;21/10/2023 23:32:26;;Si;0
U10;T1056;I;SPVT96;21/10/2023 23:01:03;Sabado, Sábado 23:00, 23:00:00, 23:29:59;21/10/2023 23:51:04;;Si;0
U10;T1057;I;SPRY42;21/10/2023 05:34:29;Sabado, Sábado 05:30, 05:30:00, 05:59:59;21/10/2023 05:54:29;;Si;0
U10;T1057;I;SPRY50;21/10/2023 06:04:28;Sabado, Sábado 06:00, 06:00:00, 06:29:59;21/10/2023 06:26:29;;Si;0
U10;T1057;I;SPRY93;21/10/2023 06:34:03;Sabado, Sábado 06:30, 06:30:00, 06:59:59;21/10/2023 06:55:04;;Si;0
U10;T1057;I;SPRY79;21/10/2023 07:04:29;Sabado, Sábado 07:00, 07:00:00, 07:29:59;21/10/2023 07:26:59;;Si;0
U10;T1057;I;SPRZ29;21/10/2023 07:22:47;Sabado, Sábado 07:00, 07:00:00, 07:29:59;21/10/2023 07:48:17;;Si;0
U10;T1057;I;SPRX20;21/10/2023 07:26:57;Sabado, Sábado 07:00, 07:00:00, 07:29:59;21/10/2023 07:43:57;;Si;0
U10;T1057;I;SPRW89;21/10/2023 07:44:52;Sabado, Sábado 07:30, 07:30:00, 07:59:59;21/10/2023 08:13:22;;Si;0
U10;T1057;I;SPRY75;21/10/2023 08:04:53;Sabado, Sábado 08:00, 08:00:00, 08:29:59;21/10/2023 08:33:54;;Si;0
U10;T1057;I;SPRY59;21/10/2023 08:22:59;Sabado, Sábado 08:00, 08:00:00, 08:29:59;21/10/2023 08:50:00;;Si;0
U10;T1057;I;SPRY42;21/10/2023 08:44:31;Sabado, Sábado 08:30, 08:30:00, 08:59:59;21/10/2023 09:15:01;;Si;0
U10;T1057;I;SPRW92;21/10/2023 09:03:36;Sabado, Sábado 09:00, 09:00:00, 09:29:59;21/10/2023 09:29:06;;Si;0
U10;T1057;I;SPRV88;21/10/2023 09:24:08;Sabado, Sábado 09:00, 09:00:00, 09:29:59;21/10/2023 09:57:09;;Si;0
U10;T1057;I;SPRY50;21/10/2023 09:42:26;Sabado, Sábado 09:30, 09:30:00, 09:59:59;21/10/2023 10:09:26;;Si;0
U10;T1057;I;SPRY93;21/10/2023 10:05:37;Sabado, Sábado 10:00, 10:00:00, 10:29:59;21/10/2023 10:35:07;;Si;0
U10;T1057;I;SPRX20;21/10/2023 10:24:59;Sabado, Sábado 10:00, 10:00:00, 10:29:59;21/10/2023 10:54:30;;Si;0
U10;T1057;I;SPRW89;21/10/2023 10:46:54;Sabado, Sábado 10:30, 10:30:00, 10:59:59;21/10/2023 11:22:54;;Si;0
U10;T1057;I;SPRV88;21/10/2023 11:10:40;Sabado, Sábado 11:00, 11:00:00, 11:29:59;21/10/2023 11:43:40;;Si;0
U10;T1057;I;SPRY59;21/10/2023 11:24:32;Sabado, Sábado 11:00, 11:00:00, 11:29:59;21/10/2023 11:54:33;;Si;0
U10;T1057;I;SPRY42;21/10/2023 11:43:58;Sabado, Sábado 11:30, 11:30:00, 11:59:59;21/10/2023 12:15:28;;Si;0
U10;T1057;I;SPRY93;21/10/2023 12:05:09;Sabado, Sábado 12:00, 12:00:00, 12:29:59;21/10/2023 12:39:40;;Si;0
U10;T1057;I;SPRW53;21/10/2023 12:22:03;Sabado, Sábado 12:00, 12:00:00, 12:29:59;21/10/2023 12:53:04;;Si;0
U10;T1057;I;SPRX16;21/10/2023 12:44:29;Sabado, Sábado 12:30, 12:30:00, 12:59:59;21/10/2023 13:25:30;;Si;0
U10;T1057;I;SPRW77;21/10/2023 13:05:27;Sabado, Sábado 13:00, 13:00:00, 13:29:59;21/10/2023 13:43:28;;Si;0
U10;T1057;I;SPRW89;21/10/2023 13:17:56;Sabado, Sábado 13:00, 13:00:00, 13:29:59;21/10/2023 13:58:56;;Si;0
U10;T1057;I;SPRY75;21/10/2023 13:44:58;Sabado, Sábado 13:30, 13:30:00, 13:59:59;21/10/2023 14:25:58;;Si;0
U10;T1057;I;SPRY36;21/10/2023 14:07:13;Sabado, Sábado 14:00, 14:00:00, 14:29:59;21/10/2023 14:44:14;;Si;0
U10;T1057;I;SPRV99;21/10/2023 14:23:41;Sabado, Sábado 14:00, 14:00:00, 14:29:59;21/10/2023 14:57:11;;Si;0
U10;T1057;I;SPRZ12;21/10/2023 14:44:24;Sabado, Sábado 14:30, 14:30:00, 14:59:59;21/10/2023 15:21:54;;Si;0
U10;T1057;I;SPRY78;21/10/2023 15:03:23;Sabado, Sábado 15:00, 15:00:00, 15:29:59;21/10/2023 15:40:53;;Si;0
U10;T1057;I;SPRX20;21/10/2023 15:23:58;Sabado, Sábado 15:00, 15:00:00, 15:29:59;21/10/2023 15:59:28;;Si;0
U10;T1057;I;SPRY93;21/10/2023 15:53:18;Sabado, Sábado 15:30, 15:30:00, 15:59:59;21/10/2023 16:25:49;;Si;0
U10;T1057;I;SPRY65;21/10/2023 16:02:01;Sabado, Sábado 16:00, 16:00:00, 16:29:59;21/10/2023 16:34:02;;Si;0
U10;T1057;I;SPRX16;21/10/2023 16:23:32;Sabado, Sábado 16:00, 16:00:00, 16:29:59;21/10/2023 17:00:03;;Si;0
U10;T1057;I;SPRY75;21/10/2023 16:46:31;Sabado, Sábado 16:30, 16:30:00, 16:59:59;21/10/2023 17:20:01;;Si;0
U10;T1057;I;SPRX21;21/10/2023 17:09:09;Sabado, Sábado 17:00, 17:00:00, 17:29:59;21/10/2023 17:45:09;;Si;0
U10;T1057;I;SPRY78;21/10/2023 17:36:58;Sabado, Sábado 17:30, 17:30:00, 17:59:59;21/10/2023 18:08:59;;Si;0
U10;T1057;I;SPRX20;21/10/2023 18:03:30;Sabado, Sábado 18:00, 18:00:00, 18:29:59;21/10/2023 18:41:01;;Si;0
U10;T1057;I;SPRY65;21/10/2023 18:32:34;Sabado, Sábado 18:30, 18:30:00, 18:59:59;21/10/2023 19:07:34;;Si;0
U10;T1057;I;SPRV99;21/10/2023 19:06:02;Sabado, Sábado 19:00, 19:00:00, 19:29:59;21/10/2023 19:33:02;;Si;0
U10;T1057;I;SPRY36;21/10/2023 19:31:52;Sabado, Sábado 19:30, 19:30:00, 19:59:59;21/10/2023 20:06:23;;Si;0
U10;T1057;I;SPRZ12;21/10/2023 20:02:37;Sabado, Sábado 20:00, 20:00:00, 20:29:59;21/10/2023 20:33:08;;Si;0
U10;T1057;I;SPRW93;21/10/2023 20:31:31;Sabado, Sábado 20:30, 20:30:00, 20:59:59;21/10/2023 21:01:31;;Si;0
U10;T1057;I;SPRY78;21/10/2023 21:03:31;Sabado, Sábado 21:00, 21:00:00, 21:29:59;21/10/2023 21:34:01;;Si;0
U10;T1057;I;SPRY65;21/10/2023 21:33:36;Sabado, Sábado 21:30, 21:30:00, 21:59:59;21/10/2023 22:05:37;;Si;0
U10;T1057;I;SPRX16;21/10/2023 22:02:37;Sabado, Sábado 22:00, 22:00:00, 22:29:59;21/10/2023 22:32:38;;Si;0
U10;T1057;I;SPRY36;21/10/2023 22:32:25;Sabado, Sábado 22:30, 22:30:00, 22:59:59;21/10/2023 23:10:55;;Si;0
U10;T1057;I;SPRY81;21/10/2023 23:03:57;Sabado, Sábado 23:00, 23:00:00, 23:29:59;21/10/2023 23:34:28;;Si;0
U10;T1057;I;SPRY65;21/10/2023 23:31:09;Sabado, Sábado 23:30, 23:30:00, 23:59:59;21/10/2023 23:56:39;;Si;0
U10;T1057;R;SPRY43;21/10/2023 00:00:58;Sabado, Sábado 00:00, 00:00:00, 00:29:59;21/10/2023 00:39:59;;Si;0
U10;T1057;R;SPRW53;21/10/2023 00:02:51;Sabado, Sábado 00:00, 00:00:00, 00:29:59;21/10/2023 00:20:51;;Si;0
U10;T1057;R;SPRY91;21/10/2023 05:31:35;Sabado, Sábado 05:30, 05:30:00, 05:59:59;21/10/2023 05:52:05;;Si;0
U10;T1057;R;SPRY59;21/10/2023 06:00:58;Sabado, Sábado 06:00, 06:00:00, 06:29:59;21/10/2023 06:25:28;;Si;0
U10;T1057;R;SPRY42;21/10/2023 06:30:59;Sabado, Sábado 06:30, 06:30:00, 06:59:59;21/10/2023 06:52:30;;Si;0
U10;T1057;R;SPRV88;21/10/2023 07:02:37;Sabado, Sábado 07:00, 07:00:00, 07:29:59;21/10/2023 07:31:37;;Si;0
U10;T1057;R;SPRY50;21/10/2023 07:20:59;Sabado, Sábado 07:00, 07:00:00, 07:29:59;21/10/2023 07:47:00;;Si;0
U10;T1057;R;SPRY93;21/10/2023 07:43:04;Sabado, Sábado 07:30, 07:30:00, 07:59:59;21/10/2023 08:08:05;;Si;0
U10;T1057;R;SPRY79;21/10/2023 08:01:00;Sabado, Sábado 08:00, 08:00:00, 08:29:59;21/10/2023 08:24:00;;Si;0
U10;T1057;R;SPRX20;21/10/2023 08:20:58;Sabado, Sábado 08:00, 08:00:00, 08:29:59;21/10/2023 08:49:58;;Si;0
U10;T1057;R;SPRZ29;21/10/2023 08:40:47;Sabado, Sábado 08:30, 08:30:00, 08:59:59;21/10/2023 09:07:48;;Si;0
U10;T1057;R;SPRW89;21/10/2023 09:02:23;Sabado, Sábado 09:00, 09:00:00, 09:29:59;21/10/2023 09:36:53;;Si;0
U10;T1057;R;SPRY75;21/10/2023 09:21:54;Sabado, Sábado 09:00, 09:00:00, 09:29:59;21/10/2023 09:51:25;;Si;0
U10;T1057;R;SPRY59;21/10/2023 09:42:00;Sabado, Sábado 09:30, 09:30:00, 09:59:59;21/10/2023 10:15:31;;Si;0
U10;T1057;R;SPRY42;21/10/2023 10:01:32;Sabado, Sábado 10:00, 10:00:00, 10:29:59;21/10/2023 10:30:32;;Si;0
U10;T1057;R;SPRV88;21/10/2023 10:20:39;Sabado, Sábado 10:00, 10:00:00, 10:29:59;21/10/2023 10:55:09;;Si;0
U10;T1057;R;SPRY50;21/10/2023 10:40:27;Sabado, Sábado 10:30, 10:30:00, 10:59:59;21/10/2023 11:12:57;;Si;0
U10;T1057;R;SPRY93;21/10/2023 11:01:38;Sabado, Sábado 11:00, 11:00:00, 11:29:59;21/10/2023 11:33:39;;Si;0
U10;T1057;R;SPRX20;21/10/2023 11:21:01;Sabado, Sábado 11:00, 11:00:00, 11:29:59;21/10/2023 11:59:02;;Si;0
U10;T1057;R;SPRW89;21/10/2023 11:41:55;Sabado, Sábado 11:30, 11:30:00, 11:59:59;21/10/2023 12:19:55;;Si;0
U10;T1057;R;SPRY75;21/10/2023 12:02:57;Sabado, Sábado 12:00, 12:00:00, 12:29:59;21/10/2023 12:38:27;;Si;0
U10;T1057;R;SPRY50;21/10/2023 12:21:28;Sabado, Sábado 12:00, 12:00:00, 12:29:59;21/10/2023 13:00:28;;Si;0
U10;T1057;R;SPRV88;21/10/2023 12:40:11;Sabado, Sábado 12:30, 12:30:00, 12:59:59;21/10/2023 13:17:11;;Si;0
U10;T1057;R;SPRY59;21/10/2023 13:00:33;Sabado, Sábado 13:00, 13:00:00, 13:29:59;21/10/2023 13:36:34;;Si;0
U10;T1057;R;SPRY42;21/10/2023 13:02:29;Sabado, Sábado 13:00, 13:00:00, 13:29:59;21/10/2023 13:33:59;;Si;0
U10;T1057;R;SPRY93;21/10/2023 13:22:40;Sabado, Sábado 13:00, 13:00:00, 13:29:59;21/10/2023 13:56:41;;Si;0
U10;T1057;R;SPRW53;21/10/2023 13:40:05;Sabado, Sábado 13:30, 13:30:00, 13:59:59;21/10/2023 14:17:05;;Si;0
U10;T1057;R;SPRX16;21/10/2023 14:01:31;Sabado, Sábado 14:00, 14:00:00, 14:29:59;21/10/2023 14:42:31;;Si;0
U10;T1057;R;SPRW77;21/10/2023 14:20:58;Sabado, Sábado 14:00, 14:00:00, 14:29:59;21/10/2023 14:54:59;;Si;0
U10;T1057;R;SPRW89;21/10/2023 14:40:27;Sabado, Sábado 14:30, 14:30:00, 14:59:59;21/10/2023 15:14:27;;Si;0
U10;T1057;R;SPRY75;21/10/2023 15:01:59;Sabado, Sábado 15:00, 15:00:00, 15:29:59;21/10/2023 15:35:59;;Si;0
U10;T1057;R;SPRY36;21/10/2023 15:22:44;Sabado, Sábado 15:00, 15:00:00, 15:29:59;21/10/2023 15:58:45;;Si;0
U10;T1057;R;SPRV99;21/10/2023 15:40:41;Sabado, Sábado 15:30, 15:30:00, 15:59:59;21/10/2023 16:12:12;;Si;0
U10;T1057;R;SPRZ12;21/10/2023 16:00:55;Sabado, Sábado 16:00, 16:00:00, 16:29:59;21/10/2023 16:26:55;;Si;0
U10;T1057;R;SPRY78;21/10/2023 16:20:54;Sabado, Sábado 16:00, 16:00:00, 16:29:59;21/10/2023 16:53:54;;Si;0
U10;T1057;R;SPRX20;21/10/2023 16:45:29;Sabado, Sábado 16:30, 16:30:00, 16:59:59;21/10/2023 17:16:30;;Si;0
U10;T1057;R;SPRY65;21/10/2023 17:01:32;Sabado, Sábado 17:00, 17:00:00, 17:29:59;21/10/2023 17:31:33;;Si;0
U10;T1057;R;SPRX16;21/10/2023 17:31:03;Sabado, Sábado 17:30, 17:30:00, 17:59:59;21/10/2023 18:06:34;;Si;0
U10;T1057;R;SPRY75;21/10/2023 18:02:15;Sabado, Sábado 18:00, 18:00:00, 18:29:59;21/10/2023 18:30:16;;Si;0
U10;T1057;R;SPRX21;21/10/2023 18:31:40;Sabado, Sábado 18:30, 18:30:00, 18:59:59;21/10/2023 19:06:10;;Si;0
U10;T1057;R;SPRY78;21/10/2023 19:00:59;Sabado, Sábado 19:00, 19:00:00, 19:29:59;21/10/2023 19:31:30;;Si;0
U10;T1057;R;SPRX20;21/10/2023 19:30:31;Sabado, Sábado 19:30, 19:30:00, 19:59:59;21/10/2023 20:06:02;;Si;0
U10;T1057;R;SPRY65;21/10/2023 20:01:05;Sabado, Sábado 20:00, 20:00:00, 20:29:59;21/10/2023 20:32:36;;Si;0
U10;T1057;R;SPRV99;21/10/2023 20:30:33;Sabado, Sábado 20:30, 20:30:00, 20:59:59;21/10/2023 21:06:03;;Si;0
U10;T1057;R;SPRY36;21/10/2023 21:01:53;Sabado, Sábado 21:00, 21:00:00, 21:29:59;21/10/2023 21:34:54;;Si;0
U10;T1057;R;SPRW93;21/10/2023 21:04:31;Sabado, Sábado 21:00, 21:00:00, 21:29:59;21/10/2023 21:32:01;;Si;0
U10;T1057;R;SPRZ12;21/10/2023 21:31:38;Sabado, Sábado 21:30, 21:30:00, 21:59:59;21/10/2023 22:05:39;;Si;0
U10;T1057;R;SPRY81;21/10/2023 22:00:27;Sabado, Sábado 22:00, 22:00:00, 22:29:59;21/10/2023 22:32:57;;Si;0
U10;T1057;R;SPRY65;21/10/2023 22:30:37;Sabado, Sábado 22:30, 22:30:00, 22:59:59;21/10/2023 22:57:08;;Si;0
U10;T1057;R;SPRY78;21/10/2023 23:01:02;Sabado, Sábado 23:00, 23:00:00, 23:29:59;21/10/2023 23:24:03;;Si;0
U10;T1057;R;SPRX16;21/10/2023 23:17:09;Sabado, Sábado 23:00, 23:00:00, 23:29:59;21/10/2023 23:37:09;;Si;0
U10;T1057;R;SPRY36;21/10/2023 23:30:25;Sabado, Sábado 23:30, 23:30:00, 23:59:59;21/10/2023 23:58:56;;Si;0
U10;T1057;R;SPRY81;21/10/2023 23:45:58;Sabado, Sábado 23:30, 23:30:00, 23:59:59;22/10/2023 00:13:28;;Si;0
U10;T1059;I;SPVT79;21/10/2023 05:32:27;Sabado, Sábado 05:30, 05:30:00, 05:59:59;21/10/2023 06:18:28;;Si;0
U10;T1059;I;SPVV26;21/10/2023 05:46:17;Sabado, Sábado 05:30, 05:30:00, 05:59:59;21/10/2023 06:32:48;;Si;0
U10;T1059;I;SPVV29;21/10/2023 06:03:51;Sabado, Sábado 06:00, 06:00:00, 06:29:59;21/10/2023 07:01:23;;Si;0
U10;T1059;I;SPVW86;21/10/2023 06:17:22;Sabado, Sábado 06:00, 06:00:00, 06:29:59;21/10/2023 07:07:23;;Si;0
