unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1046;R;SPRY36;23/09/2023 08:19:49;Sabado, Sábado 08:00, 08:00:00, 08:29:59;23/09/2023 08:55:20;;Si;0
U10;T1046;R;SPRY98;23/09/2023 08:32:42;Sabado, Sábado 08:30, 08:30:00, 08:59:59;23/09/2023 09:01:12;;Si;0
U10;T1046;R;SPRY50;23/09/2023 08:53:07;Sabado, Sábado 08:30, 08:30:00, 08:59:59;23/09/2023 09:25:07;;Si;0
U10;T1046;R;SPRY31;23/09/2023 09:04:12;Sabado, Sábado 09:00, 09:00:00, 09:29:59;23/09/2023 09:35:43;;Si;0
U10;T1046;R;SPRV99;23/09/2023 09:20:33;Sabado, Sábado 09:00, 09:00:00, 09:29:59;23/09/2023 10:02:34;;Si;0
U10;T1046;R;SPRW12;23/09/2023 09:33:00;Sabado, Sábado 09:30, 09:30:00, 09:59:59;23/09/2023 10:07:00;;Si;0
U10;T1046;R;SPRW90;23/09/2023 09:49:03;Sabado, Sábado 09:30, 09:30:00, 09:59:59;23/09/2023 10:28:04;;Si;0
U10;T1046;R;SPRY36;23/09/2023 10:04:20;Sabado, Sábado 10:00, 10:00:00, 10:29:59;23/09/2023 10:41:21;;Si;0
U10;T1046;R;SPRY98;23/09/2023 10:16:43;Sabado, Sábado 10:00, 10:00:00, 10:29:59;23/09/2023 10:50:44;;Si;0
U10;T1046;R;SPRY50;23/09/2023 10:33:08;Sabado, Sábado 10:30, 10:30:00, 10:59:59;23/09/2023 11:11:38;;Si;0
U10;T1046;R;SPRY72;23/09/2023 10:47:37;Sabado, Sábado 10:30, 10:30:00, 10:59:59;23/09/2023 11:31:08;;Si;0
U10;T1046;R;SPRY60;23/09/2023 11:03:48;Sabado, Sábado 11:00, 11:00:00, 11:29:59;23/09/2023 11:45:18;;Si;0
U10;T1046;R;SPRW95;23/09/2023 11:16:36;Sabado, Sábado 11:00, 11:00:00, 11:29:59;23/09/2023 11:44:37;;No;No detención registrada
U10;T1046;R;SPRW53;23/09/2023 11:35:16;Sabado, Sábado 11:30, 11:30:00, 11:59:59;23/09/2023 12:19:16;;Si;0
U10;T1046;R;SPRX11;23/09/2023 11:50:05;Sabado, Sábado 11:30, 11:30:00, 11:59:59;23/09/2023 12:38:36;;Si;0
U10;T1046;R;SPRV99;23/09/2023 12:05:05;Sabado, Sábado 12:00, 12:00:00, 12:29:59;23/09/2023 12:46:36;;Si;0
U10;T1046;R;SPRW12;23/09/2023 12:20:32;Sabado, Sábado 12:00, 12:00:00, 12:29:59;23/09/2023 13:10:32;;Si;0
U10;T1046;R;SPRY59;23/09/2023 12:32:25;Sabado, Sábado 12:30, 12:30:00, 12:59:59;23/09/2023 13:17:55;;Si;0
U10;T1046;R;SPRY86;23/09/2023 12:48:38;Sabado, Sábado 12:30, 12:30:00, 12:59:59;23/09/2023 13:28:09;;Si;0
U10;T1046;R;SPRV96;23/09/2023 13:06:46;Sabado, Sábado 13:00, 13:00:00, 13:29:59;23/09/2023 13:55:46;;Si;0
U10;T1046;R;SPRZ29;23/09/2023 13:18:19;Sabado, Sábado 13:00, 13:00:00, 13:29:59;23/09/2023 13:58:50;;Si;0
U10;T1046;R;SPRW95;23/09/2023 13:34:38;Sabado, Sábado 13:30, 13:30:00, 13:59:59;23/09/2023 14:11:39;;Si;0
U10;T1046;R;SPRY36;23/09/2023 13:51:23;Sabado, Sábado 13:30, 13:30:00, 13:59:59;23/09/2023 14:37:23;;Si;0
U10;T1046;R;SPRW90;23/09/2023 14:02:21;Sabado, Sábado 14:00, 14:00:00, 14:29:59;23/09/2023 14:38:51;;Si;0
U10;T1046;R;SPRY45;23/09/2023 14:20:25;Sabado, Sábado 14:00, 14:00:00, 14:29:59;23/09/2023 15:02:56;;Si;0
U10;T1046;R;SPRY59;23/09/2023 14:33:57;Sabado, Sábado 14:30, 14:30:00, 14:59:59;23/09/2023 15:12:28;;Si;0
U10;T1046;R;SPRY67;23/09/2023 14:49:55;Sabado, Sábado 14:30, 14:30:00, 14:59:59;23/09/2023 15:32:25;;Si;0
U10;T1046;R;SPRY86;23/09/2023 15:06:11;Sabado, Sábado 15:00, 15:00:00, 15:29:59;23/09/2023 15:44:11;;Si;0
U10;T1046;R;SPRW83;23/09/2023 15:19:10;Sabado, Sábado 15:00, 15:00:00, 15:29:59;23/09/2023 15:57:41;;Si;0
U10;T1046;R;SPRY89;23/09/2023 15:36:52;Sabado, Sábado 15:30, 15:30:00, 15:59:59;23/09/2023 16:24:53;;Si;0
U10;T1046;R;SPRZ12;23/09/2023 15:50:31;Sabado, Sábado 15:30, 15:30:00, 15:59:59;23/09/2023 16:32:02;;Si;0
U10;T1046;R;SPRY43;23/09/2023 16:06:22;Sabado, Sábado 16:00, 16:00:00, 16:29:59;23/09/2023 16:50:23;;Si;0
U10;T1046;R;SPRY80;23/09/2023 16:19:40;Sabado, Sábado 16:00, 16:00:00, 16:29:59;23/09/2023 16:57:40;;Si;0
U10;T1046;R;SPRY45;23/09/2023 16:34:58;Sabado, Sábado 16:30, 16:30:00, 16:59:59;23/09/2023 17:14:28;;Si;0
U10;T1046;R;SPRY40;23/09/2023 16:48:52;Sabado, Sábado 16:30, 16:30:00, 16:59:59;23/09/2023 17:25:53;;Si;0
U10;T1046;R;SPRW90;23/09/2023 17:07:53;Sabado, Sábado 17:00, 17:00:00, 17:29:59;23/09/2023 17:48:54;;Si;0
U10;T1046;R;SPRY67;23/09/2023 17:20:57;Sabado, Sábado 17:00, 17:00:00, 17:29:59;23/09/2023 17:55:57;;Si;0
U10;T1046;R;SPRW53;23/09/2023 17:34:39;Sabado, Sábado 17:30, 17:30:00, 17:59:59;23/09/2023 18:14:09;;Si;0
U10;T1046;R;SPRY86;23/09/2023 17:49:43;Sabado, Sábado 17:30, 17:30:00, 17:59:59;23/09/2023 18:30:13;;Si;0
U10;T1046;R;SPRY89;23/09/2023 18:04:54;Sabado, Sábado 18:00, 18:00:00, 18:29:59;23/09/2023 18:38:25;;Si;0
U10;T1046;R;SPRY93;23/09/2023 18:19:34;Sabado, Sábado 18:00, 18:00:00, 18:29:59;23/09/2023 18:51:35;;Si;0
U10;T1046;R;SPRY43;23/09/2023 18:35:24;Sabado, Sábado 18:30, 18:30:00, 18:59:59;23/09/2023 19:12:24;;Si;0
U10;T1046;R;SPRY80;23/09/2023 18:55:12;Sabado, Sábado 18:30, 18:30:00, 18:59:59;23/09/2023 19:34:42;;Si;0
U10;T1046;R;SPRZ12;23/09/2023 19:15:34;Sabado, Sábado 19:00, 19:00:00, 19:29:59;23/09/2023 19:55:04;;Si;0
U10;T1046;R;SPRY40;23/09/2023 19:34:26;Sabado, Sábado 19:30, 19:30:00, 19:59:59;23/09/2023 20:07:56;;Si;0
U10;T1046;R;SPRY86;23/09/2023 19:55:14;Sabado, Sábado 19:30, 19:30:00, 19:59:59;23/09/2023 20:32:15;;Si;0
U10;T1046;R;SPRY36;23/09/2023 20:15:27;Sabado, Sábado 20:00, 20:00:00, 20:29:59;23/09/2023 20:46:57;;Si;0
U10;T1046;R;SPRW53;23/09/2023 20:35:11;Sabado, Sábado 20:30, 20:30:00, 20:59:59;23/09/2023 21:09:12;;Si;0
U10;T1046;R;SPRY45;23/09/2023 20:55:01;Sabado, Sábado 20:30, 20:30:00, 20:59:59;23/09/2023 21:33:32;;Si;0
U10;T1046;R;SPRY89;23/09/2023 21:15:27;Sabado, Sábado 21:00, 21:00:00, 21:29:59;23/09/2023 21:48:27;;Si;0
U10;T1046;R;SPRY93;23/09/2023 21:34:37;Sabado, Sábado 21:30, 21:30:00, 21:59:59;23/09/2023 22:04:07;;Si;0
U10;T1046;R;SPRY67;23/09/2023 22:04:00;Sabado, Sábado 22:00, 22:00:00, 22:29:59;23/09/2023 22:33:30;;Si;0
U10;T1046;R;SPRZ12;23/09/2023 22:35:06;Sabado, Sábado 22:30, 22:30:00, 22:59:59;23/09/2023 23:09:36;;Si;0
U10;T1046;R;SPRY36;23/09/2023 23:01:59;Sabado, Sábado 23:00, 23:00:00, 23:29:59;23/09/2023 23:27:59;;Si;0
U10;T1046;R;SPRW90;23/09/2023 23:20:28;Sabado, Sábado 23:00, 23:00:00, 23:29:59;23/09/2023 23:54:58;;Si;0
U10;T1046;R;SPRY43;23/09/2023 23:41:28;Sabado, Sábado 23:30, 23:30:00, 23:59:59;24/09/2023 00:08:28;;Si;0
U10;T1046;R;SPRY45;23/09/2023 23:52:05;Sabado, Sábado 23:30, 23:30:00, 23:59:59;24/09/2023 00:06:35;;Si;0
U10;T1054;I;SPRV91;23/09/2023 05:33:27;Sabado, Sábado 05:30, 05:30:00, 05:59:59;23/09/2023 06:00:57;;Si;0
U10;T1054;I;SPRV92;23/09/2023 06:02:36;Sabado, Sábado 06:00, 06:00:00, 06:29:59;23/09/2023 06:34:37;;Si;0
U10;T1054;I;SKJP44;23/09/2023 06:33:49;Sabado, Sábado 06:30, 06:30:00, 06:59:59;23/09/2023 07:09:20;;Si;0
U10;T1054;I;SPRY38;23/09/2023 06:52:29;Sabado, Sábado 06:30, 06:30:00, 06:59:59;23/09/2023 07:30:59;;Si;0
U10;T1054;I;SPRV67;23/09/2023 07:12:28;Sabado, Sábado 07:00, 07:00:00, 07:29:59;23/09/2023 07:49:28;;Si;0
U10;T1054;I;SPRW65;23/09/2023 07:33:14;Sabado, Sábado 07:30, 07:30:00, 07:59:59;23/09/2023 08:04:15;;Si;0
U10;T1054;I;SPRV91;23/09/2023 07:47:28;Sabado, Sábado 07:30, 07:30:00, 07:59:59;23/09/2023 08:21:29;;Si;0
U10;T1054;I;SPRW66;23/09/2023 08:02:03;Sabado, Sábado 08:00, 08:00:00, 08:29:59;23/09/2023 08:32:33;;Si;0
U10;T1054;I;SPRV92;23/09/2023 08:17:08;Sabado, Sábado 08:00, 08:00:00, 08:29:59;23/09/2023 08:49:08;;Si;0
U10;T1054;I;SKJP44;23/09/2023 08:33:21;Sabado, Sábado 08:30, 08:30:00, 08:59:59;23/09/2023 09:09:51;;Si;0
U10;T1054;I;SPRY38;23/09/2023 08:46:30;Sabado, Sábado 08:30, 08:30:00, 08:59:59;23/09/2023 09:21:01;;Si;0
U10;T1054;I;SPRV67;23/09/2023 09:03:59;Sabado, Sábado 09:00, 09:00:00, 09:29:59;23/09/2023 09:40:00;;Si;0
U10;T1054;I;SPRV81;23/09/2023 09:17:59;Sabado, Sábado 09:00, 09:00:00, 09:29:59;23/09/2023 09:55:00;;Si;0
U10;T1054;I;SPRW86;23/09/2023 09:35:30;Sabado, Sábado 09:30, 09:30:00, 09:59:59;23/09/2023 10:12:31;;Si;0
U10;T1054;I;SPVW86;23/09/2023 09:46:48;Sabado, Sábado 09:30, 09:30:00, 09:59:59;23/09/2023 10:28:18;;Si;0
U10;T1054;I;SPRW66;23/09/2023 10:02:05;Sabado, Sábado 10:00, 10:00:00, 10:29:59;23/09/2023 10:37:05;;Si;0
U10;T1054;I;SPRV71;23/09/2023 10:16:10;Sabado, Sábado 10:00, 10:00:00, 10:29:59;23/09/2023 10:48:41;;Si;0
U10;T1054;I;SPRW65;23/09/2023 10:32:56;Sabado, Sábado 10:30, 10:30:00, 10:59:59;23/09/2023 11:19:27;;Si;0
U10;T1054;I;SPRV86;23/09/2023 10:48:00;Sabado, Sábado 10:30, 10:30:00, 10:59:59;23/09/2023 11:33:30;;Si;0
U10;T1054;I;SPRV91;23/09/2023 11:02:45;Sabado, Sábado 11:00, 11:00:00, 11:29:59;23/09/2023 11:44:45;;Si;0
U10;T1054;I;SPVT98;23/09/2023 11:18:55;Sabado, Sábado 11:00, 11:00:00, 11:29:59;23/09/2023 11:58:26;;Si;0
U10;T1054;I;SPRV92;23/09/2023 11:34:28;Sabado, Sábado 11:30, 11:30:00, 11:59:59;23/09/2023 12:15:59;;Si;0
U10;T1054;I;SKJP44;23/09/2023 11:47:45;Sabado, Sábado 11:30, 11:30:00, 11:59:59;23/09/2023 12:24:46;;Si;0
U10;T1054;I;SPRV81;23/09/2023 12:02:31;Sabado, Sábado 12:00, 12:00:00, 12:29:59;23/09/2023 12:36:32;;Si;0
U10;T1054;I;SPRY38;23/09/2023 12:17:37;Sabado, Sábado 12:00, 12:00:00, 12:29:59;23/09/2023 12:58:37;;Si;0
U10;T1054;I;SPRW86;23/09/2023 12:32:33;Sabado, Sábado 12:30, 12:30:00, 12:59:59;23/09/2023 13:16:03;;Si;0
U10;T1054;I;SPRV67;23/09/2023 12:46:02;Sabado, Sábado 12:30, 12:30:00, 12:59:59;23/09/2023 13:29:33;;Si;0
U10;T1054;I;SPRW65;23/09/2023 13:02:58;Sabado, Sábado 13:00, 13:00:00, 13:29:59;23/09/2023 13:49:29;;Si;0
U10;T1054;I;SPRV86;23/09/2023 13:17:01;Sabado, Sábado 13:00, 13:00:00, 13:29:59;23/09/2023 13:58:02;;Si;0
U10;T1054;I;SPRV91;23/09/2023 13:32:47;Sabado, Sábado 13:30, 13:30:00, 13:59:59;23/09/2023 14:15:47;;Si;0
U10;T1054;I;SPRV71;23/09/2023 13:46:53;Sabado, Sábado 13:30, 13:30:00, 13:59:59;23/09/2023 14:28:54;;Si;0
U10;T1054;I;SPRV92;23/09/2023 14:03:31;Sabado, Sábado 14:00, 14:00:00, 14:29:59;23/09/2023 14:51:31;;Si;0
U10;T1054;I;SPRW66;23/09/2023 14:17:29;Sabado, Sábado 14:00, 14:00:00, 14:29:59;23/09/2023 15:00:00;;Si;0
U10;T1054;I;SKJP44;23/09/2023 14:35:17;Sabado, Sábado 14:30, 14:30:00, 14:59:59;23/09/2023 15:20:18;;Si;0
U10;T1054;I;SPRY38;23/09/2023 14:47:09;Sabado, Sábado 14:30, 14:30:00, 14:59:59;23/09/2023 15:33:10;;Si;0
U10;T1054;I;SPRV67;23/09/2023 15:04:35;Sabado, Sábado 15:00, 15:00:00, 15:29:59;23/09/2023 15:47:06;;Si;0
U10;T1054;I;SPRW86;23/09/2023 15:16:35;Sabado, Sábado 15:00, 15:00:00, 15:29:59;23/09/2023 15:57:06;;Si;0
U10;T1054;I;SPRW65;23/09/2023 15:34:31;Sabado, Sábado 15:30, 15:30:00, 15:59:59;23/09/2023 16:15:01;;Si;0
U10;T1054;I;SPRV86;23/09/2023 15:47:34;Sabado, Sábado 15:30, 15:30:00, 15:59:59;23/09/2023 16:27:34;;Si;0
U10;T1054;I;SPRV91;23/09/2023 16:04:21;Sabado, Sábado 16:00, 16:00:00, 16:29:59;23/09/2023 16:47:52;;Si;0
U10;T1054;I;SPRV71;23/09/2023 16:17:25;Sabado, Sábado 16:00, 16:00:00, 16:29:59;23/09/2023 16:58:56;;Si;0
U10;T1054;I;SPRV92;23/09/2023 16:35:03;Sabado, Sábado 16:30, 16:30:00, 16:59:59;23/09/2023 17:18:04;;Si;0
U10;T1054;I;SPRW66;23/09/2023 16:48:31;Sabado, Sábado 16:30, 16:30:00, 16:59:59;23/09/2023 17:40:32;;Si;0
U10;T1054;I;SKJP44;23/09/2023 17:03:19;Sabado, Sábado 17:00, 17:00:00, 17:29:59;23/09/2023 17:49:21;;Si;0
U10;T1054;I;SPRY38;23/09/2023 17:17:41;Sabado, Sábado 17:00, 17:00:00, 17:29:59;23/09/2023 17:57:12;;Si;0
U10;T1054;I;SPRV67;23/09/2023 17:32:37;Sabado, Sábado 17:30, 17:30:00, 17:59:59;23/09/2023 18:13:38;;Si;0
U10;T1054;I;SPRW86;23/09/2023 17:47:04;Sabado, Sábado 17:30, 17:30:00, 17:59:59;23/09/2023 18:26:05;;Si;0
U10;T1054;I;SPRW65;23/09/2023 18:03:33;Sabado, Sábado 18:00, 18:00:00, 18:29:59;23/09/2023 18:43:34;;Si;0
U10;T1054;I;SPRV86;23/09/2023 18:17:37;Sabado, Sábado 18:00, 18:00:00, 18:29:59;23/09/2023 18:57:38;;Si;0
U10;T1054;I;SPRV91;23/09/2023 18:32:53;Sabado, Sábado 18:30, 18:30:00, 18:59:59;23/09/2023 19:14:23;;Si;0
U10;T1054;I;SPRV71;23/09/2023 18:50:58;Sabado, Sábado 18:30, 18:30:00, 18:59:59;23/09/2023 19:27:28;;Si;0
U10;T1054;I;SPRV92;23/09/2023 19:12:36;Sabado, Sábado 19:00, 19:00:00, 19:29:59;23/09/2023 19:51:36;;Si;0
U10;T1054;I;SPRW66;23/09/2023 19:33:04;Sabado, Sábado 19:30, 19:30:00, 19:59:59;23/09/2023 20:18:05;;Si;0
U10;T1054;I;SKJP44;23/09/2023 19:52:23;Sabado, Sábado 19:30, 19:30:00, 19:59:59;23/09/2023 20:40:54;;Si;0
U10;T1054;I;SPRY38;23/09/2023 20:13:14;Sabado, Sábado 20:00, 20:00:00, 20:29:59;23/09/2023 21:06:45;;Si;0
U10;T1054;I;SPRV67;23/09/2023 20:34:40;Sabado, Sábado 20:30, 20:30:00, 20:59:59;23/09/2023 21:21:12;;Si;0
U10;T1054;I;SPRW86;23/09/2023 20:51:36;Sabado, Sábado 20:30, 20:30:00, 20:59:59;23/09/2023 21:30:07;;Si;0
U10;T1054;I;SPVT75;23/09/2023 21:12:32;Sabado, Sábado 21:00, 21:00:00, 21:29:59;23/09/2023 21:54:02;;Si;0
U10;T1054;I;SPRV86;23/09/2023 21:32:39;Sabado, Sábado 21:30, 21:30:00, 21:59:59;23/09/2023 22:09:40;;Si;0
U10;T1054;I;SPRV91;23/09/2023 21:52:03;Sabado, Sábado 21:30, 21:30:00, 21:59:59;23/09/2023 22:28:34;;Si;0
U10;T1054;I;SPRW65;23/09/2023 22:12:06;Sabado, Sábado 22:00, 22:00:00, 22:29:59;23/09/2023 22:46:37;;Si;0
U10;T1054;I;SPRV71;23/09/2023 22:31:11;Sabado, Sábado 22:30, 22:30:00, 22:59:59;23/09/2023 23:04:11;;Si;0
U10;T1054;I;SPRW66;23/09/2023 22:46:07;Sabado, Sábado 22:30, 22:30:00, 22:59:59;23/09/2023 23:15:38;;Si;0
U10;T1054;R;SPRW66;23/09/2023 05:32:31;Sabado, Sábado 05:30, 05:30:00, 05:59:59;23/09/2023 06:00:31;;Si;0
U10;T1054;R;SPRW65;23/09/2023 06:04:13;Sabado, Sábado 06:00, 06:00:00, 06:29:59;23/09/2023 06:32:13;;Si;0
U10;T1054;R;SPRV91;23/09/2023 06:32:27;Sabado, Sábado 06:30, 06:30:00, 06:59:59;23/09/2023 07:01:58;;Si;0
U10;T1054;R;SPRW66;23/09/2023 06:51:32;Sabado, Sábado 06:30, 06:30:00, 06:59:59;23/09/2023 07:26:32;;Si;0
U10;T1054;R;SPRV92;23/09/2023 07:10:37;Sabado, Sábado 07:00, 07:00:00, 07:29:59;23/09/2023 07:44:37;;Si;0
U10;T1054;R;SKJP44;23/09/2023 07:31:50;Sabado, Sábado 07:30, 07:30:00, 07:59:59;23/09/2023 08:08:21;;Si;0
U10;T1054;R;SPRY38;23/09/2023 07:48:29;Sabado, Sábado 07:30, 07:30:00, 07:59:59;23/09/2023 08:27:30;;Si;0
U10;T1054;R;SPRV67;23/09/2023 08:00:58;Sabado, Sábado 08:00, 08:00:00, 08:29:59;23/09/2023 08:34:59;;No;Sin transacciones
U10;T1054;R;SPRW65;23/09/2023 08:18:45;Sabado, Sábado 08:00, 08:00:00, 08:29:59;23/09/2023 08:49:15;;Si;0
U10;T1054;R;SPRV91;23/09/2023 08:31:29;Sabado, Sábado 08:30, 08:30:00, 08:59:59;23/09/2023 09:05:29;;Si;0
U10;T1054;R;SPRW66;23/09/2023 08:45:33;Sabado, Sábado 08:30, 08:30:00, 08:59:59;23/09/2023 09:19:04;;Si;0
U10;T1054;R;SPRV71;23/09/2023 09:02:03;Sabado, Sábado 09:00, 09:00:00, 09:29:59;23/09/2023 09:38:04;;Si;0
U10;T1054;R;SPRV92;23/09/2023 09:16:09;Sabado, Sábado 09:00, 09:00:00, 09:29:59;23/09/2023 09:49:39;;Si;0
U10;T1054;R;SKJP44;23/09/2023 09:33:22;Sabado, Sábado 09:30, 09:30:00, 09:59:59;23/09/2023 10:07:22;;Si;0
U10;T1054;R;SPRY38;23/09/2023 09:46:32;Sabado, Sábado 09:30, 09:30:00, 09:59:59;23/09/2023 10:20:02;;Si;0
U10;T1054;R;SPRV67;23/09/2023 10:01:30;Sabado, Sábado 10:00, 10:00:00, 10:29:59;23/09/2023 10:38:00;;Si;0
U10;T1054;R;SPRV81;23/09/2023 10:16:30;Sabado, Sábado 10:00, 10:00:00, 10:29:59;23/09/2023 11:01:00;;Si;0
U10;T1054;R;SPRW86;23/09/2023 10:32:31;Sabado, Sábado 10:30, 10:30:00, 10:59:59;23/09/2023 11:14:02;;Si;0
U10;T1054;R;SPVW86;23/09/2023 10:46:49;Sabado, Sábado 10:30, 10:30:00, 10:59:59;23/09/2023 11:27:20;;Si;0
U10;T1054;R;SPRW66;23/09/2023 11:02:36;Sabado, Sábado 11:00, 11:00:00, 11:29:59;23/09/2023 11:40:06;;Si;0
U10;T1054;R;SPRV71;23/09/2023 11:15:41;Sabado, Sábado 11:00, 11:00:00, 11:29:59;23/09/2023 11:55:42;;Si;0
U10;T1054;R;SPRW65;23/09/2023 11:31:27;Sabado, Sábado 11:30, 11:30:00, 11:59:59;23/09/2023 12:05:57;;Si;0
U10;T1054;R;SPRV86;23/09/2023 11:46:00;Sabado, Sábado 11:30, 11:30:00, 11:59:59;23/09/2023 12:28:01;;Si;0
U10;T1054;R;SPRV91;23/09/2023 12:01:16;Sabado, Sábado 12:00, 12:00:00, 12:29:59;23/09/2023 12:41:46;;Si;0
U10;T1054;R;SPVT98;23/09/2023 12:21:26;Sabado, Sábado 12:00, 12:00:00, 12:29:59;23/09/2023 13:02:27;;Si;0
U10;T1054;R;SPRV92;23/09/2023 12:32:29;Sabado, Sábado 12:30, 12:30:00, 12:59:59;23/09/2023 13:10:59;;Si;0
U10;T1054;R;SPRV81;23/09/2023 12:46:02;Sabado, Sábado 12:30, 12:30:00, 12:59:59;23/09/2023 13:24:32;;Si;0
U10;T1054;R;SKJP44;23/09/2023 13:02:16;Sabado, Sábado 13:00, 13:00:00, 13:29:59;23/09/2023 13:46:47;;Si;0
U10;T1054;R;SPRY38;23/09/2023 13:17:08;Sabado, Sábado 13:00, 13:00:00, 13:29:59;23/09/2023 14:00:38;;Si;0
U10;T1054;R;SPRV67;23/09/2023 13:33:33;Sabado, Sábado 13:30, 13:30:00, 13:59:59;23/09/2023 14:09:34;;Si;0
U10;T1054;R;SPRW86;23/09/2023 13:47:04;Sabado, Sábado 13:30, 13:30:00, 13:59:59;23/09/2023 14:30:34;;Si;0
U10;T1054;R;SPRW65;23/09/2023 14:01:29;Sabado, Sábado 14:00, 14:00:00, 14:29:59;23/09/2023 14:35:00;;Si;0
U10;T1054;R;SPRV86;23/09/2023 14:15:32;Sabado, Sábado 14:00, 14:00:00, 14:29:59;23/09/2023 14:52:03;;Si;0
U10;T1054;R;SPRV91;23/09/2023 14:31:48;Sabado, Sábado 14:30, 14:30:00, 14:59:59;23/09/2023 15:07:20;;Si;0
U10;T1054;R;SPRV71;23/09/2023 14:44:54;Sabado, Sábado 14:30, 14:30:00, 14:59:59;23/09/2023 15:20:54;;Si;0
U10;T1054;R;SPRV92;23/09/2023 15:01:31;Sabado, Sábado 15:00, 15:00:00, 15:29:59;23/09/2023 15:47:33;;Si;0
U10;T1054;R;SPRW66;23/09/2023 15:16:30;Sabado, Sábado 15:00, 15:00:00, 15:29:59;23/09/2023 15:57:31;;Si;0
U10;T1054;R;SKJP44;23/09/2023 15:31:48;Sabado, Sábado 15:30, 15:30:00, 15:59:59;23/09/2023 16:09:18;;Si;0
U10;T1054;R;SPRY38;23/09/2023 15:45:40;Sabado, Sábado 15:30, 15:30:00, 15:59:59;23/09/2023 16:21:41;;Si;0
U10;T1054;R;SPRV67;23/09/2023 16:03:06;Sabado, Sábado 16:00, 16:00:00, 16:29:59;23/09/2023 16:44:07;;Si;0
U10;T1054;R;SPRW86;23/09/2023 16:18:03;Sabado, Sábado 16:00, 16:00:00, 16:29:59;23/09/2023 16:55:33;;Si;0
U10;T1054;R;SPRW65;23/09/2023 16:31:31;Sabado, Sábado 16:30, 16:30:00, 16:59:59;23/09/2023 17:06:02;;Si;0
U10;T1054;R;SPRV86;23/09/2023 16:46:05;Sabado, Sábado 16:30, 16:30:00, 16:59:59;23/09/2023 17:29:36;;Si;0
U10;T1054;R;SPRV91;23/09/2023 17:02:22;Sabado, Sábado 17:00, 17:00:00, 17:29:59;23/09/2023 17:48:52;;Si;0
U10;T1054;R;SPRV71;23/09/2023 17:15:57;Sabado, Sábado 17:00, 17:00:00, 17:29:59;23/09/2023 17:55:57;;Si;0
U10;T1054;R;SPRV92;23/09/2023 17:32:34;Sabado, Sábado 17:30, 17:30:00, 17:59:59;23/09/2023 18:17:35;;Si;0
U10;T1054;R;SPRW66;23/09/2023 17:50:03;Sabado, Sábado 17:30, 17:30:00, 17:59:59;23/09/2023 18:37:03;;Si;0
U10;T1054;R;SKJP44;23/09/2023 18:02:21;Sabado, Sábado 18:00, 18:00:00, 18:29:59;23/09/2023 18:47:23;;Si;0
U10;T1054;R;SPRY38;23/09/2023 18:17:12;Sabado, Sábado 18:00, 18:00:00, 18:29:59;23/09/2023 18:56:13;;Si;0
U10;T1054;R;SPRV67;23/09/2023 18:32:08;Sabado, Sábado 18:30, 18:30:00, 18:59:59;23/09/2023 19:09:08;;Si;0
U10;T1054;R;SPRW86;23/09/2023 18:51:05;Sabado, Sábado 18:30, 18:30:00, 18:59:59;23/09/2023 19:32:35;;Si;0
U10;T1054;R;SPRW65;23/09/2023 19:10:34;Sabado, Sábado 19:00, 19:00:00, 19:29:59;23/09/2023 19:50:35;;Si;0
U10;T1054;R;SPRV86;23/09/2023 19:31:08;Sabado, Sábado 19:30, 19:30:00, 19:59:59;23/09/2023 20:13:39;;Si;0
U10;T1054;R;SPRV91;23/09/2023 19:51:32;Sabado, Sábado 19:30, 19:30:00, 19:59:59;23/09/2023 20:31:32;;Si;0
U10;T1054;R;SPRV71;23/09/2023 20:10:09;Sabado, Sábado 20:00, 20:00:00, 20:29:59;23/09/2023 20:46:09;;Si;0
U10;T1054;R;SPRV92;23/09/2023 20:30:07;Sabado, Sábado 20:30, 20:30:00, 20:59:59;23/09/2023 21:07:07;;Si;0
U10;T1054;R;SPRW66;23/09/2023 20:51:35;Sabado, Sábado 20:30, 20:30:00, 20:59:59;23/09/2023 21:30:06;;Si;0
U10;T1054;R;SKJP44;23/09/2023 21:11:24;Sabado, Sábado 21:00, 21:00:00, 21:29:59;23/09/2023 21:55:25;;Si;0
U10;T1054;R;SPRY38;23/09/2023 21:31:45;Sabado, Sábado 21:30, 21:30:00, 21:59:59;23/09/2023 22:24:17;;Si;0
U10;T1054;R;SPRW86;23/09/2023 21:50:37;Sabado, Sábado 21:30, 21:30:00, 21:59:59;23/09/2023 22:24:07;;Si;0
U10;T1054;R;SPRV67;23/09/2023 22:11:12;Sabado, Sábado 22:00, 22:00:00, 22:29:59;23/09/2023 22:53:13;;Si;0
U10;T1054;R;SPVT75;23/09/2023 22:30:03;Sabado, Sábado 22:30, 22:30:00, 22:59:59;23/09/2023 23:06:03;;Si;0
U10;T1054;R;SPRW65;23/09/2023 22:50:37;Sabado, Sábado 22:30, 22:30:00, 22:59:59;23/09/2023 23:18:07;;Si;0
U10;T1054;R;SPRV86;23/09/2023 22:51:10;Sabado, Sábado 22:30, 22:30:00, 22:59:59;23/09/2023 23:26:11;;Si;0
U10;T1056;I;SPVV97;23/09/2023 05:31:38;Sabado, Sábado 05:30, 05:30:00, 05:59:59;23/09/2023 06:20:08;;Si;0
