unidad_servicio;servicio;direccion;ppu;start_time;periodo;end_time;fixed_period;valid;label
U10;T1021;R;LDJJ66;23/05/2023 20:22:23;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/05/2023 21:05:54;;Si;0
U10;T1021;R;LCPW35;23/05/2023 20:31:36;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/05/2023 21:28:07;;Si;0
U10;T1021;R;LDJJ75;23/05/2023 20:39:45;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/05/2023 21:18:16;;Si;0
U10;T1021;R;LDJJ80;23/05/2023 20:49:29;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/05/2023 21:39:31;;Si;0
U10;T1021;R;LCPW46;23/05/2023 21:00:21;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/05/2023 21:57:52;;Si;0
U10;T1021;R;LDJT64;23/05/2023 21:20:37;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/05/2023 22:15:08;;Si;0
U10;T1021;R;LDJJ86;23/05/2023 21:31:08;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/05/2023 22:21:40;;Si;0
U10;T1021;R;LCPW37;23/05/2023 21:38:47;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/05/2023 22:32:20;;Si;0
U10;T1021;R;LDJJ62;23/05/2023 21:48:54;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/05/2023 22:42:26;;Si;0
U10;T1021;R;LCPW48;23/05/2023 22:01:32;Laboral, Laboral 22:00, 22:00:00, 22:29:59;23/05/2023 22:42:33;;Si;0
U10;T1021;R;LCPW32;23/05/2023 22:21:43;Laboral, Laboral 22:00, 22:00:00, 22:29:59;23/05/2023 23:14:45;;Si;0
U10;T1021;R;LDTF41;23/05/2023 22:30:09;Laboral, Laboral 22:30, 22:30:00, 22:59:59;23/05/2023 22:54:39;;Si;0
U10;T1021;R;LCPW39;23/05/2023 22:36:42;Laboral, Laboral 22:30, 22:30:00, 22:59:59;23/05/2023 23:14:13;;Si;0
U10;T1021;R;LDJJ66;23/05/2023 22:45:17;Laboral, Laboral 22:30, 22:30:00, 22:59:59;23/05/2023 23:14:18;;Si;0
U10;T1021;R;LCPW35;23/05/2023 23:14:44;Laboral, Laboral 23:00, 23:00:00, 23:29:59;24/05/2023 00:04:46;;Si;0
U10;T1021;R;LDJJ86;23/05/2023 23:24:39;Laboral, Laboral 23:00, 23:00:00, 23:29:59;24/05/2023 00:02:41;;Si;0
U10;T1021;R;LDJJ75;23/05/2023 23:34:08;Laboral, Laboral 23:30, 23:30:00, 23:59:59;24/05/2023 00:13:38;;Si;0
U10;T1022;I;LCPW32;23/05/2023 00:05:30;Laboral, Laboral 00:00, 00:00:00, 00:29:59;23/05/2023 00:20:31;;Si;0
U10;T1022;I;LDJJ82;23/05/2023 00:08:21;Laboral, Laboral 00:00, 00:00:00, 00:29:59;23/05/2023 00:25:21;;Si;0
U10;T1022;I;LDJJ62;23/05/2023 00:30:58;Laboral, Laboral 00:30, 00:30:00, 00:59:59;23/05/2023 00:49:29;;Si;0
U10;T1022;I;LDJJ82;23/05/2023 01:01:22;Laboral, Laboral 01:00, 01:00:00, 01:29:59;23/05/2023 01:15:23;;Si;0
U10;T1022;I;LDJJ62;23/05/2023 01:31:30;Laboral, Laboral 01:30, 01:30:00, 01:59:59;23/05/2023 01:49:30;;Si;0
U10;T1022;I;LDJJ82;23/05/2023 02:00:54;Laboral, Laboral 02:00, 02:00:00, 02:29:59;23/05/2023 02:15:24;;Si;0
U10;T1022;I;LDJJ62;23/05/2023 02:31:01;Laboral, Laboral 02:30, 02:30:00, 02:59:59;23/05/2023 02:49:32;;Si;0
U10;T1022;I;LDJJ82;23/05/2023 03:01:25;Laboral, Laboral 03:00, 03:00:00, 03:29:59;23/05/2023 03:21:26;;Si;0
U10;T1022;I;LDJJ62;23/05/2023 03:31:33;Laboral, Laboral 03:30, 03:30:00, 03:59:59;23/05/2023 03:49:34;;Si;0
U10;T1022;I;LDJJ82;23/05/2023 04:00:56;Laboral, Laboral 04:00, 04:00:00, 04:29:59;23/05/2023 04:18:27;;Si;0
U10;T1022;I;LDJJ62;23/05/2023 04:31:35;Laboral, Laboral 04:30, 04:30:00, 04:59:59;23/05/2023 04:49:36;;Si;0
U10;T1022;I;LDJJ82;23/05/2023 05:01:58;Laboral, Laboral 05:00, 05:00:00, 05:29:59;23/05/2023 05:15:30;;Si;0
U10;T1022;I;LDJJ62;23/05/2023 05:34:08;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/05/2023 05:50:08;;Si;0
U10;T1022;I;LCPW38;23/05/2023 06:04:11;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/05/2023 06:18:11;;Si;0
U10;T1022;I;SKVB31;23/05/2023 06:17:21;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/05/2023 06:33:22;;Si;0
U10;T1022;I;SKVB26;23/05/2023 06:37:25;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/05/2023 06:55:25;;Si;0
U10;T1022;I;LDJJ69;23/05/2023 06:46:02;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/05/2023 07:04:03;;Si;0
U10;T1022;I;SKTZ90;23/05/2023 06:54:06;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/05/2023 07:17:07;;Si;0
U10;T1022;I;LDJJ79;23/05/2023 07:06:55;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/05/2023 07:26:26;;Si;0
U10;T1022;I;LCPW46;23/05/2023 07:15:20;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/05/2023 07:45:21;;Si;0
U10;T1022;I;SKVB11;23/05/2023 07:23:51;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/05/2023 07:52:51;;Si;0
U10;T1022;I;LDJJ83;23/05/2023 07:35:19;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/05/2023 08:06:20;;Si;0
U10;T1022;I;LCPW38;23/05/2023 07:49:44;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/05/2023 08:24:14;;Si;0
U10;T1022;I;SKVB31;23/05/2023 08:01:23;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/05/2023 08:32:23;;Si;0
U10;T1022;I;SKVB26;23/05/2023 08:14:56;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/05/2023 08:48:27;;Si;0
U10;T1022;I;LDJJ82;23/05/2023 08:19:56;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/05/2023 08:52:29;;Si;0
U10;T1022;I;LCPW44;23/05/2023 08:30:28;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/05/2023 08:57:58;;Si;0
U10;T1022;I;SKTZ90;23/05/2023 08:39:56;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/05/2023 09:07:57;;Si;0
U10;T1022;I;LDJJ79;23/05/2023 08:49:29;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/05/2023 09:12:59;;Si;0
U10;T1022;I;LCPW46;23/05/2023 09:02:23;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/05/2023 09:27:25;;Si;0
U10;T1022;I;LDJJ83;23/05/2023 09:16:52;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/05/2023 09:35:22;;Si;0
U10;T1022;I;SKVB31;23/05/2023 09:37:24;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/05/2023 10:07:24;;Si;0
U10;T1022;I;SKVB26;23/05/2023 09:47:28;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/05/2023 10:12:59;;Si;0
U10;T1022;I;LDJJ82;23/05/2023 09:56:03;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/05/2023 10:25:34;;Si;0
U10;T1022;I;LCPW44;23/05/2023 10:06:29;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/05/2023 10:30:59;;Si;0
U10;T1022;I;LDJJ78;23/05/2023 10:20:28;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/05/2023 10:51:59;;Si;0
U10;T1022;I;LDJJ69;23/05/2023 10:24:24;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/05/2023 10:51:25;;Si;0
U10;T1022;I;LDJJ79;23/05/2023 10:27:00;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/05/2023 10:56:31;;Si;0
U10;T1022;I;LCPW46;23/05/2023 10:41:57;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/05/2023 11:11:29;;Si;0
U10;T1022;I;SKVB11;23/05/2023 11:04:15;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/05/2023 11:41:45;;Si;0
U10;T1022;I;LCPW38;23/05/2023 11:12:18;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/05/2023 11:43:18;;Si;0
U10;T1022;I;LDJJ82;23/05/2023 11:16:05;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/05/2023 11:39:36;;Si;0
U10;T1022;I;SKVB31;23/05/2023 11:20:56;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/05/2023 11:47:56;;Si;0
U10;T1022;I;LCPW42;23/05/2023 11:33:23;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/05/2023 12:05:54;;Si;0
U10;T1022;I;SKVB26;23/05/2023 11:45:30;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/05/2023 12:15:30;;Si;0
U10;T1022;I;LCPW44;23/05/2023 11:52:32;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/05/2023 12:21:32;;Si;0
U10;T1022;I;LDJJ78;23/05/2023 12:02:47;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/05/2023 12:33:48;;Si;0
U10;T1022;I;LDJJ69;23/05/2023 12:10:57;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/05/2023 12:42:28;;Si;0
U10;T1022;I;LDJJ79;23/05/2023 12:25:33;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/05/2023 13:05:34;;Si;0
U10;T1022;I;LDJJ74;23/05/2023 12:36:00;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/05/2023 13:07:00;;Si;0
U10;T1022;I;LDJJ82;23/05/2023 12:49:13;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/05/2023 13:20:14;;Si;0
U10;T1022;I;LCPW42;23/05/2023 13:03:55;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/05/2023 13:38:55;;Si;0
U10;T1022;I;SKVB31;23/05/2023 13:14:00;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/05/2023 13:51:31;;Si;0
U10;T1022;I;SKTZ90;23/05/2023 13:28:53;Laboral, Laboral 13:00, 13:00:00, 13:29:59;23/05/2023 14:00:24;;Si;0
U10;T1022;I;SKVB11;23/05/2023 13:34:56;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/05/2023 14:14:56;;Si;0
U10;T1022;I;LCPW44;23/05/2023 13:44:03;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/05/2023 14:15:34;;Si;0
U10;T1022;I;SKVB26;23/05/2023 13:52:31;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/05/2023 14:22:02;;Si;0
U10;T1022;I;LDJJ69;23/05/2023 13:57:00;Laboral, Laboral 13:30, 13:30:00, 13:59:59;23/05/2023 14:24:30;;Si;0
U10;T1022;I;LDJJ79;23/05/2023 14:00:36;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/05/2023 14:24:36;;Si;0
U10;T1022;I;LCPW38;23/05/2023 14:16:22;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/05/2023 14:52:23;;Si;0
U10;T1022;I;LDJJ82;23/05/2023 14:21:15;Laboral, Laboral 14:00, 14:00:00, 14:29:59;23/05/2023 14:58:47;;Si;0
U10;T1022;I;LCPW36;23/05/2023 14:32:54;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/05/2023 15:11:55;;Si;0
U10;T1022;I;LCPW42;23/05/2023 14:42:55;Laboral, Laboral 14:30, 14:30:00, 14:59:59;23/05/2023 15:15:55;;Si;0
U10;T1022;I;LCPW44;23/05/2023 15:09:29;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/05/2023 15:52:31;;Si;0
U10;T1022;I;SKVB26;23/05/2023 15:17:33;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/05/2023 15:54:03;;Si;0
U10;T1022;I;LDJJ79;23/05/2023 15:28:09;Laboral, Laboral 15:00, 15:00:00, 15:29:59;23/05/2023 16:07:10;;Si;0
U10;T1022;I;LDJJ69;23/05/2023 15:40:01;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/05/2023 16:18:02;;Si;0
U10;T1022;I;LCPW38;23/05/2023 15:46:25;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/05/2023 16:21:55;;Si;0
U10;T1022;I;LDJJ82;23/05/2023 15:54:48;Laboral, Laboral 15:30, 15:30:00, 15:59:59;23/05/2023 16:30:50;;Si;0
U10;T1022;I;LCPW36;23/05/2023 16:04:26;Laboral, Laboral 16:00, 16:00:00, 16:29:59;23/05/2023 16:43:57;;Si;0
U10;T1022;I;SKTZ90;23/05/2023 16:09:06;Laboral, Laboral 16:00, 16:00:00, 16:29:59;23/05/2023 16:49:07;;Si;0
U10;T1022;I;LCPW42;23/05/2023 16:19:26;Laboral, Laboral 16:00, 16:00:00, 16:29:59;23/05/2023 17:02:27;;Si;0
U10;T1022;I;LCPW44;23/05/2023 16:47:31;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/05/2023 17:17:31;;Si;0
U10;T1022;I;SKVB31;23/05/2023 16:52:27;Laboral, Laboral 16:30, 16:30:00, 16:59:59;23/05/2023 17:20:27;;Si;0
U10;T1022;I;SKVB26;23/05/2023 17:03:34;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/05/2023 17:35:34;;Si;0
U10;T1022;I;LDJJ79;23/05/2023 17:26:12;Laboral, Laboral 17:00, 17:00:00, 17:29:59;23/05/2023 18:02:13;;Si;0
U10;T1022;I;LDJJ69;23/05/2023 17:40:33;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/05/2023 18:12:34;;Si;0
U10;T1022;I;LCPW38;23/05/2023 17:45:17;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/05/2023 18:17:48;;Si;0
U10;T1022;I;LDJJ82;23/05/2023 17:57:53;Laboral, Laboral 17:30, 17:30:00, 17:59:59;23/05/2023 18:26:54;;Si;0
U10;T1022;I;LCPW42;23/05/2023 18:10:28;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/05/2023 18:50:29;;Si;0
U10;T1022;I;LCPW36;23/05/2023 18:18:58;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/05/2023 18:51:28;;Si;0
U10;T1022;I;SKTZ90;23/05/2023 18:20:38;Laboral, Laboral 18:00, 18:00:00, 18:29:59;23/05/2023 18:54:08;;Si;0
U10;T1022;I;LCPW44;23/05/2023 18:33:03;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/05/2023 19:14:04;;Si;0
U10;T1022;I;SKVB31;23/05/2023 18:41:42;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/05/2023 19:16:43;;Si;0
U10;T1022;I;SKVB26;23/05/2023 18:53:08;Laboral, Laboral 18:30, 18:30:00, 18:59:59;23/05/2023 19:24:39;;Si;0
U10;T1022;I;LDJJ79;23/05/2023 19:02:45;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/05/2023 19:30:45;;Si;0
U10;T1022;I;LDJJ69;23/05/2023 19:10:10;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/05/2023 19:38:10;;Si;0
U10;T1022;I;LCPW38;23/05/2023 19:21:19;Laboral, Laboral 19:00, 19:00:00, 19:29:59;23/05/2023 19:46:49;;Si;0
U10;T1022;I;LDJJ82;23/05/2023 19:43:10;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/05/2023 20:06:11;;Si;0
U10;T1022;I;SKTZ90;23/05/2023 19:54:39;Laboral, Laboral 19:30, 19:30:00, 19:59:59;23/05/2023 20:20:39;;Si;0
U10;T1022;I;LCSX49;23/05/2023 20:04:07;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/05/2023 20:28:37;;Si;0
U10;T1022;I;LCPW42;23/05/2023 20:14:04;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/05/2023 20:40:05;;Si;0
U10;T1022;I;LCPW36;23/05/2023 20:25:31;Laboral, Laboral 20:00, 20:00:00, 20:29:59;23/05/2023 20:52:31;;Si;0
U10;T1022;I;LDJJ60;23/05/2023 20:31:14;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/05/2023 21:02:16;;Si;0
U10;T1022;I;LCSX53;23/05/2023 20:38:30;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/05/2023 21:03:00;;Si;0
U10;T1022;I;LCPW44;23/05/2023 20:46:31;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/05/2023 21:11:31;;Si;0
U10;T1022;I;LDJJ79;23/05/2023 20:57:28;Laboral, Laboral 20:30, 20:30:00, 20:59:59;23/05/2023 21:21:59;;Si;0
U10;T1022;I;SKVB31;23/05/2023 21:08:11;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/05/2023 21:39:42;;Si;0
U10;T1022;I;SKVB26;23/05/2023 21:21:34;Laboral, Laboral 21:00, 21:00:00, 21:29:59;23/05/2023 21:46:04;;Si;0
U10;T1022;I;LCPW38;23/05/2023 21:35:33;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/05/2023 21:58:03;;Si;0
U10;T1022;I;LCSX49;23/05/2023 21:37:09;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/05/2023 21:56:40;;Si;0
U10;T1022;I;LDJJ82;23/05/2023 21:54:30;Laboral, Laboral 21:30, 21:30:00, 21:59:59;23/05/2023 22:19:00;;Si;0
U10;T1022;I;SKTZ90;23/05/2023 22:06:37;Laboral, Laboral 22:00, 22:00:00, 22:29:59;23/05/2023 22:27:08;;Si;0
U10;T1022;I;LCPW36;23/05/2023 22:18:52;Laboral, Laboral 22:00, 22:00:00, 22:29:59;23/05/2023 22:44:52;;Si;0
U10;T1022;I;LDJJ69;23/05/2023 22:34:51;Laboral, Laboral 22:30, 22:30:00, 22:59:59;23/05/2023 22:57:52;;Si;0
U10;T1022;I;LDJJ60;23/05/2023 22:43:26;Laboral, Laboral 22:30, 22:30:00, 22:59:59;23/05/2023 23:04:26;;Si;0
U10;T1022;I;LCPW44;23/05/2023 22:47:01;Laboral, Laboral 22:30, 22:30:00, 22:59:59;23/05/2023 23:05:31;;Si;0
U10;T1022;I;SKVB31;23/05/2023 23:05:57;Laboral, Laboral 23:00, 23:00:00, 23:29:59;23/05/2023 23:30:58;;Si;0
U10;T1022;I;SKTZ90;23/05/2023 23:21:39;Laboral, Laboral 23:00, 23:00:00, 23:29:59;23/05/2023 23:39:09;;Si;0
U10;T1022;I;LCPW36;23/05/2023 23:41:23;Laboral, Laboral 23:30, 23:30:00, 23:59:59;24/05/2023 00:00:23;;Si;0
U10;T1022;R;LDJJ62;23/05/2023 00:09:58;Laboral, Laboral 00:00, 00:00:00, 00:29:59;23/05/2023 00:26:58;;Si;0
U10;T1022;R;LDJJ82;23/05/2023 00:30:51;Laboral, Laboral 00:30, 00:30:00, 00:59:59;23/05/2023 00:46:52;;Si;0
U10;T1022;R;LDJJ62;23/05/2023 01:02:29;Laboral, Laboral 01:00, 01:00:00, 01:29:59;23/05/2023 01:22:00;;Si;0
U10;T1022;R;LDJJ82;23/05/2023 01:31:23;Laboral, Laboral 01:30, 01:30:00, 01:59:59;23/05/2023 01:46:23;;Si;0
U10;T1022;R;LDJJ62;23/05/2023 02:02:30;Laboral, Laboral 02:00, 02:00:00, 02:29:59;23/05/2023 02:20:31;;Si;0
U10;T1022;R;LDJJ82;23/05/2023 02:32:25;Laboral, Laboral 02:30, 02:30:00, 02:59:59;23/05/2023 02:50:25;;Si;0
U10;T1022;R;LDJJ62;23/05/2023 03:02:02;Laboral, Laboral 03:00, 03:00:00, 03:29:59;23/05/2023 03:20:33;;Si;0
U10;T1022;R;LDJJ82;23/05/2023 03:32:56;Laboral, Laboral 03:30, 03:30:00, 03:59:59;23/05/2023 03:52:26;;Si;0
U10;T1022;R;LDJJ62;23/05/2023 04:02:35;Laboral, Laboral 04:00, 04:00:00, 04:29:59;23/05/2023 04:22:05;;Si;0
U10;T1022;R;LDJJ82;23/05/2023 04:32:57;Laboral, Laboral 04:30, 04:30:00, 04:59:59;23/05/2023 04:47:58;;Si;0
U10;T1022;R;LDJJ62;23/05/2023 05:02:37;Laboral, Laboral 05:00, 05:00:00, 05:29:59;23/05/2023 05:22:07;;Si;0
U10;T1022;R;LDJJ82;23/05/2023 05:32:53;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/05/2023 05:46:23;;Si;0
U10;T1022;R;LCPW38;23/05/2023 05:41:40;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/05/2023 05:55:41;;Si;0
U10;T1022;R;SKVB31;23/05/2023 05:45:21;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/05/2023 05:57:51;;Si;0
U10;T1022;R;SKTZ90;23/05/2023 05:54:54;Laboral, Laboral 05:30, 05:30:00, 05:59:59;23/05/2023 06:14:24;;Si;0
U10;T1022;R;LCPW46;23/05/2023 06:05:27;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/05/2023 06:30:58;;Si;0
U10;T1022;R;SKVB11;23/05/2023 06:20:49;Laboral, Laboral 06:00, 06:00:00, 06:29:59;23/05/2023 06:44:20;;Si;0
U10;T1022;R;LDJJ83;23/05/2023 06:37:49;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/05/2023 06:59:49;;Si;0
U10;T1022;R;LCPW38;23/05/2023 06:48:43;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/05/2023 07:16:43;;Si;0
U10;T1022;R;SKVB31;23/05/2023 06:54:52;Laboral, Laboral 06:30, 06:30:00, 06:59:59;23/05/2023 07:24:52;;Si;0
U10;T1022;R;LCPW44;23/05/2023 07:06:17;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/05/2023 07:38:49;;Si;0
U10;T1022;R;SKVB26;23/05/2023 07:12:55;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/05/2023 07:49:26;;Si;0
U10;T1022;R;LDJJ82;23/05/2023 07:20:26;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/05/2023 07:58:57;;Si;0
U10;T1022;R;LDJJ69;23/05/2023 07:28:26;Laboral, Laboral 07:00, 07:00:00, 07:29:59;23/05/2023 08:06:56;;Si;0
U10;T1022;R;SKTZ90;23/05/2023 07:35:04;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/05/2023 08:16:06;;Si;0
U10;T1022;R;LDJJ79;23/05/2023 07:42:56;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/05/2023 08:21:27;;Si;0
U10;T1022;R;SKVB11;23/05/2023 07:54:21;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/05/2023 08:39:22;;Si;0
U10;T1022;R;LCPW46;23/05/2023 07:57:52;Laboral, Laboral 07:30, 07:30:00, 07:59:59;23/05/2023 08:34:23;;Si;0
U10;T1022;R;LDJJ83;23/05/2023 08:19:20;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/05/2023 08:49:51;;Si;0
U10;T1022;R;LDJJ78;23/05/2023 08:27:25;Laboral, Laboral 08:00, 08:00:00, 08:29:59;23/05/2023 08:55:56;;Si;0
U10;T1022;R;LCPW38;23/05/2023 08:33:14;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/05/2023 09:01:15;;Si;0
U10;T1022;R;SKVB31;23/05/2023 08:53:53;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/05/2023 09:23:53;;Si;0
U10;T1022;R;SKVB26;23/05/2023 08:56:57;Laboral, Laboral 08:30, 08:30:00, 08:59:59;23/05/2023 09:24:28;;Si;0
U10;T1022;R;LDJJ82;23/05/2023 09:05:29;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/05/2023 09:36:34;;Si;0
U10;T1022;R;LCPW44;23/05/2023 09:13:58;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/05/2023 09:41:58;;Si;0
U10;T1022;R;SKTZ90;23/05/2023 09:19:57;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/05/2023 09:50:27;;Si;0
U10;T1022;R;LDJJ79;23/05/2023 09:26:59;Laboral, Laboral 09:00, 09:00:00, 09:29:59;23/05/2023 09:51:30;;Si;0
U10;T1022;R;LCPW46;23/05/2023 09:44:56;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/05/2023 10:20:56;;Si;0
U10;T1022;R;SKVB11;23/05/2023 09:52:43;Laboral, Laboral 09:30, 09:30:00, 09:59:59;23/05/2023 10:23:44;;Si;0
U10;T1022;R;LCPW38;23/05/2023 10:01:47;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/05/2023 10:34:17;;Si;0
U10;T1022;R;SKVB31;23/05/2023 10:19:54;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/05/2023 10:49:55;;Si;0
U10;T1022;R;SKVB26;23/05/2023 10:25:59;Laboral, Laboral 10:00, 10:00:00, 10:29:59;23/05/2023 11:00:29;;Si;0
U10;T1022;R;LDJJ82;23/05/2023 10:38:34;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/05/2023 11:10:05;;Si;0
U10;T1022;R;LCPW42;23/05/2023 10:45:33;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/05/2023 11:17:03;;Si;0
U10;T1022;R;LCPW44;23/05/2023 10:50:32;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/05/2023 11:21:30;;Si;0
U10;T1022;R;LDJJ78;23/05/2023 10:59:59;Laboral, Laboral 10:30, 10:30:00, 10:59:59;23/05/2023 11:33:59;;Si;0
U10;T1022;R;LDJJ69;23/05/2023 11:06:25;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/05/2023 11:37:26;;Si;0
U10;T1022;R;LDJJ79;23/05/2023 11:14:32;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/05/2023 11:42:32;;Si;0
U10;T1022;R;LCPW46;23/05/2023 11:24:59;Laboral, Laboral 11:00, 11:00:00, 11:29:59;23/05/2023 11:56:30;;Si;0
U10;T1022;R;LDJJ74;23/05/2023 11:47:14;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/05/2023 12:24:15;;Si;0
U10;T1022;R;LDJJ82;23/05/2023 11:51:06;Laboral, Laboral 11:30, 11:30:00, 11:59:59;23/05/2023 12:25:06;;Si;0
U10;T1022;R;SKVB11;23/05/2023 12:00:05;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/05/2023 12:35:06;Laboral, Laboral 11:30, 11:30:00, 11:59:59;Si;0
U10;T1022;R;LCPW38;23/05/2023 12:00:49;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/05/2023 12:33:50;;Si;0
U10;T1022;R;LCPW42;23/05/2023 12:16:24;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/05/2023 12:48:24;;Si;0
U10;T1022;R;SKVB31;23/05/2023 12:18:56;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/05/2023 12:49:57;;Si;0
U10;T1022;R;SKVB26;23/05/2023 12:27:00;Laboral, Laboral 12:00, 12:00:00, 12:29:59;23/05/2023 12:58:31;;Si;0
U10;T1022;R;LCPW44;23/05/2023 12:36:32;Laboral, Laboral 12:30, 12:30:00, 12:59:59;23/05/2023 13:07:33;;Si;0
