unidad_servicio;servicio;direccion;id_periodo;tiempo_periodo;fecha;correlativo;tiempo_pasada_expedicion;tiempo_pasada_siguiente;intervalo;observacion;id_expedicion_inicio;id_expedición_fin
U12;1215;I;116;09:30:00 - 09:59:59;19/11/2023;4;10:18:32;2023-11-19 10:30:53;12,35;;188035279;188036017
U12;1215;I;116;09:30:00 - 09:59:59;19/11/2023;4;10:30:53;2023-11-19 10:51:52;20,983333333333334;;188036017;925377
U12;1215;I;116;09:30:00 - 09:59:59;19/11/2023;5;10:18:32;2023-11-19 10:30:53;12,35;;188035279;188036017
U12;1215;I;116;09:30:00 - 09:59:59;19/11/2023;5;10:30:53;2023-11-19 10:51:52;20,983333333333334;;188036017;925377
U12;1215;I;116;09:30:00 - 09:59:59;19/11/2023;6;11:02:03;2023-11-19 11:13:54;11,85;;188035279;188036017
U12;1215;I;116;09:30:00 - 09:59:59;19/11/2023;6;11:13:54;2023-11-19 11:29:53;15,983333333333333;;188036017;925377
U12;1215;I;117;10:00:00 - 10:29:59;19/11/2023;0;10:09:52;2023-11-19 10:33:10;23,3;;925377;925378
U12;1215;I;117;10:00:00 - 10:29:59;19/11/2023;1;10:51:52;2023-11-19 11:20:11;28,316666666666666;;925377;925378
U12;1215;I;117;10:00:00 - 10:29:59;19/11/2023;2;10:51:52;2023-11-19 11:20:11;28,316666666666666;;925377;925378
U12;1215;I;117;10:00:00 - 10:29:59;19/11/2023;3;10:51:52;2023-11-19 11:20:11;28,316666666666666;;925377;925378
U12;1215;I;117;10:00:00 - 10:29:59;19/11/2023;4;10:51:52;2023-11-19 11:20:11;28,316666666666666;;925377;925378
U12;1215;I;117;10:00:00 - 10:29:59;19/11/2023;5;10:51:52;2023-11-19 11:20:11;28,316666666666666;;925377;925378
U12;1215;I;117;10:00:00 - 10:29:59;19/11/2023;6;11:29:53;2023-11-19 12:08:13;38,333333333333336;;925377;925378
U12;1215;I;118;10:30:00 - 10:59:59;19/11/2023;0;10:33:10;2023-11-19 10:51:01;17,85;;925378;925379
U12;1215;I;118;10:30:00 - 10:59:59;19/11/2023;0;10:51:01;2023-11-19 11:15:03;24,033333333333335;;925379;188035280
U12;1215;I;118;10:30:00 - 10:59:59;19/11/2023;1;11:20:11;2023-11-19 11:35:02;14,85;;925378;925379
U12;1215;I;118;10:30:00 - 10:59:59;19/11/2023;1;11:35:02;2023-11-19 12:01:34;26,533333333333335;;925379;188035280
U12;1215;I;118;10:30:00 - 10:59:59;19/11/2023;2;11:20:11;2023-11-19 11:35:02;14,85;;925378;925379
U12;1215;I;118;10:30:00 - 10:59:59;19/11/2023;2;11:35:02;2023-11-19 12:01:34;26,533333333333335;;925379;188035280
U12;1215;I;118;10:30:00 - 10:59:59;19/11/2023;3;11:20:11;2023-11-19 11:35:02;14,85;;925378;925379
U12;1215;I;118;10:30:00 - 10:59:59;19/11/2023;3;11:35:02;2023-11-19 12:01:34;26,533333333333335;;925379;188035280
U12;1215;I;118;10:30:00 - 10:59:59;19/11/2023;4;11:20:11;2023-11-19 11:35:02;14,85;;925378;925379
U12;1215;I;118;10:30:00 - 10:59:59;19/11/2023;4;11:35:02;2023-11-19 12:01:34;26,533333333333335;;925379;188035280
U12;1215;I;118;10:30:00 - 10:59:59;19/11/2023;5;11:20:11;2023-11-19 11:35:02;14,85;;925378;925379
U12;1215;I;118;10:30:00 - 10:59:59;19/11/2023;5;11:35:02;2023-11-19 12:01:34;26,533333333333335;;925379;188035280
U12;1215;I;118;10:30:00 - 10:59:59;19/11/2023;6;12:08:13;2023-11-19 12:12:33;4,333333333333333;;925378;925379
U12;1215;I;118;10:30:00 - 10:59:59;19/11/2023;6;12:12:33;2023-11-19 12:46:34;34,016666666666666;;925379;188035280
U12;1215;I;119;11:00:00 - 11:29:59;19/11/2023;0;11:15:03;2023-11-19 11:31:54;16,85;;188035280;925380
U12;1215;I;119;11:00:00 - 11:29:59;19/11/2023;1;12:01:34;2023-11-19 12:24:25;22,85;;188035280;925380
U12;1215;I;119;11:00:00 - 11:29:59;19/11/2023;2;12:01:34;2023-11-19 12:24:25;22,85;;188035280;925380
U12;1215;I;119;11:00:00 - 11:29:59;19/11/2023;3;12:01:34;2023-11-19 12:24:25;22,85;;188035280;925380
U12;1215;I;119;11:00:00 - 11:29:59;19/11/2023;4;12:01:34;2023-11-19 12:24:25;22,85;;188035280;925380
U12;1215;I;119;11:00:00 - 11:29:59;19/11/2023;5;12:01:34;2023-11-19 12:24:25;22,85;;188035280;925380
U12;1215;I;119;11:00:00 - 11:29:59;19/11/2023;6;12:46:34;2023-11-19 13:09:56;23,366666666666667;;188035280;925380
U12;1215;I;120;11:30:00 - 11:59:59;19/11/2023;0;11:31:54;2023-11-19 11:50:06;18,2;;925380;188035420
U12;1215;I;120;11:30:00 - 11:59:59;19/11/2023;0;11:50:06;2023-11-19 12:18:46;28,666666666666668;;188035420;925381
U12;1215;I;120;11:30:00 - 11:59:59;19/11/2023;1;12:24:25;2023-11-19 12:39:37;15,2;;925380;188035420
U12;1215;I;120;11:30:00 - 11:59:59;19/11/2023;1;12:39:37;2023-11-19 12:53:17;13,666666666666666;;188035420;925381
U12;1215;I;120;11:30:00 - 11:59:59;19/11/2023;2;12:24:25;2023-11-19 12:39:37;15,2;;925380;188035420
U12;1215;I;120;11:30:00 - 11:59:59;19/11/2023;2;12:39:37;2023-11-19 12:53:17;13,666666666666666;;188035420;925381
U12;1215;I;120;11:30:00 - 11:59:59;19/11/2023;3;12:24:25;2023-11-19 12:39:37;15,2;;925380;188035420
U12;1215;I;120;11:30:00 - 11:59:59;19/11/2023;3;12:39:37;2023-11-19 12:53:17;13,666666666666666;;188035420;925381
U12;1215;I;120;11:30:00 - 11:59:59;19/11/2023;4;12:24:25;2023-11-19 12:39:37;15,2;;925380;188035420
U12;1215;I;120;11:30:00 - 11:59:59;19/11/2023;4;12:39:37;2023-11-19 12:53:17;13,666666666666666;;188035420;925381
U12;1215;I;120;11:30:00 - 11:59:59;19/11/2023;5;12:24:25;2023-11-19 12:39:37;15,2;;925380;188035420
U12;1215;I;120;11:30:00 - 11:59:59;19/11/2023;5;12:39:37;2023-11-19 12:53:17;13,666666666666666;;188035420;925381
U12;1215;I;120;11:30:00 - 11:59:59;19/11/2023;6;13:09:56;2023-11-19 13:26:08;16,2;;925380;188035420
U12;1215;I;120;11:30:00 - 11:59:59;19/11/2023;6;13:26:08;2023-11-19 13:31:17;5,15;;188035420;925381
U12;1215;I;121;12:00:00 - 12:29:59;19/11/2023;0;12:18:46;2023-11-19 12:33:30;14,733333333333333;;925381;925382
U12;1215;I;121;12:00:00 - 12:29:59;19/11/2023;1;12:53:17;2023-11-19 13:21:30;28,216666666666665;;925381;925382
U12;1215;I;121;12:00:00 - 12:29:59;19/11/2023;2;12:53:17;2023-11-19 13:21:30;28,216666666666665;;925381;925382
U12;1215;I;121;12:00:00 - 12:29:59;19/11/2023;3;12:53:17;2023-11-19 13:21:30;28,216666666666665;;925381;925382
U12;1215;I;121;12:00:00 - 12:29:59;19/11/2023;4;12:53:17;2023-11-19 13:21:30;28,216666666666665;;925381;925382
U12;1215;I;121;12:00:00 - 12:29:59;19/11/2023;5;12:53:17;2023-11-19 13:21:30;28,216666666666665;;925381;925382
U12;1215;I;121;12:00:00 - 12:29:59;19/11/2023;6;13:31:17;2023-11-19 14:02:58;31,683333333333334;;925381;925383
U12;1215;I;122;12:30:00 - 12:59:59;19/11/2023;0;12:33:30;2023-11-19 12:50:25;16,916666666666668;;925382;925383
U12;1215;I;122;12:30:00 - 12:59:59;19/11/2023;0;12:50:25;2023-11-19 13:13:04;22,65;;925383;925384
U12;1215;I;122;12:30:00 - 12:59:59;19/11/2023;1;13:21:30;2023-11-19 13:22:26;0,9333333333333333;;925382;925383
U12;1215;I;122;12:30:00 - 12:59:59;19/11/2023;1;13:22:26;2023-11-19 14:04:05;41,65;;925383;925384
U12;1215;I;122;12:30:00 - 12:59:59;19/11/2023;2;13:21:30;2023-11-19 13:22:26;0,9333333333333333;;925382;925383
U12;1215;I;122;12:30:00 - 12:59:59;19/11/2023;2;13:22:26;2023-11-19 14:04:05;41,65;;925383;925384
U12;1215;I;122;12:30:00 - 12:59:59;19/11/2023;3;13:21:30;2023-11-19 13:22:26;0,9333333333333333;;925382;925383
U12;1215;I;122;12:30:00 - 12:59:59;19/11/2023;3;13:22:26;2023-11-19 14:04:05;41,65;;925383;925384
U12;1215;I;122;12:30:00 - 12:59:59;19/11/2023;4;13:21:30;2023-11-19 13:22:26;0,9333333333333333;;925382;925383
U12;1215;I;122;12:30:00 - 12:59:59;19/11/2023;4;13:22:26;2023-11-19 14:04:05;41,65;;925383;925384
U12;1215;I;122;12:30:00 - 12:59:59;19/11/2023;5;13:21:30;2023-11-19 13:22:26;0,9333333333333333;;925382;925383
U12;1215;I;122;12:30:00 - 12:59:59;19/11/2023;5;13:22:26;2023-11-19 14:04:05;41,65;;925383;925384
U12;1215;I;122;12:30:00 - 12:59:59;19/11/2023;6;14:02:58;2023-11-19 14:10:31;7,55;;925383;925382
U12;1215;I;122;12:30:00 - 12:59:59;19/11/2023;6;14:10:31;2023-11-19 14:55:06;44,583333333333336;;925382;925384
U12;1215;I;123;13:00:00 - 13:29:59;19/11/2023;0;13:13:04;2023-11-19 13:35:08;22,066666666666666;;925384;925385
U12;1215;I;123;13:00:00 - 13:29:59;19/11/2023;1;14:04:05;2023-11-19 14:14:08;10,05;;925384;925385
U12;1215;I;123;13:00:00 - 13:29:59;19/11/2023;2;14:04:05;2023-11-19 14:14:08;10,05;;925384;925385
U12;1215;I;123;13:00:00 - 13:29:59;19/11/2023;3;14:04:05;2023-11-19 14:14:08;10,05;;925384;925385
U12;1215;I;123;13:00:00 - 13:29:59;19/11/2023;4;14:04:05;2023-11-19 14:14:08;10,05;;925384;925385
U12;1215;I;123;13:00:00 - 13:29:59;19/11/2023;5;14:04:05;2023-11-19 14:14:08;10,05;;925384;925385
U12;1215;I;123;13:00:00 - 13:29:59;19/11/2023;6;14:55:06;2023-11-19 14:58:09;3,05;;925384;925385
U12;1215;I;124;13:30:00 - 13:59:59;19/11/2023;0;13:35:08;2023-11-19 14:20:11;45,05;;925385;925386
U12;1215;I;124;13:30:00 - 13:59:59;19/11/2023;1;14:14:08;2023-11-19 15:14:12;60,06666666666667;;925385;925386
U12;1215;I;124;13:30:00 - 13:59:59;19/11/2023;2;14:14:08;2023-11-19 15:14:12;60,06666666666667;;925385;925386
U12;1215;I;124;13:30:00 - 13:59:59;19/11/2023;3;14:14:08;2023-11-19 15:14:12;60,06666666666667;;925385;925386
U12;1215;I;124;13:30:00 - 13:59:59;19/11/2023;4;14:14:08;2023-11-19 15:14:12;60,06666666666667;;925385;925386
U12;1215;I;124;13:30:00 - 13:59:59;19/11/2023;5;14:14:08;2023-11-19 15:14:12;60,06666666666667;;925385;925386
U12;1215;I;124;13:30:00 - 13:59:59;19/11/2023;6;14:58:09;2023-11-19 16:00:12;62,05;;925385;925386
U12;1215;I;125;14:00:00 - 14:29:59;19/11/2023;0;14:20:11;2023-11-19 14:34:07;13,933333333333334;;925386;188035602
U12;1215;I;125;14:00:00 - 14:29:59;19/11/2023;1;15:14:12;2023-11-19 15:22:38;8,433333333333334;;925386;188035602
U12;1215;I;125;14:00:00 - 14:29:59;19/11/2023;2;15:14:12;2023-11-19 15:22:38;8,433333333333334;;925386;188035602
U12;1215;I;125;14:00:00 - 14:29:59;19/11/2023;3;15:14:12;2023-11-19 15:22:38;8,433333333333334;;925386;188035602
U12;1215;I;125;14:00:00 - 14:29:59;19/11/2023;4;15:14:12;2023-11-19 15:22:38;8,433333333333334;;925386;188035602
U12;1215;I;125;14:00:00 - 14:29:59;19/11/2023;5;15:14:12;2023-11-19 15:22:38;8,433333333333334;;925386;188035602
U12;1215;I;125;14:00:00 - 14:29:59;19/11/2023;6;16:00:12;2023-11-19 16:13:39;13,45;;925386;188035602
U12;1215;I;126;14:30:00 - 14:59:59;19/11/2023;0;14:34:07;2023-11-19 14:59:39;25,533333333333335;;188035602;188035182
U12;1215;I;126;14:30:00 - 14:59:59;19/11/2023;0;14:59:39;2023-11-19 15:16:35;16,933333333333334;;188035182;188035336
U12;1215;I;126;14:30:00 - 14:59:59;19/11/2023;1;15:22:38;2023-11-19 15:37:09;14,516666666666667;;188035602;188035182
U12;1215;I;126;14:30:00 - 14:59:59;19/11/2023;1;15:37:09;2023-11-19 16:04:36;27,45;;188035182;188035336
U12;1215;I;126;14:30:00 - 14:59:59;19/11/2023;2;15:22:38;2023-11-19 15:37:09;14,516666666666667;;188035602;188035182
U12;1215;I;126;14:30:00 - 14:59:59;19/11/2023;2;15:37:09;2023-11-19 16:04:36;27,45;;188035182;188035336
U12;1215;I;126;14:30:00 - 14:59:59;19/11/2023;3;15:22:38;2023-11-19 15:37:09;14,516666666666667;;188035602;188035182
U12;1215;I;126;14:30:00 - 14:59:59;19/11/2023;3;15:37:09;2023-11-19 16:04:36;27,45;;188035182;188035336
U12;1215;I;126;14:30:00 - 14:59:59;19/11/2023;4;15:22:38;2023-11-19 15:37:09;14,516666666666667;;188035602;188035182
U12;1215;I;126;14:30:00 - 14:59:59;19/11/2023;4;15:37:09;2023-11-19 16:04:36;27,45;;188035182;188035336
U12;1215;I;126;14:30:00 - 14:59:59;19/11/2023;5;15:22:38;2023-11-19 15:37:09;14,516666666666667;;188035602;188035182
U12;1215;I;126;14:30:00 - 14:59:59;19/11/2023;5;15:37:09;2023-11-19 16:04:36;27,45;;188035182;188035336
U12;1215;I;126;14:30:00 - 14:59:59;19/11/2023;6;16:13:39;2023-11-19 16:19:40;6,016666666666667;;188035602;188035182
U12;1215;I;126;14:30:00 - 14:59:59;19/11/2023;6;16:19:40;2023-11-19 16:46:36;26,933333333333334;;188035182;188035336
U12;1215;I;127;15:00:00 - 15:29:59;19/11/2023;0;15:16:35;2023-11-19 15:47:44;31,15;;188035336;925387
U12;1215;I;127;15:00:00 - 15:29:59;19/11/2023;1;16:04:36;2023-11-19 16:25:44;21,133333333333333;;188035336;925387
U12;1215;I;127;15:00:00 - 15:29:59;19/11/2023;2;16:04:36;2023-11-19 16:25:44;21,133333333333333;;188035336;925387
U12;1215;I;127;15:00:00 - 15:29:59;19/11/2023;3;16:04:36;2023-11-19 16:25:44;21,133333333333333;;188035336;925387
U12;1215;I;127;15:00:00 - 15:29:59;19/11/2023;4;16:04:36;2023-11-19 16:25:44;21,133333333333333;;188035336;925387
U12;1215;I;127;15:00:00 - 15:29:59;19/11/2023;5;16:04:36;2023-11-19 16:25:44;21,133333333333333;;188035336;925387
U12;1215;I;127;15:00:00 - 15:29:59;19/11/2023;6;16:46:36;2023-11-19 17:01:45;15,15;;188035336;925387
U12;1215;I;128;15:30:00 - 15:59:59;19/11/2023;0;15:47:44;2023-11-19 16:02:57;15,216666666666667;;925387;188035246
U12;1215;I;128;15:30:00 - 15:59:59;19/11/2023;0;16:02:57;2023-11-19 16:16:22;13,416666666666666;;188035246;188035778
U12;1215;I;128;15:30:00 - 15:59:59;19/11/2023;1;16:25:44;2023-11-19 16:44:58;19,233333333333334;;925387;188035246
U12;1215;I;128;15:30:00 - 15:59:59;19/11/2023;1;16:44:58;2023-11-19 17:01:53;16,916666666666668;;188035246;188035778
U12;1215;I;128;15:30:00 - 15:59:59;19/11/2023;2;16:25:44;2023-11-19 16:44:58;19,233333333333334;;925387;188035246
U12;1215;I;128;15:30:00 - 15:59:59;19/11/2023;2;16:44:58;2023-11-19 17:01:53;16,916666666666668;;188035246;188035778
U12;1215;I;128;15:30:00 - 15:59:59;19/11/2023;3;16:25:44;2023-11-19 16:44:58;19,233333333333334;;925387;188035246
U12;1215;I;128;15:30:00 - 15:59:59;19/11/2023;3;16:44:58;2023-11-19 17:01:53;16,916666666666668;;188035246;188035778
U12;1215;I;128;15:30:00 - 15:59:59;19/11/2023;4;16:25:44;2023-11-19 16:44:58;19,233333333333334;;925387;188035246
U12;1215;I;128;15:30:00 - 15:59:59;19/11/2023;4;16:44:58;2023-11-19 17:01:53;16,916666666666668;;188035246;188035778
U12;1215;I;128;15:30:00 - 15:59:59;19/11/2023;5;16:25:44;2023-11-19 16:44:58;19,233333333333334;;925387;188035246
U12;1215;I;128;15:30:00 - 15:59:59;19/11/2023;5;16:44:58;2023-11-19 17:01:53;16,916666666666668;;188035246;188035778
U12;1215;I;128;15:30:00 - 15:59:59;19/11/2023;6;17:01:45;2023-11-19 17:31:59;30,233333333333334;;925387;188035246
U12;1215;I;128;15:30:00 - 15:59:59;19/11/2023;6;17:31:59;2023-11-19 17:41:53;9,9;;188035246;188035778
U12;1215;I;129;16:00:00 - 16:29:59;19/11/2023;0;16:16:22;2023-11-19 16:31:39;15,283333333333333;;188035778;188035603
U12;1215;I;129;16:00:00 - 16:29:59;19/11/2023;1;17:01:53;2023-11-19 17:23:10;21,283333333333335;;188035778;188035603
U12;1215;I;129;16:00:00 - 16:29:59;19/11/2023;2;17:01:53;2023-11-19 17:23:10;21,283333333333335;;188035778;188035603
U12;1215;I;129;16:00:00 - 16:29:59;19/11/2023;3;17:01:53;2023-11-19 17:23:10;21,283333333333335;;188035778;188035603
U12;1215;I;129;16:00:00 - 16:29:59;19/11/2023;4;17:01:53;2023-11-19 17:23:10;21,283333333333335;;188035778;188035603
U12;1215;I;129;16:00:00 - 16:29:59;19/11/2023;5;17:01:53;2023-11-19 17:23:10;21,283333333333335;;188035778;188035603
U12;1215;I;129;16:00:00 - 16:29:59;19/11/2023;6;17:41:53;2023-11-19 18:14:41;32,8;;188035778;188035603
U12;1215;I;130;16:30:00 - 16:59:59;19/11/2023;0;16:31:39;2023-11-19 16:42:56;11,283333333333333;;188035603;925388
U12;1215;I;130;16:30:00 - 16:59:59;19/11/2023;0;16:42:56;2023-11-19 17:00:36;17,666666666666668;;925388;925389
U12;1215;I;130;16:30:00 - 16:59:59;19/11/2023;0;17:00:36;2023-11-19 17:10:21;9,75;;925389;925390
U12;1215;I;130;16:30:00 - 16:59:59;19/11/2023;1;17:23:10;2023-11-19 17:31:28;8,3;;188035603;925388
U12;1215;I;130;16:30:00 - 16:59:59;19/11/2023;1;17:31:28;2023-11-19 17:46:07;14,65;;925388;925389
U12;1215;I;130;16:30:00 - 16:59:59;19/11/2023;1;17:46:07;2023-11-19 17:57:52;11,75;;925389;925390
U12;1215;I;130;16:30:00 - 16:59:59;19/11/2023;2;17:23:10;2023-11-19 17:31:28;8,3;;188035603;925388
U12;1215;I;130;16:30:00 - 16:59:59;19/11/2023;2;17:31:28;2023-11-19 17:46:07;14,65;;925388;925389
U12;1215;I;130;16:30:00 - 16:59:59;19/11/2023;2;17:46:07;2023-11-19 17:57:52;11,75;;925389;925390
U12;1215;I;130;16:30:00 - 16:59:59;19/11/2023;3;17:23:10;2023-11-19 17:31:28;8,3;;188035603;925388
U12;1215;I;130;16:30:00 - 16:59:59;19/11/2023;3;17:31:28;2023-11-19 17:46:07;14,65;;925388;925389
U12;1215;I;130;16:30:00 - 16:59:59;19/11/2023;3;17:46:07;2023-11-19 17:57:52;11,75;;925389;925390
U12;1215;I;130;16:30:00 - 16:59:59;19/11/2023;4;17:23:10;2023-11-19 17:31:28;8,3;;188035603;925388
U12;1215;I;130;16:30:00 - 16:59:59;19/11/2023;4;17:31:28;2023-11-19 17:46:07;14,65;;925388;925389
U12;1215;I;130;16:30:00 - 16:59:59;19/11/2023;4;17:46:07;2023-11-19 17:57:52;11,75;;925389;925390
U12;1215;I;130;16:30:00 - 16:59:59;19/11/2023;5;17:23:10;2023-11-19 17:31:28;8,3;;188035603;925388
U12;1215;I;130;16:30:00 - 16:59:59;19/11/2023;5;17:31:28;2023-11-19 17:46:07;14,65;;925388;925389
U12;1215;I;130;16:30:00 - 16:59:59;19/11/2023;5;17:46:07;2023-11-19 17:57:52;11,75;;925389;925390
U12;1215;I;130;16:30:00 - 16:59:59;19/11/2023;6;18:14:41;2023-11-19 18:19:00;4,316666666666666;;188035603;925388
U12;1215;I;130;16:30:00 - 16:59:59;19/11/2023;6;18:19:00;2023-11-19 18:34:38;15,633333333333333;;925388;925389
U12;1215;I;130;16:30:00 - 16:59:59;19/11/2023;6;18:34:38;2023-11-19 18:40:53;6,25;;925389;925390
U12;1215;I;131;17:00:00 - 17:29:59;19/11/2023;0;17:10:21;2023-11-19 17:42:29;32,13333333333333;;925390;925391
U12;1215;I;131;17:00:00 - 17:29:59;19/11/2023;1;17:57:52;2023-11-19 18:31:59;34,11666666666667;;925390;925391
U12;1215;I;131;17:00:00 - 17:29:59;19/11/2023;2;17:57:52;2023-11-19 18:31:59;34,11666666666667;;925390;925391
U12;1215;I;131;17:00:00 - 17:29:59;19/11/2023;3;17:57:52;2023-11-19 18:31:59;34,11666666666667;;925390;925391
U12;1215;I;131;17:00:00 - 17:29:59;19/11/2023;4;17:57:52;2023-11-19 18:31:59;34,11666666666667;;925390;925391
U12;1215;I;131;17:00:00 - 17:29:59;19/11/2023;5;17:57:52;2023-11-19 18:31:59;34,11666666666667;;925390;925391
U12;1215;I;131;17:00:00 - 17:29:59;19/11/2023;6;18:40:53;2023-11-19 19:16:30;35,61666666666667;;925390;925391
U12;1215;I;132;17:30:00 - 17:59:59;19/11/2023;0;17:42:29;2023-11-19 17:56:54;14,416666666666666;;925391;188035779
U12;1215;I;132;17:30:00 - 17:59:59;19/11/2023;0;17:56:54;2023-11-19 18:15:56;19,033333333333335;;188035779;925392
U12;1215;I;132;17:30:00 - 17:59:59;19/11/2023;1;18:31:59;2023-11-19 18:41:55;9,933333333333334;;925391;188035779
U12;1215;I;132;17:30:00 - 17:59:59;19/11/2023;1;18:41:55;2023-11-19 19:02:27;20,533333333333335;;188035779;925392
U12;1215;I;132;17:30:00 - 17:59:59;19/11/2023;2;18:31:59;2023-11-19 18:41:55;9,933333333333334;;925391;188035779
U12;1215;I;132;17:30:00 - 17:59:59;19/11/2023;2;18:41:55;2023-11-19 19:02:27;20,533333333333335;;188035779;925392
U12;1215;I;132;17:30:00 - 17:59:59;19/11/2023;3;18:31:59;2023-11-19 18:41:55;9,933333333333334;;925391;188035779
U12;1215;I;132;17:30:00 - 17:59:59;19/11/2023;3;18:41:55;2023-11-19 19:02:27;20,533333333333335;;188035779;925392
U12;1215;I;132;17:30:00 - 17:59:59;19/11/2023;4;18:31:59;2023-11-19 18:41:55;9,933333333333334;;925391;188035779
U12;1215;I;132;17:30:00 - 17:59:59;19/11/2023;4;18:41:55;2023-11-19 19:02:27;20,533333333333335;;188035779;925392
U12;1215;I;132;17:30:00 - 17:59:59;19/11/2023;5;18:31:59;2023-11-19 18:41:55;9,933333333333334;;925391;188035779
U12;1215;I;132;17:30:00 - 17:59:59;19/11/2023;5;18:41:55;2023-11-19 19:02:27;20,533333333333335;;188035779;925392
U12;1215;I;132;17:30:00 - 17:59:59;19/11/2023;6;19:16:30;2023-11-19 19:24:55;8,416666666666666;;925391;188035779
U12;1215;I;132;17:30:00 - 17:59:59;19/11/2023;6;19:24:55;2023-11-19 19:50:58;26,05;;188035779;925392
U12;1215;I;133;18:00:00 - 18:29:59;19/11/2023;0;18:15:56;2023-11-19 18:29:12;13,266666666666667;;925392;925393
U12;1215;I;133;18:00:00 - 18:29:59;19/11/2023;0;18:29:12;2023-11-19 18:52:16;23,066666666666666;;925393;925394
U12;1215;I;133;18:00:00 - 18:29:59;19/11/2023;1;19:02:27;2023-11-19 19:22:42;20,25;;925392;925393
U12;1215;I;133;18:00:00 - 18:29:59;19/11/2023;1;19:22:42;2023-11-19 19:36:17;13,583333333333334;;925393;925394
U12;1215;I;133;18:00:00 - 18:29:59;19/11/2023;2;19:02:27;2023-11-19 19:22:42;20,25;;925392;925393
U12;1215;I;133;18:00:00 - 18:29:59;19/11/2023;2;19:22:42;2023-11-19 19:36:17;13,583333333333334;;925393;925394
U12;1215;I;133;18:00:00 - 18:29:59;19/11/2023;3;19:02:27;2023-11-19 19:22:42;20,25;;925392;925393
U12;1215;I;133;18:00:00 - 18:29:59;19/11/2023;3;19:22:42;2023-11-19 19:36:17;13,583333333333334;;925393;925394
U12;1215;I;133;18:00:00 - 18:29:59;19/11/2023;4;19:02:27;2023-11-19 19:22:42;20,25;;925392;925393
U12;1215;I;133;18:00:00 - 18:29:59;19/11/2023;4;19:22:42;2023-11-19 19:36:17;13,583333333333334;;925393;925394
U12;1215;I;133;18:00:00 - 18:29:59;19/11/2023;5;19:02:27;2023-11-19 19:22:42;20,25;;925392;925393
U12;1215;I;133;18:00:00 - 18:29:59;19/11/2023;5;19:22:42;2023-11-19 19:36:17;13,583333333333334;;925393;925394
U12;1215;I;133;18:00:00 - 18:29:59;19/11/2023;6;19:50:58;2023-11-19 20:15:43;24,75;;925392;925393
U12;1215;I;133;18:00:00 - 18:29:59;19/11/2023;6;20:15:43;2023-11-19 20:17:07;1,4;;925393;188035436
U12;1215;I;134;18:30:00 - 18:59:59;19/11/2023;0;18:52:16;2023-11-19 19:02:06;9,833333333333334;;925394;188035436
U12;1215;I;134;18:30:00 - 18:59:59;19/11/2023;1;19:36:17;2023-11-19 19:40:07;3,8333333333333335;;925394;188035436
U12;1215;I;134;18:30:00 - 18:59:59;19/11/2023;2;19:36:17;2023-11-19 19:40:07;3,8333333333333335;;925394;188035436
U12;1215;I;134;18:30:00 - 18:59:59;19/11/2023;3;19:36:17;2023-11-19 19:40:07;3,8333333333333335;;925394;188035436
U12;1215;I;134;18:30:00 - 18:59:59;19/11/2023;4;19:36:17;2023-11-19 19:40:07;3,8333333333333335;;925394;188035436
U12;1215;I;134;18:30:00 - 18:59:59;19/11/2023;5;19:36:17;2023-11-19 19:40:07;3,8333333333333335;;925394;188035436
U12;1215;I;134;18:30:00 - 18:59:59;19/11/2023;6;20:17:07;2023-11-19 20:18:18;1,1833333333333333;;188035436;925394
U12;1215;I;135;19:00:00 - 19:29:59;19/11/2023;0;19:02:06;2023-11-19 19:27:15;25,15;;188035436;925395
U12;1215;I;135;19:00:00 - 19:29:59;19/11/2023;0;19:27:15;2023-11-19 19:45:55;18,666666666666668;;925395;925396
U12;1215;I;135;19:00:00 - 19:29:59;19/11/2023;1;19:40:07;2023-11-19 20:10:16;30,15;;188035436;925395
U12;1215;I;135;19:00:00 - 19:29:59;19/11/2023;1;20:10:16;2023-11-19 20:36:56;26,666666666666668;;925395;925396
U12;1215;I;135;19:00:00 - 19:29:59;19/11/2023;2;19:40:07;2023-11-19 20:10:16;30,15;;188035436;925395
U12;1215;I;135;19:00:00 - 19:29:59;19/11/2023;2;20:10:16;2023-11-19 20:36:56;26,666666666666668;;925395;925396
U12;1215;I;135;19:00:00 - 19:29:59;19/11/2023;3;19:40:07;2023-11-19 20:10:16;30,15;;188035436;925395
U12;1215;I;135;19:00:00 - 19:29:59;19/11/2023;3;20:10:16;2023-11-19 20:36:56;26,666666666666668;;925395;925396
U12;1215;I;135;19:00:00 - 19:29:59;19/11/2023;4;19:40:07;2023-11-19 20:10:16;30,15;;188035436;925395
U12;1215;I;135;19:00:00 - 19:29:59;19/11/2023;4;20:10:16;2023-11-19 20:36:56;26,666666666666668;;925395;925396
U12;1215;I;135;19:00:00 - 19:29:59;19/11/2023;5;19:40:07;2023-11-19 20:10:16;30,15;;188035436;925395
U12;1215;I;135;19:00:00 - 19:29:59;19/11/2023;5;20:10:16;2023-11-19 20:36:56;26,666666666666668;;925395;925396
U12;1215;I;135;19:00:00 - 19:29:59;19/11/2023;6;20:18:18;2023-11-19 20:52:46;34,46666666666667;;925394;925395
U12;1215;I;135;19:00:00 - 19:29:59;19/11/2023;6;20:52:46;2023-11-19 21:16:57;24,183333333333334;;925395;925396
